ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166207;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5570; TCL 2,5570";"Département des Antiquités orientales"
cl010166210;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5574; TCL 2,5574";"Département des Antiquités orientales"
cl010166212;tablette;;"-2112 / -2004  (Ur III)";"AO 5577; TCL 2,5577";"Département des Antiquités orientales"
cl010166213;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5578; TCL 2,5578";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010166228;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5594; TCL 2,5594";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166237;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5601; TCL 2,5601";"Département des Antiquités orientales"
cl010166238;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5602; TCL 2,5062";"Département des Antiquités orientales"
cl010166240;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5604; TCL 2,5604";"Département des Antiquités orientales"
cl010166242;tablette;;"-2112 / -2004  (Ur III)";"AO 5606; TCL 2,5606";"Département des Antiquités orientales"
cl010166243;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5607; TCL 2,5607";"Département des Antiquités orientales"
cl010166248;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5611; TCL 2,5611";"Département des Antiquités orientales"
cl010166251;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5615; TCL 2,5615";"Département des Antiquités orientales"
cl010166253;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5617; TCL 2,5617";"Département des Antiquités orientales"
cl010166260;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5623; TCL 2,5623";"Département des Antiquités orientales"
cl010166264;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5627; TCL 2,5627";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166274;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5636; TCL 2,5636";"Département des Antiquités orientales"
cl010166276;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5638; TCL 2,5638";"Département des Antiquités orientales"
cl010166281;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5642; TCL 2,5642";"Département des Antiquités orientales"
cl010166283;tablette;;"-2112 / -2004  (Ur III)";"AO 5644; TCL 2,5644";"Département des Antiquités orientales"
cl010166288;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5649";"Département des Antiquités orientales"
cl010166290;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5650";"Département des Antiquités orientales"
cl010166293;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5653";"Département des Antiquités orientales"
cl010166295;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5655";"Département des Antiquités orientales"
cl010166298;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 5658";"Département des Antiquités orientales"
cl010166303;tablette;;"-2112 / -2004  (Ur III)";"AO 5662";"Département des Antiquités orientales"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166309;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5669; TCL 5,5669";"Département des Antiquités orientales"
cl010166311;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5674; TCL 5,5674";"Département des Antiquités orientales"
cl010166312;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5675; TCL 5,5675";"Département des Antiquités orientales"
cl010166314;tablette;;"-2112 / -2004  (Ur III)";"AO 5677; TCL 5,5677";"Département des Antiquités orientales"
cl010166317;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 568";"Département des Antiquités orientales"
cl010166320;vase;;"-2340 / -2200  (Akkad)";"AO 5683";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166428;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 578";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166628;tablette;;"-2340 / -2200  (Akkad)";"AO 6297";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010166711;"objet indéterminé";;;"AO 6012";"Département des Antiquités orientales"
cl010166729;tablette;;"-2112 / -2004  (Ur III)";"AO 6040; TCL 5,6040";"Département des Antiquités orientales"
cl010166732;tablette;;"vers -2062";"AO 6044; TCL 5,6044";"Département des Antiquités orientales"
cl010166736;tablette;;"-2112 / -2004  (Ur III)";"AO 6048; TCL 5,6048";"Département des Antiquités orientales"
cl010166743;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6054; TCL 5,6054";"Département des Antiquités orientales"
cl010166745;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6056; TCL 5,6056";"Département des Antiquités orientales"
cl010166746;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6058; TCL 5,6058";"Département des Antiquités orientales"
cl010166753;cachet;;"-2000 / -1900  (1e moitié IIe mill av. J.-C.)";"AO 6064; CCO T. 24";"Département des Antiquités orientales"
cl010166754;cachet;;;"AO 6065; CCO T. 18";"Département des Antiquités orientales"
cl010166755;cachet;;"-3500 / -3100  (Uruk)";"AO 6066; CCO T. 17";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166792;stèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 61";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010166858;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6162; TCL 5,6162";"Département des Antiquités orientales"
cl010166860;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6164; TCL 5,6164";"Département des Antiquités orientales"
cl010166864;tablette;;"-2112 / -2004  (Ur III)";"AO 6168; TCL 5,6168";"Département des Antiquités orientales"
cl010166867;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6170; TCL 5,6170";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 627";"Département des Antiquités orientales"
cl010166989;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6438; TCL 11,204";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167012;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6760; TCL 10,17";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167073;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6390; TCL 10,132";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167080;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6417; TCL 11,244";"Département des Antiquités orientales"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl010167090;tablette;;"-305 / -64  (Séleucide)";"AO 6450; T 1824; TCL 6,16";"Département des Antiquités orientales"
cl010167092;tablette;;"-305 / -64  (Séleucide)";"AO 6452; TCL 6,1";"Département des Antiquités orientales"
cl010167096;tablette;;"-300 / 0  (Séleucide)";"AO 6456; TCL 6,31";"Département des Antiquités orientales"
cl010167098;tablette;;"-305 / -64  (Séleucide)";"AO 6458; T 1832; TCL 6,51";"Département des Antiquités orientales"
cl010167099;tablette;;"-305 / -64  (Séleucide)";"AO 6459; TCL 6,39";"Département des Antiquités orientales"
cl010167108;tablette;;"-305 / -64  (Séleucide)";"AO 6467; TCL 6,48";"Département des Antiquités orientales"
cl010167109;tablette;;"-305 / -64  (Séleucide)";"AO 6468; TCL 6,7";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
cl010167114;tablette;;"-305 / -64  (Séleucide)";"AO 6472; TCL 6,45";"Département des Antiquités orientales"
cl010167115;tablette;;"-305 / -64  (Séleucide)";"AO 6473; TCL 6,49";"Département des Antiquités orientales"
cl010167123;tablette;;"-305 / -64  (Séleucide)";"AO 6480; TCL 6,29";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
cl010167127;tablette;;"-305 / -64  (Séleucide)";"AO 6484; TCL 6,33";"Département des Antiquités orientales"
cl010167129;tablette;;"-305 / -64  (Séleucide)";"AO 6486; TCL 6,18";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010167137;tablette;;"-305 / -64  (Séleucide)";"AO 6493; TCL 6,52";"Département des Antiquités orientales"
cl010167138;tablette;;"-305 / -64  (Séleucide)";"AO 6494; TCL 6,53";"Département des Antiquités orientales"
cl010167139;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6495; TCL 6,56";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167145;tablette;;"-305 / -64  (Séleucide)";"AO 6500; TCL 13,229";"Département des Antiquités orientales"
cl010167162;"sceau cylindre";;;"AO 6523; CCO T. 80";"Département des Antiquités orientales"
cl010167165;"sceau cylindre";;;"AO 6526; CCO T. 204";"Département des Antiquités orientales"
cl010167169;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 653";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167181;"Tablette de l'Esagil";;"-305 / -281  (Séleucide :  Séleucos I)";"AO 6555; TCL 6,32";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167360;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6678";"Département des Antiquités orientales"
cl010167363;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6680";"Département des Antiquités orientales"
cl010167365;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6682";"Département des Antiquités orientales"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010167465;tablette;;"-539 / -330  (Achéménide)";"AO 6785; TCL 13,221";"Département des Antiquités orientales"
cl010167466;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6786; TCL 13,170";"Département des Antiquités orientales"
cl010167467;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6787; TCL 13,140";"Département des Antiquités orientales"
cl010167478;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6793; TCL 12,13";"Département des Antiquités orientales"
cl010167480;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6795; TCL 12,64";"Département des Antiquités orientales"
cl010167481;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6796; TCL 13,178";"Département des Antiquités orientales"
cl010167483;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6798; TCL 13,164";"Département des Antiquités orientales"
cl010167491;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6803; TCL 12,26";"Département des Antiquités orientales"
cl010167494;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6807; TCL 12,112";"Département des Antiquités orientales"
cl010167496;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6809; TCL 12,35";"Département des Antiquités orientales"
cl010167504;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6817; TCL 12,109";"Département des Antiquités orientales"
cl010167505;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6818; TCL 12,117";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167508;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6820; TCL 12,14";"Département des Antiquités orientales"
cl010167510;tablette;;"-539 / -330  (Achéménide)";"AO 6822; TCL 13,224";"Département des Antiquités orientales"
cl010167512;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6824; TCL 12,93";"Département des Antiquités orientales"
cl010167515;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6827; TCL 12,36";"Département des Antiquités orientales"
cl010167516;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6828; TCL 13,138";"Département des Antiquités orientales"
cl010167517;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6829; TCL 12,38";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167519;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6830; TCL 12,23";"Département des Antiquités orientales"
cl010167520;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6831; TCL 12,89";"Département des Antiquités orientales"
cl010167521;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6832; TCL 13,151";"Département des Antiquités orientales"
cl010167525;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6836; TCL 13,156";"Département des Antiquités orientales"
cl010167527;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6838; TCL 13,167";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010167547;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6856; TCL 13,130";"Département des Antiquités orientales"
cl010167553;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6861; TCL 13,176";"Département des Antiquités orientales"
cl010167580;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 6966";"Département des Antiquités orientales"
cl010167592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6893; TCL 16,67";"Département des Antiquités orientales"
cl010167622;collier;;;"AO 6922";"Département des Antiquités orientales"
cl010167626;vase;;;"AO 6927";"Département des Antiquités orientales"
cl010167632;lame;;;"AO 6934";"Département des Antiquités orientales"
cl010167635;anneau;;;"AO 6937";"Département des Antiquités orientales"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010167644;anneau;;;"AO 6947";"Département des Antiquités orientales"
cl010167647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 695";"Département des Antiquités orientales"
cl010167659;amulette;;;"AO 6961";"Département des Antiquités orientales"
cl010167660;perle;;;"AO 6962";"Département des Antiquités orientales"
cl010167664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 698";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167707;vase;;"-3500 / -3100  (Uruk)";"AO 7022";"Département des Antiquités orientales"
cl010167709;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7025";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010167730;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7046; TCL 10,52";"Département des Antiquités orientales"
cl010167790;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 709";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010167833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 713";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010167855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 716";"Département des Antiquités orientales"
cl010167930;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 724";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168037;"figurine de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 75";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010168071;"pierre de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7376";"Département des Antiquités orientales"
cl010168125;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 743";"Département des Antiquités orientales"
cl010168134;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 744";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168340;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7546; TCL 12,104";"Département des Antiquités orientales"
cl010168434;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7661; TCL 6,37";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168508;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 771";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168627;tablette;;"-2112 / -2004  (Ur III)";"AO 7876";"Département des Antiquités orientales"
cl010168644;tablette;;"-2112 / -2004  (Ur III)";"AO 7896";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168709;tablette;;"-2112 / -2004  (Ur III)";"AO 7966";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010169063;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8412; TCL 11,161";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010169127;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8372; TCL 18,111";"Département des Antiquités orientales"
cl010169135;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8379 A; TCL 11,162A";"Département des Antiquités orientales"
cl010169143;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8383; TCL 11,170";"Département des Antiquités orientales"
cl010169153;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8392; TCL 11,182";"Département des Antiquités orientales"
cl010169158;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8398; TCL 11,143";"Département des Antiquités orientales"
cl010169162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8400; TCL 11,160";"Département des Antiquités orientales"
cl010169164;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8402; TCL 11,186";"Département des Antiquités orientales"
cl010169176;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8420; TCL 11,155";"Département des Antiquités orientales"
cl010169180;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8424; TCL 11,235";"Département des Antiquités orientales"
cl010169181;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8425; TCL 11,171";"Département des Antiquités orientales"
cl010169185;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8429; TCL 11,168";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010169190;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8433; TCL 11,234";"Département des Antiquités orientales"
cl010169193;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8436; TCL 11,231";"Département des Antiquités orientales"
cl010169198;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8440; TCL 11,228";"Département des Antiquités orientales"
cl010169200;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8442; TCL 11,226";"Département des Antiquités orientales"
cl010169202;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8444; TCL 11,225";"Département des Antiquités orientales"
cl010169213;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8455; TCL 10,16";"Département des Antiquités orientales"
cl010169221;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8465; TCL 18,116";"Département des Antiquités orientales"
cl010169229;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8475; TCL 10,123";"Département des Antiquités orientales"
