ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103843;"Apparition de la Vierge à l'Enfant à un moine reçevant d'un ange un livre";"ANONYME ITALIEN XVIIè s";;"INV 13601, Recto; NIII 20880; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020103850;"Apparition de la Vierge à l'Enfant à un saint et une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13608, Recto; NIII 20892; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103879;"Archange Michel et Anges entourant la Vierge à l'Enfant et Dieu";"ANONYME ITALIEN XVIIè s";;"INV 13636, Recto; NIII 21023; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020103946;"Le Christ succombant sous le poids de la Croix, et nombreuses autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13702, Recto; NIII 22796; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020103950;"Le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 13706, Recto; NIII 22836; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020103969;"Deux anges enlaçés, volant";"ANONYME ITALIEN XVIIè s";;"INV 13725, Recto; NIII 23071; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020104023;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13776, Recto; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020104066;"Saints adorant la Vierge à l'Enfant";"Boucher, François";;"INV 13818, Recto; NIII 23730; MA 12588; vol.6, p.301";"Département des Arts graphiques"
cl020104085;Pietà;"NALDINI Battista";;"INV 13837, Recto; NIII 23809; MA 12589; Inventaire italien, t.I U 86; vol.6, p.304";"Département des Arts graphiques"
cl020104116;"Sainte Véronique présentant la Sainte Face";"Vanni, Francesco";;"INV 13866, Recto; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104131;"Trois saints adorant la Vierge à l'Enfant";"CANINI Giovanni Angelo";;"INV 13880, Recto; NIII 24046; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104151;"Déposition de croix";"ANONYME ITALIEN XVIIè s";;"INV 13899, Recto; NIII 24203; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104193;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 13939, Recto; NIII 24353; MA 12594; vol.6, p.321";"Département des Arts graphiques"
cl020104243;"Etudes : sainte Famille, Joseph (?), et autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13986, Recto; NIII 24599; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020104244;"La Vierge tenant l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN XVIIè s";;"INV 13987, Recto; NIII 24601; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020104266;"Repos de la sainte Famille pendant la fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14009, Recto; NIII 24765; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104279;"Le Christ appelant à lui saint Pierre";"Camassei, Andrea";;"INV 14021, Recto; NIII 24835; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104305;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14046, Recto; NIII 24969; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl020104315;"La sainte Vierge tenant l'Enfant dans ses bras devant saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 14056, Recto; NIII 25020; MA 12601; vol.6, p.344";"Département des Arts graphiques"
cl020104353;"Résurection de Lazare";"MAITRE DES ALBUMS EGMONT";;"INV 14091, Recto; NIII 25163; MA 12602; Primitifs des Pays-Bas P 722.K; vol.6, p.351";"Département des Arts graphiques"
cl020104368;"La Vierge présentant l'Enfant à saint Antoine de Padoue";"ANONYME ITALIEN XVIIè s";;"INV 14106, Recto; NIII 25252; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020104390;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 14127, Recto; NIII 25359; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020104407;"Le Christ en croix adoré par un saint";"ANONYME ITALIEN XVIIè s";;"INV 14142, Recto; NIII 25429; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104418;"L'Adoration des Rois Mages";"ANONYME ITALIEN XVIIè s";;"INV 14153, Recto; NIII 25466; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104419;"L'Enfant entouré de la Vierge et de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14154, Recto; NIII 25468; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104425;"Le Christ, entouré de ses disciples, prêchant";"Mola, Pier Francesco";;"INV 14160, Recto; NIII 25508; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104428;"L'Enfant adoré par trois anges";"ANONYME ITALIEN XVIIè s";;"INV 14163, Recto; NIII 25520; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl020104444;"La Vierge avec l'Enfant et le petit saint Jean";"POLLINI Cesare";;"INV 14179, Recto; NIII 25577; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020104497;"Le Christ, la Vierge et des anges près de saint Joseph mourant";"ANONYME ITALIEN XVIIè s";;"INV 14230, Recto; NIII 25787; MA 12608; vol.6, p.379";"Département des Arts graphiques"
cl020104498;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 14231, Recto; NIII 25793; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104521;"Saint Dominique à genoux devant la Vierge et l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14253, Recto; NIII 25859; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020104526;"Le repas d'Emmaüs";"ANONYME ITALIEN XVIIè s";;"INV 14258, Recto; NIII 25878; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104534;"Quatre études de la Vierge à l'Enfant adorée par des saints";"ANONYME ITALIEN XVIIè s";;"INV 14266, Recto; NIII 25913; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020104543;"Vierge à l'Enfant protecteurs d'un bâtiment";"ANONYME ITALIEN XVIIè s";;"INV 14275, Recto; NIII 25955; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104566;"Résurrection du Christ";"Rosa, Salvator";;"INV 14295, Recto; NIII 25995; MA 12611; vol.6, p.391";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020104600;"Le Christ et la Samaritaine au puits";"Bilivert, Giovanni";"vers 1630";"INV 14326, Recto; NIII 26137; MA 12612; Inventaire italien, t. IV R 81; vol.6, p.397";"Département des Arts graphiques"
cl020104615;"Le Christ enseignant deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 14341, Recto; NIII 26183; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104622;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 14348, Recto; NIII 26217; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020104660;"Saint Ignace de Loyola adorant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14386, Recto; NIII 26371; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104664;"Ignace de Loyola recevant les règles de son ordre dictées par la Vierge";"PIETRI Pietro de";;"INV 14390, Recto; NIII 26392; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020104714;"Le Christ soutenu par un ange à genoux devant la Vierge";"CALANDRUCCI Giacinto";;"INV 14439, Recto; NIII 26545; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020104719;"Saint adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Verso; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104753;"Jésus présenté au Temple par la Vierge";"Sacchi, Andrea";;"INV 14475, Recto; NIII 26639; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104800;"Trois têtes, buste de femme, enfant nu, et reprises de sa jambe levée";"ANONYME ITALIEN XVIIè s";;"INV 14518, Recto; NIII 26785; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020104822;"Deux études pour une Vierge tenant l'enfant et tendant sa main droite vers..";"ANONYME ITALIEN XVIIè s";;"INV 14538, Recto; NIII 26864; MA 12619; Inv. français, t. XIII B 889; vol.6, p.436";"Département des Arts graphiques"
cl020104823;"La Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 14539, Recto; NIII 26866; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104842;"Vierge à l'Enfant avec un saint sur des nuages : sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14558, Recto; NIII 26951; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020104844;"Saint Joseph assis tenant l'Enfant dans ses bras ; reprise de la tête Joseph";"ANONYME ITALIEN XVIIè s";;"INV 14560, Recto; NIII 26956; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104853;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14569, Recto; NIII 27003; MA 12621; vol.6, p.442";"Département des Arts graphiques"
cl020104890;"Un saint tenant une croix sous la Trinité : l'Apothéose d'un saint?";"ANONYME ITALIEN XVIIè s";;"INV 14605, Recto; NIII 27160; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020104909;"La Sainte Eucharistie";"ANONYME ITALIEN XVIIè s";;"INV 14622, Recto; NIII 27214; MA 12623; vol.6, p.452";"Département des Arts graphiques"
cl020104923;"Ecce Homo";"ANONYME ITALIEN XVIIè s";;"INV 14636, Recto; NIII 27242; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020104932;"La Sainte Famille et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14645, Recto; NIII 27269; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020104937;"Le Christ porté au tombeau";"POLLINI Cesare";;"INV 14650, Recto; NIII 27285; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl020104995;"La transfiguration du Christ et la guérison du possédé";"Beinaschi, Giovanni Battista";;"INV 14704, Recto; NIII 31031; vol.6, p.469";"Département des Arts graphiques"
cl020105320;"Le Christ et la femme adultère";"ANONYME ITALIEN XVIIè s";;"INV 15016, Recto; NIII 34450; vol.6, p.535";"Département des Arts graphiques"
cl020105324;"Le Christ et les chartreux";"ANONYME ITALIEN XVIIè s";;"INV 15020, Recto; NIII 34517; Inventaire italien, t. VII Q 203; vol.6, p.535";"Département des Arts graphiques"
cl020105482;"Le Christ conduit devant Pilate";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20888, Recto; NIII 26382; MA 12614; Primitifs des Pays-Bas P 664; vol.9, p.29";"Département des Arts graphiques"
cl020105666;"Le Christ en Croix entre les deux larrons";"Dubois, Ambroise";;"INV 21109, Recto; NIII 24872; MA 12600; Primitifs des Pays-Bas P 327.bis; vol.9, p.67";"Département des Arts graphiques"
cl020105683;"La Flagellation du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21128, Recto; NIII 25421; MA 12605; Primitifs des Pays-Bas P 666; vol.9, p.70";"Département des Arts graphiques"
cl020105717;"Le Christ et la Samaritaine";"ANONYME FLAMAND fin XVIè s";;"INV 21189, Recto; NIII 27453; MA 12625; Flamands F 1595; vol.9, p.81";"Département des Arts graphiques"
cl020105734;"Le Jugement dernier";"MAITRE DES ALBUMS EGMONT";;"INV 21210, Recto; NIII 27981; MA 12630; Flamands F 1430; vol.9, p.85";"Département des Arts graphiques"
cl020105735;"Le Christ en croix";"ANONYME FLAMAND fin XVIè s";;"INV 21211, Recto; NIII 28086; MA 12631; Flamands F 1482; vol.9, p.85";"Département des Arts graphiques"
cl020105754;"Le Christ et la femme adultère";"BROECK Crispin van den";;"INV 21228, Recto; NIII 28506; MA 12635; Primitifs des Pays-Bas P 391; vol.6, p.88";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105770;"Le Jugement dernier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21244, Recto; NIII 28671; MA 12636; Primitifs des Pays-Bas P 640; vol.9, p.92";"Département des Arts graphiques"
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands A 732; vol.6, p.97";"Département des Arts graphiques"
cl020105846;"La Nativité de Jésus";"ANONYME FLAMAND début XVIIè s";;"INV 21351, Recto; NIII 27658; MA 12627; Flamands F 1455; vol.9, p.114";"Département des Arts graphiques"
cl020105877;"La Cène";"Pourbus, Frans II";;"INV 21391, Recto; NIII 3789; MA 3599; Flamands F 989; vol.9, p.122";"Département des Arts graphiques"
cl020105885;"Le Jugement Dernier";"Clerck, Hendrick de";;"INV 21401, Recto; NIII 8326; MA 7814; Flamands F 539; vol.9, p.123";"Département des Arts graphiques"
cl020105894;"Le Christ et la femme adultère";"Diepenbeck, Abraham van";;"INV 21410.BIS, Recto; NIII 9226; MA 8698; Flamands F 558; vol.9, p.125";"Département des Arts graphiques"
cl020105945;"Adoration des Mages";"Maratti, Carlo";;"INV 21479, Recto; NIII 16343; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020105950;"La Nativité ou l'Adoration des Bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20770, Recto; NIII 20802; MA 12555; vol.9, p.6";"Département des Arts graphiques"
cl020105988;"Ascension du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21065, Recto; NIII 21010; MA 12556; vol.9, p.59";"Département des Arts graphiques"
cl020106108;"Une demi-figure de femme tenant un Christ devant elle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21474, Recto; NIII 16255; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106157;"Scène de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21524, Recto; NIII 17706; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106194;"Scènes de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21556, Recto; NIII 18783; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106205;"Le sang du Christ rachetant les péchés du monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21567, Recto; NIII 18794; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106226;"Un ange appelant l'attention d'un homme sur la Vierge adorant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21588, Recto; NIII 18843; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106240;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21601, Recto; NIII 18866; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106241;"La Vierge et saint Jean auprès du corps du Christ mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21602, Recto; NIII 18868; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106270;"Saint Jean-Baptiste, la Vierge à l'Enfant, dans un cadre porté par des anges";"Spillenberger, Johann von";;"INV 21630, Recto; NIII 19245; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106298;"La Circoncision";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21654, Recto; NIII 19756; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106322;"Le Christ ordonnant qu'on laisse venir à lui les enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21677, Recto; NIII 20061; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020106336;"Composition pour un Jugement dernier";"Spillenberger, Johann von";;"INV 21690, Recto; NIII 20623; MA 12552; Flamands F 1587; vol.9, p.169";"Département des Arts graphiques"
cl020106348;Piétà;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21701, Recto; NIII 20912; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020106350;"La Vierge et l'Enfant protecteurs d'une cité, projet pour un monument";"ANONYME FLAMAND XVIIè s";;"INV 21703, Recto; NIII 20935; MA 12555; Flamands F 1602; vol.9, p.171";"Département des Arts graphiques"
cl020106418;"L'Enfant Jésus adoré par les anges et sainte Elisabeth";"Lallemant, Georges";"Vers 1620/1623";"INV 21768, Recto; NIII 24226; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020106423;"La Vierge, l'Enfant Jésus dans ses bras, et saint Jean-Baptiste";"OVENS Jürgen";;"INV 21773, Recto; NIII 24523; MA 12596; Allemands A 631; vol.9, p.182";"Département des Arts graphiques"
cl020106424;"La Vierge et trois enfants";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21774, Recto; NIII 24588; MA 12597; vol.9, p.182";"Département des Arts graphiques"
cl020106437;"L'Entrée du Christ à Jérusalem";"ANONYME FLAMAND XVIIè s";;"INV 21787, Recto; NIII 25044; MA 12601; Flamands F 1561; vol.9, p.184";"Département des Arts graphiques"
cl020106503;"Les deux Marie et saint Jean au pied de la Croix";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21833, Recto; NIII 28489; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020106519;"La parabole de l'agneau dans le désert de saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21848, Recto; NIII 25715; MA 12608; vol.9, p.195";"Département des Arts graphiques"
cl020106532;"Sainte reçue au ciel par le Christ tenant les instruments de la Passion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21860, Recto; NIII 25994; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106534;"La Résurrection du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21862, Recto; NIII 26221; MA 12613; Flamands F 1528; vol.9, p.198";"Département des Arts graphiques"
cl020106535;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21863, Recto; NIII 26269; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106549;"La Sainte Famille et saint Jean-Baptiste servis par des anges";"BROECK Crispin van den";;"INV 21877, Recto; NIII 26518; MA 12616; Primitifs des Pays-Bas P 387; vol.9, p.200";"Département des Arts graphiques"
cl020106555;"Dérision du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21882, Recto; NIII 26833; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106564;"Le Christ et la Samaritaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21890, Recto; NIII 27029; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106577;"La Sainte Famille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21902, Recto; NIII 27320; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106664;"Ecce homo";"Bloemaert, Abraham";;"INV 21974, Recto; NIII 27750; MA 12627; Hollandais H 88; vol.9, p.217";"Département des Arts graphiques"
cl020106665;"Ecce homo";"ANONYME FLAMAND XVIIè s";;"INV 21975, Recto; NIII 27752; MA 12627; Flamands F 1473; vol.9, p.217";"Département des Arts graphiques"
cl020106703;"Le Calvaire";"ANONYME FLAMAND XVIIè s";;"INV 22006, Recto; NIII 27919; MA 12629; Flamands F 1579; vol.9, p.222";"Département des Arts graphiques"
cl020106709;"Les Noces de Cana";"Varin, Quentin";;"INV 22012, Recto; NIII 27932; MA 12629; Flamands F 1433; vol.9, p.223";"Département des Arts graphiques"
cl020106854;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22107, Recto; NIII 28430; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106932;"La Vierge de pitié";"ANONYME FLAMAND XVIIè s";;"INV 22173, Recto; NIII 28724; MA 12637; Flamands F 1575; vol.9, p.251";"Département des Arts graphiques"
cl020106957;"La Vierge et l'Enfant, saint Jean-Baptiste, une sainte et une autre figure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22189, Recto; NIII 28796; MA 12638; vol.9, p.254";"Département des Arts graphiques"
cl020106977;"Etude pour une Fuite en Egypte";"Velde, Adriaen van de";;"INV 22209, Recto; NIII 28910; MA 12639; Hollandais H 781; vol.9, p.258";"Département des Arts graphiques"
cl020107016;"Le Christ debout tenant sa Croix";"Dyck, Antoon van";;"INV 22248, Recto; NIII 29148; MA 12641; Flamands F 642; vol.9, p.265";"Département des Arts graphiques"
cl020107063;"Le Jugement dernier";"ANONYME FLAMAND fin XVIIè s";;"INV 22293, Recto; NIII 26617; MA 12617; Flamands F 1445; vol.9, p.275";"Département des Arts graphiques"
cl020107080;"La Vierge assise allaitant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22310, Recto; NIII 28892; MA 12639; vol.9, p.279";"Département des Arts graphiques"
cl020107132;"La Sainte Famille dans un jardin clos avec des anges musiciens";"ANONYME FLAMAND XVIè s";;"INV 22357, Recto; NIII 8565; MA 8086; Flamands F 1451; vol.9, p.289";"Département des Arts graphiques"
cl020107134;"La Vierge et l'Enfant devant une chaumière, avec saint Joseph à la fenêtre";"VIANEN Paulus van";;"INV 22359, Recto; NIII 27900; MA 12629; Hollandais H 848; vol.9, p.290";"Département des Arts graphiques"
cl020107137;"Adoration des Bergers";"MONT Jan de";;"INV 22361.BIS, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020107184;"Le Christ mort, appuyé contre les genoux de sa mère, entourés de figures";"Cazes, Pierre-Jacques";;"INV 22408, Recto; NIII 28747; MA 12637; vol.9, p.301";"Département des Arts graphiques"
cl020107208;"La Transfiguration";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22430, Recto; NIII 27710; MA 12627; Primitifs des Pays-Bas P 263; vol.9, p.307";"Département des Arts graphiques"
cl020107255;"L'Adoration des bergers";"Wtewael, Joachim";;"INV 22473, Recto; NIII 8573; MA 8094; Hollandais H 949; vol.9, p.315";"Département des Arts graphiques"
cl020107276;"Jésus apparaissant à sainte Catherine de Sienne";"Bloemaert, Abraham";;"INV 22493, Recto; NIII 9878; MA 9336; Hollandais H 115; vol.9, p.319";"Département des Arts graphiques"
cl020107307;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22521, Recto; NIII 8607; MA 8128; Hollandais H 142; vol.9, p.324";"Département des Arts graphiques"
cl020107318;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22530, Recto; NIII 28821; MA 12638; Hollandais H 143; vol.9, p.325";"Département des Arts graphiques"
cl020107323;"L'Adoration des Mages";"Bramer, Leonaert";;"INV 22534.BIS, Recto; NIII 8602; MA 8123; Hollandais H 155; vol.9, p.326";"Département des Arts graphiques"
cl020107402;"Mise au tombeau";"Rubens, Petrus Paulus";;"INV 22602, Recto; NIII 27597; MA 12626; Flamands F 1122; vol.9, p.338";"Département des Arts graphiques"
cl020107464;"Le Jugement dernier";"HEEMSKERCK Maerten Jacobsz. van";;"INV 22656, Recto; NIII 28774; MA 12637; Primitifs des Pays-Bas P 237; vol.9, p.349";"Département des Arts graphiques"
cl020107490;"La Résurrection";"Goltzius, Hendrick";;"INV 22680, Recto; NIII 28397; MA 12634; Hollandais H 296; vol.9, p.353";"Département des Arts graphiques"
cl020107495;"Ecce homo";"Dürer, Albrecht";;"INV 22684, Recto; NIII 2908; MA 2776; Allemands A 158; vol.9, p.354";"Département des Arts graphiques"
cl020107497;"La Sainte Famille et sainte Anne, saint Joachim et saint Zacharie (?)";"Lucas van Leyden";;"INV 22686, Recto; NIII 8318; MA 7806; Primitifs des Pays-Bas P 91; vol.9, p.355";"Département des Arts graphiques"
cl020107527;"Fragment du miracle de Jésus aux noces de Cana";"Lairesse, Gérard de";;"INV 22712, Recto; NIII 27908; MA 12629; Hollandais H 386; vol.9, p.359";"Département des Arts graphiques"
cl020107641;"La Sainte Famille";"OVERLAET Antoon";1758;"INV 22815, Recto; NIII 9505; MA 8973; Flamands F 983; vol.9, p.378";"Département des Arts graphiques"
cl020107643;"Le Christ et les enfants";"BROECK Crispin van den";1571;"INV 22817, Recto; NIII 8959; MA 8454; Primitifs des Pays-Bas P 389; vol.9, p.378";"Département des Arts graphiques"
cl020107644;"Le Christ et les pélerins d'Emmaüs";"BROECK Crispin van den";;"INV 22818, Recto; NIII 8960; MA 8455; Primitifs des Pays-Bas P 393; vol.9, p.379";"Département des Arts graphiques"
cl020107751;"Le Christ et les deux disciples sur la route d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"INV 22886, Recto; NIII 8634; MA 8154; Hollandais H 1140; vol.9, p.391";"Département des Arts graphiques"
cl020107783;"Le Christ guérissant un malade";"Rembrandt, Harmensz. van Rijn";;"INV 22915, Recto; NIII 8628; MA 8148; Hollandais H 1262; vol.9, p.395";"Département des Arts graphiques"
cl020107803;"L'offrande de la pauvre veuve, dans un temple";"Rembrandt, Harmensz. van Rijn";;"INV 22933, Recto; NIII 27608; MA 12626; Hollandais H 1270; vol.9, p.398";"Département des Arts graphiques"
cl020107824;"Noli me tangere";"Rembrandt, Harmensz. van Rijn";;"INV 22954, Recto; NIII 8623; MA 8143; Hollandais H 1139; vol.9, p.401";"Département des Arts graphiques"
cl020107828;"Le Lavement des pieds";"Rembrandt, Harmensz. van Rijn";;"INV 22958, Recto; NIII 8629; MA 8149; Hollandais H 1271; vol.9, p.402";"Département des Arts graphiques"
