ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010310759;unguentarium;;;"S 17884";"Département des Antiquités grecques, étrusques et romaines"
cl010310782;unguentarium;;;"S 17940";"Département des Antiquités grecques, étrusques et romaines"
cl010310792;unguentarium;;;"S 17880";"Département des Antiquités grecques, étrusques et romaines"
cl010310802;unguentarium;;;"S 17883";"Département des Antiquités grecques, étrusques et romaines"
cl010312698;unguentarium;;;"S 16684";"Département des Antiquités grecques, étrusques et romaines"
cl010348529;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1705; 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010388873;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1373.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389189;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1375.2";"Département des Antiquités grecques, étrusques et romaines"
cl010492520;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.18;"Département des Antiquités grecques, étrusques et romaines"
cl010304706;unguentarium;;;"MG 22169";"Département des Antiquités grecques, étrusques et romaines"
cl010304716;unguentarium;;;"MG 22186";"Département des Antiquités grecques, étrusques et romaines"
cl010310816;unguentarium;;;"S 17876";"Département des Antiquités grecques, étrusques et romaines"
cl010310817;unguentarium;;;"S 17929";"Département des Antiquités grecques, étrusques et romaines"
cl010283995;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10314";"Département des Antiquités grecques, étrusques et romaines"
cl010304702;unguentarium;;;"MG 22164";"Département des Antiquités grecques, étrusques et romaines"
cl010310818;unguentarium;;;"S 15075";"Département des Antiquités grecques, étrusques et romaines"
cl010280934;"amphorisque ; unguentarium";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010308311;unguentarium;;;"S 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010352746;unguentarium;;"-100 / 0  (Ie s. av. J.-C.)";11.758;"Département des Antiquités grecques, étrusques et romaines"
cl010355139;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 854";"Département des Antiquités grecques, étrusques et romaines"
cl010352287;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"451 42";"Département des Antiquités grecques, étrusques et romaines"
cl010291590;unguentarium;;;"Br 3800; ED 3132; INV 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010291591;unguentarium;;;"Br 3801; ED 3134; INV 2683; N 6472";"Département des Antiquités grecques, étrusques et romaines"
cl010291592;unguentarium;;;"Br 3802; ED 3136; INV 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010291593;unguentarium;;;"Br 3803; ED 3130; INV 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010308273;unguentarium;;;"S 7275";"Département des Antiquités grecques, étrusques et romaines"
cl010284551;"unguentarium ; vase plastique";;"300 / 400  (IVe s. ap. J.-C.)";"S 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010156349;vase;;"100 / 200  (Romain Impérial)";"AO 32165";"Département des Antiquités orientales"
cl010156352;vase;;"100 / 200  (Romain Impérial)";"AO 32168";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010243867;vase;;"100 / 300  (Romain Impérial)";"SB 23169; I 86; I 88";"Département des Antiquités orientales"
cl010198513;vase;;"100 / 300  (Romain Impérial)";"SB 23170; T 137";"Département des Antiquités orientales"
cl010243863;vase;;"0 / 200  (Romain Impérial)";"SB 23168; T 137";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010198514;vase;;"0 / 200  (Romain Impérial)";"SB 23171; R 656";"Département des Antiquités orientales"
cl010156358;vase;;"100 / 300  (Romain Impérial)";"AO 32173";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010147912;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23153; CIS 698; SM 556, 640; AO 23154 bis";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010277040;"stèle funéraire";;"200 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 45; Ma 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010144982;vase;;"-814 / 0  (Punique)";"AO 2026";"Département des Antiquités orientales"
cl010156351;vase;;"100 / 300  (Romain Impérial)";"AO 32167";"Département des Antiquités orientales"
cl010144971;vase;;"-814 / 0  (Punique)";"AO 2025";"Département des Antiquités orientales"
cl010132223;vase;;"100 / 300  (Romain Impérial)";"MG 21733";"Département des Antiquités orientales"
cl010145024;vase;;"-814 / 0  (Punique)";"AO 2030";"Département des Antiquités orientales"
cl010154502;vase;;"100 / 200  (Romain Impérial)";"AO 30183";"Département des Antiquités orientales"
cl010166327;vase;;"-63 / 324  (Romain Impérial)";"AO 5690";"Département des Antiquités orientales"
cl010156335;vase;;"75 / 200  (Romain Impérial)";"AO 32152";"Département des Antiquités orientales"
cl010134892;vase;;"0 / 324  (Romain Impérial)";"AO 10180";"Département des Antiquités orientales"
cl010156357;vase;;"100 / 300  (Romain Impérial)";"AO 32172";"Département des Antiquités orientales"
cl010132225;vase;;"100 / 200  (Romain Impérial)";"MG 21742";"Département des Antiquités orientales"
cl010156348;vase;;"0 / 200  (Romain Impérial)";"AO 32164; KLF 32";"Département des Antiquités orientales"
cl010156350;vase;;"100 / 200  (Romain Impérial)";"AO 32166";"Département des Antiquités orientales"
cl010156353;vase;;"100 / 200  (Romain Impérial)";"AO 32169";"Département des Antiquités orientales"
cl010156355;vase;;"100 / 200  (Romain Impérial)";"AO 32170";"Département des Antiquités orientales"
cl010174002;vase;;"100 / 200  (Romain Impérial)";"MG 21745";"Département des Antiquités orientales"
cl010132224;vase;;"100 / 200  (Romain Impérial)";"MG 21737";"Département des Antiquités orientales"
cl010132226;vase;;"100 / 200  (Romain Impérial)";"MG 21747";"Département des Antiquités orientales"
cl010156347;vase;;"100 / 200  (Romain Impérial)";"AO 32163";"Département des Antiquités orientales"
cl010151913;vase;;"100 / 200  (Romain Impérial)";"AO 27623 C";"Département des Antiquités orientales"
cl010156339;vase;;"75 / 200  (Romain Impérial)";"AO 32156";"Département des Antiquités orientales"
cl010156340;vase;;"75 / 200  (Romain Impérial)";"AO 32157";"Département des Antiquités orientales"
cl010156344;vase;;"100 / 300  (Romain Impérial)";"AO 32160; KLF 28";"Département des Antiquités orientales"
cl010156345;vase;;"100 / 300  (Romain Impérial)";"AO 32161; KLF 19";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010156338;vase;;"75 / 200  (Romain Impérial)";"AO 32155";"Département des Antiquités orientales"
cl010156337;vase;;"75 / 200  (Romain Impérial)";"AO 32154";"Département des Antiquités orientales"
cl010156341;vase;;"75 / 200  (Romain Impérial)";"AO 32158";"Département des Antiquités orientales"
cl010156356;vase;;"100 / 300  (Romain Impérial)";"AO 32171";"Département des Antiquités orientales"
cl010151911;vase;;"100 / 300  (Romain Impérial)";"AO 27623 A";"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010166604;vase;;"-63 / 324  (Romain Impérial)";"AO 5943; Ph 311";"Département des Antiquités orientales"
cl010156312;vase;;"75 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32131";"Département des Antiquités orientales"
cl010010797;flacon;;"100 / 199  (Haut Empire)";"E 12221";"Département des Antiquités égyptiennes"
cl010166643;vase;;"-63 / 324  (Romain Impérial)";"AO 5951; Ph 309";"Département des Antiquités orientales"
cl010038823;flacon;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 30569";"Département des Antiquités égyptiennes"
cl010156346;vase;;"100 / 300  (Romain Impérial)";"AO 32162; KLF 31";"Département des Antiquités orientales"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010212150;flacon;;"0 / 199  (Haut Empire)";"AF 12779";"Département des Antiquités égyptiennes"
cl010156342;vase;;"75 / 200  (Romain Impérial)";"AO 32159";"Département des Antiquités orientales"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
