ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293954;passoire;;;"Br 5947; ED 4596; INV 1205; N 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010258239;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Br 2907; Br 4358; MNC 492";"Département des Antiquités grecques, étrusques et romaines"
cl010260600;gobelet;;;"CA 2876";"Département des Antiquités grecques, étrusques et romaines"
cl010265843;gobelet;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010294658;kyathos;;;"C 21; Cp 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010295204;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010264104;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 982";"Département des Antiquités grecques, étrusques et romaines"
cl010296766;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010348725;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8006";"Département des Antiquités grecques, étrusques et romaines"
cl010348791;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 398";"Département des Antiquités grecques, étrusques et romaines"
cl010348805;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";509;"Département des Antiquités grecques, étrusques et romaines"
cl010352929;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.617;"Département des Antiquités grecques, étrusques et romaines"
cl010255371;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010256272;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2025; MNC 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010287544;coupe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7695";"Département des Antiquités grecques, étrusques et romaines"
cl010313830;"support de dinos";"cycle des coqs affrontés";;"E 558; Cp 22";"Département des Antiquités grecques, étrusques et romaines"
cl010348838;canthare;;;D.863-2-9;"Département des Antiquités grecques, étrusques et romaines"
cl010349376;coupe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";393;"Département des Antiquités grecques, étrusques et romaines"
cl010348792;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 399";"Département des Antiquités grecques, étrusques et romaines"
cl010351890;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";22;"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010294896;kyathos;;;"C 700; Cp 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010256265;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2019; MNC 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010265659;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010343988;vase;;"1600 (?)";"982.655; D.991.13.44";"Département des Antiquités égyptiennes"
cl010479367;vase;;;"S 17864";"Département des Antiquités grecques, étrusques et romaines"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl010348804;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"989-2014-013; 508";"Département des Antiquités grecques, étrusques et romaines"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010349400;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7052;"Département des Antiquités grecques, étrusques et romaines"
cl010294894;kyathos;;;"C 698; Cp 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010349357;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010259325;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.41";"Département des Antiquités grecques, étrusques et romaines"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010263847;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010275002;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 356; N 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010287213;lékané;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"S 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010294923;kyathos;;;"C 89; Cp 2894";"Département des Antiquités grecques, étrusques et romaines"
cl010297419;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12232";"Département des Antiquités grecques, étrusques et romaines"
cl010308398;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 7582.1";"Département des Antiquités grecques, étrusques et romaines"
cl010479364;vase;;;"S 17859";"Département des Antiquités grecques, étrusques et romaines"
cl010495924;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17990";"Département des Antiquités grecques, étrusques et romaines"
cl010507945;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16365";"Département des Antiquités grecques, étrusques et romaines"
cl010507946;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16366";"Département des Antiquités grecques, étrusques et romaines"
cl010511921;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 16398";"Département des Antiquités grecques, étrusques et romaines"
cl010250056;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 512; ED 1049; N 2249; D. 46.14.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010308155;cratère;"peintre de Hirschfeld";"-740 / -730  (3e quart VIIIe s. av. J.-C.)";"S 6845";"Département des Antiquités grecques, étrusques et romaines"
cl010352098;skyphos;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";33;"Département des Antiquités grecques, étrusques et romaines"
cl010495923;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17989";"Département des Antiquités grecques, étrusques et romaines"
cl010354501;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 1047; N 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010349168;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-580;"Département des Antiquités grecques, étrusques et romaines"
cl010258594;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 126; Cp 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010496061;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17993";"Département des Antiquités grecques, étrusques et romaines"
cl010260561;coupe;;;"CA 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010265756;bol;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010265842;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010355445;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010172351;vase;;;"N III 2646; S 255";"Département des Antiquités orientales"
cl010258816;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 43; NIII 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010275033;plat;;;"LL 428; N 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010287546;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"S 7697";"Département des Antiquités grecques, étrusques et romaines"
cl010296966;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11431 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010310929;"vase ouvert";;;"S 15738";"Département des Antiquités grecques, étrusques et romaines"
cl010352927;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.616;"Département des Antiquités grecques, étrusques et romaines"
cl010307761;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4439";"Département des Antiquités grecques, étrusques et romaines"
cl010353481;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.75-1-14; 755";"Département des Antiquités grecques, étrusques et romaines"
cl010353494;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.875.10;"Département des Antiquités grecques, étrusques et romaines"
cl010362159;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 8; AM 952/8";"Département des Antiquités orientales"
cl010492182;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17962";"Département des Antiquités grecques, étrusques et romaines"
cl010492204;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 17969";"Département des Antiquités grecques, étrusques et romaines"
cl010352916;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8001";"Département des Antiquités grecques, étrusques et romaines"
cl010354860;canthare;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 473; N 4569; D.895.4.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010254508;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 295; CA 3964; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010349205;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010348676;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";4;"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010355509;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 817; D.21-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010254804;tasse;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 298; NIII 1629; S 374";"Département des Antiquités grecques, étrusques et romaines"
cl010136942;vase;;;"AO 1222";"Département des Antiquités orientales"
cl010254025;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"S 8014";"Département des Antiquités grecques, étrusques et romaines"
cl010255198;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"AM 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010286921;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010287158;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010287552;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"S 7703";"Département des Antiquités grecques, étrusques et romaines"
cl010295414;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010307247;bol;;;"S 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010307721;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4401";"Département des Antiquités grecques, étrusques et romaines"
cl010307722;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010350302;kyathos;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"516; 989-2014-062";"Département des Antiquités grecques, étrusques et romaines"
cl010353489;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";810;"Département des Antiquités grecques, étrusques et romaines"
cl010352139;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"ADL 7972";"Département des Antiquités grecques, étrusques et romaines"
cl010349259;coupe;;"vers -540";CAM.91.00.81;"Département des Antiquités grecques, étrusques et romaines"
cl010354866;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 492; N 3583; ADL 7970";"Département des Antiquités grecques, étrusques et romaines"
cl010258835;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 49; Cp 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010266306;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 464";"Département des Antiquités grecques, étrusques et romaines"
cl010295203;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010348821;calice;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251188;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.23";"Département des Antiquités grecques, étrusques et romaines"
cl010287147;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6976";"Département des Antiquités grecques, étrusques et romaines"
cl010287163;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6992";"Département des Antiquités grecques, étrusques et romaines"
cl010294993;bol;;;"CA 1102.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295953;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010296770;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10565";"Département des Antiquités grecques, étrusques et romaines"
cl010297017;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11544";"Département des Antiquités grecques, étrusques et romaines"
cl010310687;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 17956";"Département des Antiquités grecques, étrusques et romaines"
cl010470601;"vase ouvert";;;"CA 1545.5";"Département des Antiquités grecques, étrusques et romaines"
cl010491441;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 15797";"Département des Antiquités grecques, étrusques et romaines"
cl010250144;pyxis;;"-740 / -690  (3e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3768.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257989;bassin;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2982; ED 2826; INV 1189; N 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010262037;phiale;;;"CA 514";"Département des Antiquités grecques, étrusques et romaines"
cl010308958;coupe;;;"S 979";"Département des Antiquités grecques, étrusques et romaines"
cl010260091;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010287161;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010287165;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6994";"Département des Antiquités grecques, étrusques et romaines"
cl010288516;"vase ouvert";;;"AM 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010295652;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3729";"Département des Antiquités grecques, étrusques et romaines"
cl010307729;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4408.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307733;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010307739;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010310920;coupe;;;"S 15105";"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010353733;coupe;;"-900 / -800  (IXe s. av. J.-C.)";"AM 1781; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010354753;skyphos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"F 172; Cp 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010294865;calice;;;"C 666; Cp 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010348726;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8004";"Département des Antiquités grecques, étrusques et romaines"
cl010353872;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010097908;Fontaine;"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348744;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348813;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010256162;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1921; MNC 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010265024;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12023";"Département des Antiquités grecques, étrusques et romaines"
cl010286687;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010286929;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010287549;coupelle;;;"S 7700";"Département des Antiquités grecques, étrusques et romaines"
cl010295419;"vase ouvert";;;"CA 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010295957;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010310618;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 8477";"Département des Antiquités grecques, étrusques et romaines"
cl010346975;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58500;"Département des Antiquités grecques, étrusques et romaines"
cl010349742;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55887;"Département des Antiquités grecques, étrusques et romaines"
cl010353469;plat;;"-100 / 0  (Ie s. av. J.-C.)";875-1-10;"Département des Antiquités grecques, étrusques et romaines"
cl010353495;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010361773;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 C; AM 948 c";"Département des Antiquités orientales"
cl010352458;canthare;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"ADL 8027";"Département des Antiquités grecques, étrusques et romaines"
cl010265466;skyphos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12808";"Département des Antiquités grecques, étrusques et romaines"
cl010348822;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7045;"Département des Antiquités grecques, étrusques et romaines"
cl010349153;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8024";"Département des Antiquités grecques, étrusques et romaines"
cl010352157;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";863-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010265580;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010254021;"vase ouvert";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 8005";"Département des Antiquités grecques, étrusques et romaines"
cl010286910;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010287152;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6981";"Département des Antiquités grecques, étrusques et romaines"
cl010352219;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"548; 989-2014-026";"Département des Antiquités grecques, étrusques et romaines"
cl010470602;"vase ouvert";;;"CA 696.75";"Département des Antiquités grecques, étrusques et romaines"
cl010507948;coupe;;"480 / 470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 16368";"Département des Antiquités grecques, étrusques et romaines"
cl010294864;calice;;;"C 665; Cp 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010287141;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010287155;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6984";"Département des Antiquités grecques, étrusques et romaines"
cl010288514;"vase ouvert";;;"AM 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010295959;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 4711";"Département des Antiquités grecques, étrusques et romaines"
cl010348431;"assiette ; plat";;;"B 58";"Département des Antiquités grecques, étrusques et romaines"
cl010353464;"coupe ; couvercle de coupe";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MP 542";"Département des Antiquités grecques, étrusques et romaines"
cl010362173;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 27; AM 952/27";"Département des Antiquités orientales"
cl010479363;vase;;;"S 17858";"Département des Antiquités grecques, étrusques et romaines"
cl010348730;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";1951-583;"Département des Antiquités grecques, étrusques et romaines"
cl010254695;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.7";"Département des Antiquités grecques, étrusques et romaines"
cl010263829;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010287146;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010297447;coupe;;;"Cp 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010306988;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1689.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307719;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010307748;cratère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4422";"Département des Antiquités grecques, étrusques et romaines"
cl010310906;"vase ouvert";;;"NIII 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010350305;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 28";"Département des Antiquités grecques, étrusques et romaines"
cl010354441;skyphos;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 549; N 3689; ADL 7976";"Département des Antiquités grecques, étrusques et romaines"
cl010294852;vase;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 647; Cp 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010256150;skyphos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 1910 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260198;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010280573;coupe;;"510 / 540  (1e quart VIe s. ap. J.-C.)";"MNB 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010285653;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010287162;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010295958;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 4710";"Département des Antiquités grecques, étrusques et romaines"
