ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010401761;"clou, fragment ; tige fragment";;;"CN 43.12";"Service de l'Histoire du Louvre"
cl010401763;"clou, fragment ; tige fragment";;;"CN 43.8.002";"Service de l'Histoire du Louvre"
cl010401777;"piton, fragment ; tige fragment";;;"CN 43.141";"Service de l'Histoire du Louvre"
cl010401782;"tige fragment ; clou, fragment";;;"CN 44.120";"Service de l'Histoire du Louvre"
cl010401808;"penture, fragment ; tige fragment";;;"CN 48.29";"Service de l'Histoire du Louvre"
cl010401812;"tige fragment ; clou, fragment";;;"CN 48.132";"Service de l'Histoire du Louvre"
cl010401826;"clou, fragment ; tige fragment";;;"CN 48.159.003";"Service de l'Histoire du Louvre"
cl010401827;"clou, fragment ; tige fragment";;;"CN 48.66.002";"Service de l'Histoire du Louvre"
cl010401835;"tige fragment ; fiche, fragment";;;"CN 48.6";"Service de l'Histoire du Louvre"
cl010401929;"penture, fragment ; tige fragment";;;"CN 50.214";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010401970;"tige fragment ; clou, fragment";;;"CN 51.101.002";"Service de l'Histoire du Louvre"
cl010402246;"tige fragment ; fiche, fragment";;;"CN 52.468.003; 22430";"Service de l'Histoire du Louvre"
cl010402529;"boucle, fragment ; tige fragment";;;"CN 67.93.002";"Service de l'Histoire du Louvre"
cl010402565;"tige fragment ; penture, fragment";;;"CN 67.000.004";"Service de l'Histoire du Louvre"
cl010402731;"clou, fragment ; tige fragment";;;"JC 105 006 3; 3";"Service de l'Histoire du Louvre"
cl010403551;"clou, fragment ; plaque, fragment";;;"JC 108 040 1; 1";"Service de l'Histoire du Louvre"
cl010403556;"tige fragment ; clou, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403576;"clou, fragment ; tige fragment";;;"JC 108 098 1; 1";"Service de l'Histoire du Louvre"
cl010403610;"tôle, fragment ; tige fragment";;;"JC 108.668 1.002; 1";"Service de l'Histoire du Louvre"
cl010403637;"clou, fragment ; plaque, fragment";;;"JC 108.559 1; 1";"Service de l'Histoire du Louvre"
cl010403666;"tige fragment ; tuile, fragment";;;"JC 108.646 1.002; 1";"Service de l'Histoire du Louvre"
cl010403693;"tige fragment ; tôle, fragment";;;"JC 108.443 1; 1";"Service de l'Histoire du Louvre"
cl010403729;"clou, fragment ; plaque, fragment";;;"JC 108.525 1; 1";"Service de l'Histoire du Louvre"
cl010403744;"tige fragment ; tôle, fragment";;;"JC 108.461 1.002; 1";"Service de l'Histoire du Louvre"
cl010403750;"tige fragment ; plaque, fragment";;;"JC 108.491 1.002; 1";"Service de l'Histoire du Louvre"
cl010403897;"tige fragment ; piton, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404089;"fiche, fragment ; plaque, fragment";;;"JC 112.221 2.002; 2";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404131;"clou, fragment ; plaque, fragment";;;"JC 112.593 2; 2";"Service de l'Histoire du Louvre"
cl010404143;"tige fragment ; tôle, fragment";;;"JC 112.587 9; 9";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404178;"tige fragment ; tôle, fragment";;;"JC 112.621 2.002; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404278;"tige fragment ; tôle, fragment";;;"JC 114.48 3; 3";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404327;"tige fragment ; plaque, fragment";;;"JC 115.112 1; 1";"Service de l'Histoire du Louvre"
cl010404330;"clou, fragment ; tige fragment";;;"JC 115.101 1; 1";"Service de l'Histoire du Louvre"
cl010404392;"tige fragment ; plaque, fragment";;;"JC 117.122 1; 1";"Service de l'Histoire du Louvre"
cl010404446;"tige fragment ; clou, fragment";;;"JC 118.404 1; 1";"Service de l'Histoire du Louvre"
cl010404454;"clou, fragment ; tige fragment";;;"JC 118.446 1; 1";"Service de l'Histoire du Louvre"
cl010404512;"tige fragment ; clou, fragment";;;"JC 118.112 1; 1";"Service de l'Histoire du Louvre"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010404639;"tige fragment ; clou, fragment";;;"JC 119.189 2; 2";"Service de l'Histoire du Louvre"
cl010404658;"clou, fragment ; tige fragment";;;"JC 119.616 2; 2";"Service de l'Histoire du Louvre"
cl010404679;"tige fragment ; tôle, fragment";;;"JC 119.617 2; 2";"Service de l'Histoire du Louvre"
cl010404728;"tige fragment ; clou, fragment";;;"JC 120.008 3; 3";"Service de l'Histoire du Louvre"
cl010404735;"clou, fragment ; tige fragment";;;"JC 120.086 2; 2";"Service de l'Histoire du Louvre"
cl010404861;"tige fragment ; fiche, fragment";;;"JC 121.112 8.002; 8";"Service de l'Histoire du Louvre"
cl010222796;"plaque, fragment ; tige fragment";;;"CC 1258";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390807;"plaque, fragment ; tuile, fragment";;;"CN 51.64.002";"Service de l'Histoire du Louvre"
cl010391096;"clou, fragment ; plaque, fragment";;;"CN 9.594.003";"Service de l'Histoire du Louvre"
cl010391101;"tige fragment ; fiche, fragment";;;"CN 9.380";"Service de l'Histoire du Louvre"
cl010391116;"pointe, fragment ; plaque, fragment";;;"CN 9.376";"Service de l'Histoire du Louvre"
cl010391127;"clou, fragment ; tige fragment";;;"CN 9.595.009";"Service de l'Histoire du Louvre"
cl010391268;"tige fragment ; clou, fragment";;;"CN 2.92.002; 1644";"Service de l'Histoire du Louvre"
cl010391424;"clou, fragment ; tige fragment";;;"CN 3.30; 1691";"Service de l'Histoire du Louvre"
cl010391435;"clou, fragment ; tige fragment";;;"CN 3.36.005; 3937";"Service de l'Histoire du Louvre"
cl010391461;"tige fragment ; clou, fragment";;;"CN 3.69.007; 2072";"Service de l'Histoire du Louvre"
cl010391475;"clou, fragment ; tige fragment";;;"CN 3.64.006; 2372";"Service de l'Histoire du Louvre"
cl010391477;"clou, fragment ; tige fragment";;;"CN 3.64.008; 2374";"Service de l'Histoire du Louvre"
cl010391478;"tige fragment ; penture, fragment";;;"CN 3.64.009; 3992";"Service de l'Histoire du Louvre"
cl010391974;"clou, fragment ; tige fragment";;;"CN 3.191.004; 4023";"Service de l'Histoire du Louvre"
cl010392109;"clou, fragment ; tige fragment";;;"CN 3.711.002; 9857";"Service de l'Histoire du Louvre"
cl010392114;"tige fragment ; piton, fragment";;;"CN 3.748; 9856";"Service de l'Histoire du Louvre"
cl010392311;"clou, fragment ; tige fragment";;;"CN 3.203.004; 3582";"Service de l'Histoire du Louvre"
cl010392448;"tige fragment ; tôle, fragment";;;"CN 3.205.008";"Service de l'Histoire du Louvre"
cl010392497;"clou, fragment ; tige fragment";;;"CN 4.16.011; 1378";"Service de l'Histoire du Louvre"
cl010392507;"tige fragment ; tôle, fragment";;;"CN 3.339.002";"Service de l'Histoire du Louvre"
cl010392787;"tige fragment ; lame, fragment";;;"CN 5.000.003";"Service de l'Histoire du Louvre"
cl010393753;"tôle, fragment ; tige fragment";;;"CN 7.194; 9399";"Service de l'Histoire du Louvre"
cl010393797;"clou, fragment ; tige fragment";;;"CN 7.337.003; 10049";"Service de l'Histoire du Louvre"
cl010393810;"anneau, fragment ; clou, fragment";;;"CN 7.617.002";"Service de l'Histoire du Louvre"
cl010394087;"fiche, fragment ; tige fragment";;;"CN 9.64.002; 8264";"Service de l'Histoire du Louvre"
cl010394109;"clou, fragment ; tige fragment";;;"CN 9.83.004; 8266";"Service de l'Histoire du Louvre"
cl010394889;"clou, fragment ; plaque, fragment";;;"CN 10.34.002";"Service de l'Histoire du Louvre"
cl010395222;"clou, fragment ; tige fragment";;;"CN 11.408.002";"Service de l'Histoire du Louvre"
cl010395377;"tige fragment ; clou, fragment";;;"CN 11.246.003; 9350";"Service de l'Histoire du Louvre"
cl010395821;"clou, fragment ; tige fragment";;;"CN 12.1.004; 8352";"Service de l'Histoire du Louvre"
cl010395823;"clou, fragment ; tige fragment";;;"CN 12.55.002; 8379";"Service de l'Histoire du Louvre"
cl010396128;"clou, fragment ; tige fragment";;;"CN 12.337";"Service de l'Histoire du Louvre"
cl010396183;"clou, fragment ; tige fragment";;;"CN 12.367.002; 8603";"Service de l'Histoire du Louvre"
cl010396234;"clou, fragment ; tige fragment";;;"CN 12.890";"Service de l'Histoire du Louvre"
cl010396288;"clou, fragment ; plaque, fragment";;;"CN 12.855";"Service de l'Histoire du Louvre"
cl010396370;"clou, fragment ; tige fragment";;;"CN 13.35; 8103";"Service de l'Histoire du Louvre"
cl010396955;"clou, fragment ; tige fragment";;;"CN 13.119.002; 8253";"Service de l'Histoire du Louvre"
cl010397152;"fiche, fragment ; tige fragment";;;"CN 14.11; 8319";"Service de l'Histoire du Louvre"
cl010397503;"clou, fragment ; tige fragment";;;"CN 15.299.003";"Service de l'Histoire du Louvre"
cl010397696;"clou, fragment ; tige fragment";;;"CN 15.38.003";"Service de l'Histoire du Louvre"
cl010397834;"clou, fragment ; tige fragment";;;"CN 17.388.002";"Service de l'Histoire du Louvre"
cl010398220;"clou, fragment ; tige fragment";;;"CN 19.54";"Service de l'Histoire du Louvre"
cl010398302;"clou, fragment ; tige fragment";;;"CN 20.194.002";"Service de l'Histoire du Louvre"
cl010398310;"tige fragment ; outil, fragment";;;"CN 20.14";"Service de l'Histoire du Louvre"
cl010398484;"clou, fragment ; tige fragment";;;"CN 21.116.002";"Service de l'Histoire du Louvre"
cl010398539;"clou, fragment ; tige fragment";;;"CN 22.11";"Service de l'Histoire du Louvre"
cl010398585;"clou, fragment ; rondelle, fragment";;;"CN 23.146";"Service de l'Histoire du Louvre"
cl010398610;"clou, fragment ; tige fragment";;;"CN 24.13.003";"Service de l'Histoire du Louvre"
cl010398710;"tige fragment ; clou, fragment";;;"CN 27.134.002";"Service de l'Histoire du Louvre"
cl010399037;"clou, fragment ; tige fragment";;;"CN 29.69";"Service de l'Histoire du Louvre"
cl010399383;"clou, fragment ; tige fragment";;;"CN 28.2.003";"Service de l'Histoire du Louvre"
cl010399431;"tige fragment ; pointe, fragment";;;"CN 28.67.002";"Service de l'Histoire du Louvre"
cl010399445;"clou, fragment ; plaque, fragment";;;"CN 28.34";"Service de l'Histoire du Louvre"
cl010399603;"clou, fragment ; tige fragment";;;"CN 28.616";"Service de l'Histoire du Louvre"
cl010400833;"clou, fragment ; plaque, fragment";;;"CN 32.32.002";"Service de l'Histoire du Louvre"
cl010400882;"clou, fragment ; tige fragment";;;"CN 31.405.002";"Service de l'Histoire du Louvre"
cl010400901;"fiche, fragment ; tige fragment";;;"CN 31.246.002";"Service de l'Histoire du Louvre"
cl010400944;"clou, fragment ; tige fragment";;;"CN 33.299";"Service de l'Histoire du Louvre"
cl010401105;"clou, fragment ; tige fragment";;;"CN 33.530.002";"Service de l'Histoire du Louvre"
cl010401292;"clou, fragment ; tige fragment";;;"CN 37.15.002";"Service de l'Histoire du Louvre"
cl010401462;"clou, fragment ; tige fragment";;;"CN 39.55.003";"Service de l'Histoire du Louvre"
cl010401486;"tige fragment ; anneau, fragment";;;"CN 39.89.003";"Service de l'Histoire du Louvre"
cl010401524;"clou, fragment ; tige fragment";;;"CN 39.46.002";"Service de l'Histoire du Louvre"
cl010401557;"clou, fragment ; tige fragment";;;"CN 45.82";"Service de l'Histoire du Louvre"
cl010401792;"clou, fragment ; tige fragment";;;"CN 44.76.004";"Service de l'Histoire du Louvre"
cl010401834;"clou, fragment ; tige fragment";;;"CN 48.292.002";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010402019;"tige fragment ; piton, fragment";;;"CN 51.103";"Service de l'Histoire du Louvre"
cl010402152;"clou, fragment ; tige fragment";;;"CN 51.249.002";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010402379;"tige fragment ; clou, fragment";;;"CN 57.37";"Service de l'Histoire du Louvre"
cl010402399;"clou, fragment ; plaque, fragment";;;"CN 56.000.002";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010403340;"fiche, fragment ; tige fragment";;;"JC 105.330 1; 1";"Service de l'Histoire du Louvre"
cl010403375;"tige fragment ; clou, fragment";;;"JC 105.253 2";"Service de l'Histoire du Louvre"
cl010403473;"clou, fragment ; tige fragment";;;"JC 108.176 1; 1";"Service de l'Histoire du Louvre"
cl010403550;"tige fragment ; clou, fragment";;;"JC 108 023 24; 24";"Service de l'Histoire du Louvre"
cl010403563;"clou, fragment ; rondelle, fragment";;;"JC 108 046 1; 1";"Service de l'Histoire du Louvre"
cl010403564;"clou, fragment ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403605;"clou, fragment ; tige fragment";;;"JC 108.653 1; 1";"Service de l'Histoire du Louvre"
cl010403625;"clou, fragment ; tige fragment";;;"JC 108.551 1; 1";"Service de l'Histoire du Louvre"
cl010403682;"tige fragment ; tôle, fragment";;;"JC 108.627 1; 1";"Service de l'Histoire du Louvre"
cl010403686;"clou, fragment ; tige fragment";;;"JC 108.417 1; 1";"Service de l'Histoire du Louvre"
cl010403715;"tige fragment ; clou, fragment";;;"JC 108.523 1; 1";"Service de l'Histoire du Louvre"
cl010403718;"clou, fragment ; tige fragment";;;"JC 108.529 1; 1";"Service de l'Histoire du Louvre"
cl010403752;"tige fragment ; clou, fragment";;;"JC 108.487 1; 1";"Service de l'Histoire du Louvre"
cl010403820;"clou, fragment ; plaque, fragment";;;"JC 108.259";"Service de l'Histoire du Louvre"
cl010403893;"tige fragment ; tôle, fragment";;;"JC 112.28.002";"Service de l'Histoire du Louvre"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010404034;"clou, fragment ; tige fragment";;;"JC 112.397 3; 3";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404154;"tige fragment ; clou, fragment";;;"JC 112.506 2; 2";"Service de l'Histoire du Louvre"
cl010404161;"tige fragment ; clou, fragment";;;"JC 112.554 2; 2";"Service de l'Histoire du Louvre"
cl010404252;"tige fragment ; clou, fragment";;;"JC 114.43 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010404378;"tige fragment ; clou, fragment";;;"JC 117.121 1; 1";"Service de l'Histoire du Louvre"
cl010404380;"tige fragment ; clou, fragment";;;"JC 117.182 1; 1";"Service de l'Histoire du Louvre"
cl010404429;"tige fragment ; clou, fragment";;;"JC 118.220 1; 1";"Service de l'Histoire du Louvre"
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010386022;"clou ; crochet, fragment ; tige fragment ; fiche, fragment";;;"CN 9.283; 8302";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010400807;"penture, fragment ; fiche, fragment ; tige fragment ; anneau";;;"CN 30.105.002";"Service de l'Histoire du Louvre"
cl010401771;"clou, fragment ; piton, fragment ; anneau ; fiche, fragment";;;"CN 43.129";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010404983;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; anneau, fragment";;;"CN 50.28.018";"Service de l'Histoire du Louvre"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010392110;"clou, fragment ; tige fragment ; manche d'outil, fragment";;;"CN 3.712.002; 9867";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010395728;"clou ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 11.973";"Service de l'Histoire du Louvre"
cl010396442;"clou, fragment ; piton ; fiche, fragment ; tige fragment";;;"CN 13.72.002; 8115";"Service de l'Histoire du Louvre"
cl010396949;"clou, fragment ; penture, fragment ; fiche, fragment ; tige";;;"CN 13.298.002";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010391104;"tige fragment ; tige ; plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.366.003";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010484905;"objet indéterminé ; élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.118;"Service de l'Histoire du Louvre"
cl010402551;"vase, récipient, fragment ; tôle, fragment ; tige fragment";;;"CN 67.7.003";"Service de l'Histoire du Louvre"
cl010253488;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010044111;"lanière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 C; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253559;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4939; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl020563556;"Croquis indéterminé (empiècement à raies sur un fragment de tissu ?)";HERMANN-PAUL;1899;"RF 52111, 43; vol.34, p.6";"Département des Arts graphiques"
cl010404947;"canalisation ; anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.1.007";"Service de l'Histoire du Louvre"
cl010398804;"clou, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 26.37.002";"Service de l'Histoire du Louvre"
cl010402409;"clou, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 56.50";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010404958;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 50.23.003";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010220645;"plaque, fragment ; épingle, fragment";;;"CC 0648";"Service de l'Histoire du Louvre"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010397103;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.461";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010390795;"élément mouluré, fragment ; tomette, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 51.000";"Service de l'Histoire du Louvre"
cl010119494;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12476";"Département des Antiquités orientales"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010425992;"tige fragment ; outil, fragment";;;"CN 11897; 03138";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010395620;"clou ; clou, fragment ; tôle, fragment ; tige ; tige fragment";;;"CN 11.654.002";"Service de l'Histoire du Louvre"
cl010405713;"anse, fragment ; vase, récipient, fragment ; tige fragment ; scorie";;;"CN 63.71.003";"Service de l'Histoire du Louvre"
cl010386099;"clou ; clou, fragment ; anneau, fragment";;;"CN 6.86.002; 3125";"Service de l'Histoire du Louvre"
cl010386138;"clou ; tige fragment ; tôle, fragment";;;"CN 3.147; 9432; 3995 à 3997";"Service de l'Histoire du Louvre"
cl010391121;"clou, fragment ; clou ; tige fragment";;;"CN 9.361";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010396038;"clou, fragment ; fiche, fragment ; anneau";;;"CN 12.299; 8584";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010394111;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 9.67.002; 8265";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010403836;"élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 108.320 1; 1";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010388203;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 9.805.005";"Service de l'Histoire du Louvre"
