ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257437;cnémide;;"-575 / -525  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1164; MNB 1001";"Département des Antiquités grecques, étrusques et romaines"
cl020221396;"Homme agenouillé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25000, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020009000;"Canéphore nue, debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6471.TER, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques"
cl020007365;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5040, Recto; NIII 3904; MA 3711; Inventaire italien, t.III W 238; vol.3, p.66";"Département des Arts graphiques"
cl020526787;"Paysage. A gauche, sur le second plan, des villageois couchés à terre près d'un troupeau de b¿ufs";"CAYLUS Anne Claude Philippe Comte de";;"253 C/ Recto";"Département des Arts graphiques"
cl020565474;"Homme drapé, debout sous un arbre, de trois quarts à gauche, priant (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53980, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020589529;"Chant III : l'Amour, volant à droite, perce d'une flèche la poitrine de sa mère étendue endormie à gauche";"Le Clerc, Sébastien";;"L 83 LR/1841 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010303441;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2896";"Département des Antiquités grecques, étrusques et romaines"
cl020124409;"Cheval de trait marchant vers la gauche";"VEYRASSAT Jules Jacques";;"RF 16235, Recto; vol.24, p.119";"Département des Arts graphiques"
cl010102830;"Plaque : La Vierge à l'Enfant";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 284 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011232;"Une figure grotesque debout, regardant vers la gauche";"CALLOT Jacques";;"INV 25111.BIS, Recto; NIII 15581; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020563602;"Croquis d'une femme à la forte poitrine, coiffée d'une chapeau, de profil à droite, tenant une canne (?) de la main gauche";HERMANN-PAUL;1899;"RF 52112, 41; vol.34, p.10";"Département des Arts graphiques"
cl010060734;"Paysage. Deux arbres près d'une mare";"Hardon, Albert-Louis ; France";"1839 / 1878  (2e tiers du XIXe siècle)";"MNR 868";"Département des Peintures"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020576124;"Croquis d'un cheval de profil à gauche et croquis de l'arrière-train d'un cheval, de profil à droite";"OSBERT Alphonse";;"RF 54200.93, Recto";"Département des Arts graphiques"
cl020143531;"Tête d'homme, de trois-quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37177, Recto; vol.30, p.4";"Département des Arts graphiques"
cl010259762;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.4";"Département des Antiquités grecques, étrusques et romaines"
cl010293078;statuette;;;"Br 5156.2; NIII 558; INV 715";"Département des Antiquités grecques, étrusques et romaines"
cl020575924;"Femme nue, assise, de profil à gauche, s'appuyant sur la main droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 32";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020500858;"Vierge, tournée vers la gauche, et putti";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5918, Verso; NIII 5390; MA 5045; vol.0";"Département des Arts graphiques"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl020221321;"Femme penchée vers la gauche, et études de jambes et de bras";"Chassériau, Théodore";;"RF 24925, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020018599;"Deux chevaux au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4788, Recto; vol.20, p.285";"Département des Arts graphiques"
cl010455762;"Maison à Eu";"Dutilleux, Constant";1849;"MD 1999-28";"Musée national Eugène-Delacroix"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010283291;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010294389;statuette;;;"Br 758; ED 3991; INV 44";"Département des Antiquités grecques, étrusques et romaines"
cl020573013;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/254 Recto; 1679";"Département des Arts graphiques"
cl020218147;"Soldat, debout, trois quarts vers la gauche";"Delacroix, Eugène";;"RF 10351, Recto; vol.23, p.49";"Département des Arts graphiques"
cl010439060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1921; HL MOUL 0851";"Service de l'Histoire du Louvre"
cl020028212;"Romain en toge, debout, vers la gauche";"Franquelin, Jean-Augustin";;"RF 13397, Recto; vol.23, p.368";"Département des Arts graphiques"
cl010089239;"Prophète ou apôtre barbu, visage de profil à droite, tête inclinée vers la gauche, tenant un livre";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020125185;"Procession de religieuses marchant vers la gauche";"Boudin, Eugène";;"RF 16946, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020116830;"Croquis de femme assise, de trois quarts vers la gauche, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8335, Recto; vol.22, p.198";"Département des Arts graphiques"
cl020228629;"Tête de cheval, profil vers la gauche";"Vernet, Horace";;"RF 29176, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228662;"Officier en buste, tourné, vers la gauche";"Delaroche, Paul";;"RF 29206, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020218149;"Militaire grotesque, de profil vers la gauche";"Delacroix, Eugène";;"RF 10353, Recto; vol.23, p.49";"Département des Arts graphiques"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010303056;statue;;;"Ma 1716; Utique 6; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl010311512;"statue ; décor architectural";;;"S 8424";"Département des Antiquités grecques, étrusques et romaines"
cl010303750;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.2";"Département des Antiquités grecques, étrusques et romaines"
cl020123587;"Femme nue, debout, se dirigeant vers la gauche et tête d'homme";"Degas, Edgar";;"RF 15523, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl020115708;"Une femme debout, tournée vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7306, Recto; Guiffrey et Marcel G 11477; vol.22, p.11";"Département des Arts graphiques"
cl020115981;"Un homme, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7561, Verso; Guiffrey et Marcel G 10978; vol.22, p.59";"Département des Arts graphiques"
cl020116353;"Cheval attelé, de profil vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7902, Recto; Guiffrey et Marcel G 11341; vol.22, p.122";"Département des Arts graphiques"
cl020116374;"Cheval, debout, tourné obliquement vers la gauche";"Montfort, Antoine Alphonse";;"RF 7922, Recto; Guiffrey et Marcel G 11533; vol.22, p.125";"Département des Arts graphiques"
cl020116500;"Trois femmes agenouillées, tournées vers la gauche";"Montfort, Antoine Alphonse";;"RF 8035, Recto; Guiffrey et Marcel G 11432; vol.22, p.141";"Département des Arts graphiques"
cl020103835;"Groupe de vieillards regardant vers la gauche";"GHERARDINI Alessandro";;"INV 13594, Recto; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl010285411;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4246";"Département des Antiquités grecques, étrusques et romaines"
cl010300345;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0262.a; Gy 1585";"Département des Antiquités grecques, étrusques et romaines"
cl020228576;"Personnage militaire, debout, levant le bras gauche";"Vernet, Horace";;"RF 29139, Verso; vol.25, p.458";"Département des Arts graphiques"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl020146101;"Homme ailé se dirigeant vers la gauche";"Redon, Odilon";;"RF 40520, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020221355;"Tête antique, de profil vers la gauche";"Chassériau, Théodore";;"RF 24959, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020031681;"Le Prince Impérial marchant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 29620, Verso; vol.26, p.69";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl010310441;"décor architectural ; statue";;;"S 14517";"Département des Antiquités grecques, étrusques et romaines"
cl020213859;"Homme drapé assis, tournée vers la gauche";"Le Brun, Charles";;"INV 28014, Recto; NIII 11066; MA 10223; Guiffrey et Marcel G 7459; vol.11, p.391";"Département des Arts graphiques"
cl020036673;"Détail du clocher à deux étages et de la balustrade de l'église Sant'Agnese in Agone à Rome ; partie gauche d'un chandelier";"OPPENORD Gilles Marie";;"RF 35698, 170; vol.28, p.97";"Département des Arts graphiques"
cl010283305;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1815";"Département des Antiquités grecques, étrusques et romaines"
cl020145673;"Etude de vache, tournée vers la gauche";"Benouville, Achille";;"RF 38864, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020219200;"Femme debout, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 20; vol.23, p.102";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl020576088;"Femme nue, le corps de face, la tête de profil à gauche, le bras droit à demi plié";"OSBERT Alphonse";;"RF 54200.63, Recto";"Département des Arts graphiques"
cl020514442;"Projet de décor de boiserie avec deux scènes rectangulaires en grisaille de par et d'autre d'une sorte de cocarde (?) : à gauche, deux femmes drapées à l'antique près d'une table, à gauche, figure féminine drapée à l'antique offrant une couronne à un guerrrier casqué";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54467, Recto; vol.35, p.134";"Département des Arts graphiques"
cl010264419;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10624";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020036549;"revers de la façade principale de la basilique Santi Ambrogio e Carlo al Corso à Rome ; partie gauche de la sculpture de saint Jean l'Evangéliste";"OPPENORD Gilles Marie";;"RF 35698, 46; vol.28, p.97";"Département des Arts graphiques"
cl020006097;"Tête d'homme chauve et moustachu, de profil vers la gauche";"Tiarini, Alessandro";;"INV 9045.A, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010079431;"figurine ; statue";;"époque indéterminée";"AF 13351";"Département des Antiquités égyptiennes"
cl010265231;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12385";"Département des Antiquités grecques, étrusques et romaines"
cl020004452;"Académie d'homme nu, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Verso; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl010286094;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010260114;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl020206359;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28732, Recto; NIII 11794; MA 10502; Guiffrey et Marcel G 7235; vol.12, p.63";"Département des Arts graphiques"
cl020563431;"Croquis d'un personnage escaladant un rocher, de trois quarts à gauche portant un fagot, une hachette à la ceinure";"Hugues, Jean-Baptiste";1897;"RF 51957, 38; vol.33, p.229";"Département des Arts graphiques"
cl010257472;"élément de candélabre";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 136; MN 346; INV 242";"Département des Antiquités grecques, étrusques et romaines"
cl020011110;"Une sainte, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25080.BIS, Recto; NIII 15550; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011132;"Une femme, debout, levant le bras gauche";"CALLOT Jacques";;"INV 25086, Recto; NIII 15556; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011142;"Un homme, debout, avançant le bras gauche";"CALLOT Jacques";;"INV 25088.TER, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011180;"Une femme, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25096.TER, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011193;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25099.QUATER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011197;"Une femme debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25100.TER, Recto; NIII 15570; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020124649;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16466, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124650;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16467, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020589578;"Chant premier : une femme agenouillée à droite implore Trasimond à cheval à gauche, d'échanger son fils contre saint Paulin qu'elle lui présente";"Le Clerc, Sébastien";;"L 83 LR/1890 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010275676;autel;;157;"Ma 1603; MR 968; N 96";"Département des Antiquités grecques, étrusques et romaines"
cl020563286;"Croquis imperceptible d'un homme à mi-corps, de trois quarts à gauche, le bras droit replié sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 46; vol.33, p.222";"Département des Arts graphiques"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl010094169;"A mon célèbre ami Victor Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1863; cadre 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575949;"Silhouette d'une femme voilée, assise, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 57";"Département des Arts graphiques"
cl010303461;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 296; MR 855; N 380";"Département des Antiquités grecques, étrusques et romaines"
cl020121427;"Ecorché de chien, tourné vers la gauche";"Delacroix, Eugène";;"RF 9141, 6; vol.22, p.353";"Département des Arts graphiques"
cl020144115;"Tête de femme, de trois quarts à gauche, avec un chignon pointu sur le haut";"CAPPIELLO Leonetto";;"RF 37585, Recto; vol.30, p.42";"Département des Arts graphiques"
cl010258972;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1811";"Département des Antiquités grecques, étrusques et romaines"
cl020507489;"Homme allongé sur le sol, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51775, Recto";"Département des Arts graphiques"
cl020000099;"Trois têtes d'hommes tournées vers la gauche";"Bandinelli, Baccio";;"INV 88, Recto; NIII 267; MA 263; Inventaire italien, t. IX FV 35; vol.1, p.14";"Département des Arts graphiques"
cl020507102;"Falaise (à Fécamp ?)";"Isabey, Eugène";;"RF 51737, 11";"Département des Arts graphiques"
cl020011188;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25098.TER, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020124648;"Tête de cheval, tournée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16465, Recto; vol.24, p.134";"Département des Arts graphiques"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl020144339;"Jean Jaurès, de trois quarts gauche, debout entre une table et un fauteuil";"CAPPIELLO Leonetto";;"RF 37771, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020124175;"Religieux, à mi-corps, de trois quarts à droite";"ROBERT-FLEURY Tony";;"RF 16077, Recto; vol.24, p.99";"Département des Arts graphiques"
cl010109722;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006247;"Tête de femme, tournée vers la gauche";"GIOVANNI DI LORENZO";;"INV 9178, Recto; NIII 21441; MA 12560; vol.4, p.392";"Département des Arts graphiques"
cl020233023;"Route à Uhart";"Redon, Odilon";;"RF 40629, Recto; vol.30, p.218";"Département des Arts graphiques"
cl010095669;"Femme à la rose";"Caffieri, Jean-Jacques ; France";1770;"RFR 54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455711;"Moine à mi-corps";"Delacroix, Eugène";"avant 1831";"MD 1995-10";"Musée national Eugène-Delacroix"
cl020125392;"Deux vaches, debout, tournées vers la gauche";"Boudin, Eugène";;"RF 17112, Recto; vol.24, p.173";"Département des Arts graphiques"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010276292;statuette;;;"MNC 1322; Ma 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010272907;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010102672;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Manufacture de Sèvres";1770;"TH 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213740;"Homme nu, tourné vers la gauche et diverses études";"Le Brun, Charles";"vers 1665/1673";"INV 27899, Recto; NIII 10951; MA 10111; Guiffrey et Marcel G 8023; vol.11, p.374";"Département des Arts graphiques"
cl020027908;"Femme nue, assise, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13155, Recto; vol.23, p.352";"Département des Arts graphiques"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl020131430;"Barque de pêche filant vers la gauche";"Boudin, Eugène";;"RF 21763, Recto; vol.24, p.342";"Département des Arts graphiques"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393121;statue;;;"Ma 5948";"Département des Antiquités grecques, étrusques et romaines"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010264305;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10434";"Département des Antiquités grecques, étrusques et romaines"
cl020145091;"Figure dans un écoinçon: la Renommée, volant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38413, Recto; vol.30, p.109";"Département des Arts graphiques"
cl010025313;"Stèle de Nébi";;"-2280 / -2195 (?)  (fin VIe dynastie [?])";"C 235; E 10294";"Département des Antiquités égyptiennes"
cl020556624;"30 septembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.49, Recto";"Département des Arts graphiques"
cl010092711;Gnou;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010282318;figurine;;;"Myr 441; Myrina 365";"Département des Antiquités grecques, étrusques et romaines"
cl010283294;figurine;;;"Myrina 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010293714;statuette;;;"Br 5740";"Département des Antiquités grecques, étrusques et romaines"
cl020017773;"Femme assise, drapée, tournée vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 143; vol.20, p.184";"Département des Arts graphiques"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl020575995;"Vieil homme barbu, un genou à terre, s'appuyant sur un bâton, de profil à gauche. Annoté : P de Chavannes";"OSBERT Alphonse";;"RF 54200.33, 103";"Département des Arts graphiques"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020207123;"Homme drapé assis, tourné vers la gauche";"Le Brun, Charles";;"INV 29368, Recto; NIII 12432; MA 10504; Guiffrey et Marcel G 6137; vol.12, p.157";"Département des Arts graphiques"
cl020225018;"Etude de main gauche tenant un ciboire";"Chassériau, Théodore";;"RF 26407, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020009303;"Apparition de la Vierge à l'Enfant à un évêque et à un guerrier";"TROTTI Giovanni Battista";;"INV 6752, Recto; NIII 4871; MA 4561; vol.3, p.357";"Département des Arts graphiques"
cl020130733;"Voilier en mer voguant vers la gauche";"Boudin, Eugène";;"RF 21234, Recto; vol.24, p.326";"Département des Arts graphiques"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020009062;"Figures drapées se dirigeant vers la gauche";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6524, Recto; NIII 4560; MA 4289; vol.3, p.321";"Département des Arts graphiques"
cl010114539;"Tasse à vin (douteuse)";;"1728 / 1729  (2e quart du XVIIIe siècle)";"OA 9610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501168;"Figure assise, la main gauche posée sur une table";"ANONYME ITALIEN XVIIè s";;"INV 12694.A, Verso; NIII 7899; MA 7397; MA 7398; vol.0";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020129621;"Deux chevaux blancs tournés vers la gauche";"Boudin, Eugène";;"RF 20371, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl010290772;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"Br 307; ED 4404; INV 445; N 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010293074;statuette;;;"Br 5153; NIII 409; INV 684";"Département des Antiquités grecques, étrusques et romaines"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020563154;"Cheminée avec de part et d'autre du foyer, à droite, homme s'apprêtant à tirer une épée et à gauche, deux figures féminines superposées";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 10; vol.33, p.212";"Département des Arts graphiques"
cl010256096;camée;;"253 / 260  (3e quart IIIe s. ap. J.-C.)";"Bj 1843; MR 51";"Département des Antiquités grecques, étrusques et romaines"
cl020144060;"Tête de femme, de profil à gauche, cheveux remontés sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37543, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020563171;"Femme vue en buste et deux têtes d'enfants à ses côtés, de profil à gauche, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 27; vol.33, p.213";"Département des Arts graphiques"
cl010264479;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10694";"Département des Antiquités grecques, étrusques et romaines"
cl020129461;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20243, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129463;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20245, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129584;"Quatre chevaux alignés, tournés vers la gauche";"Boudin, Eugène";;"RF 20339, Recto; vol.24, p.291";"Département des Arts graphiques"
