ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211817;"Fêtes en l'honneur de Bacchus";"David, Jacques-Louis";;"INV 26121, Recto; NIII 33164; vol.11, p.9";"Département des Arts graphiques"
cl020211818;"Un cratère";"David, Jacques-Louis";;"INV 26122, Recto; NIII 33165; vol.11, p.9";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020211820;"Vase antique";"David, Jacques-Louis";;"INV 26124.BIS, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211821;"Etudes de vases antiques";"David, Jacques-Louis";;"INV 26124, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211823;"Jeune homme caressant un lion";"David, Jacques-Louis";;"INV 26125, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211824;"Scène antique";"David, Jacques-Louis";;"INV 26125.TER, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211825;"Un repas antique";"David, Jacques-Louis";;"INV 26126, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211827;"Repas rustique";"David, Jacques-Louis";;"INV 26126.TER, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211828;"Apothéose de Bacchus ?";"David, Jacques-Louis";;"INV 26127, Recto; NIII 33170; vol.11, p.10";"Département des Arts graphiques"
cl020211829;"Ecuyer conduisant un cheval, et combat de deux guerriers";"David, Jacques-Louis";;"INV 26128, Recto; NIII 3371; MA 3195; vol.11, p.11";"Département des Arts graphiques"
cl020211830;"Combat d'un soldat à pied et d'un cavalier";"David, Jacques-Louis";;"INV 26128.BIS, Recto; NIII 3371; MA 3195; vol.11, p.11";"Département des Arts graphiques"
cl020211831;"Sacrifice de Mithra";"David, Jacques-Louis";;"INV 26129, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020211832;"Une Victoire s'apprêtant à sacrifier un taureau";"David, Jacques-Louis";;"INV 26129.BIS, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020211833;"Saint Jean, saint Zacharie et sainte Anne";"David, Jacques-Louis";;"INV 26130, Recto; NIII 33173; Guiffrey et Marcel G 3304; vol.11, p.11";"Département des Arts graphiques"
cl020211834;"Madonna della Pietà";"David, Jacques-Louis";;"INV 26130.BIS, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211835;"La Vocation de saint Matthieu";"David, Jacques-Louis";1780;"INV 26130.TER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211836;"La Vierge en gloire montrant l'Enfant à saint Eloi et saint Pétrone";"David, Jacques-Louis";;"INV 26130.QUATER, Recto; NIII 33173; vol.11, p.11";"Département des Arts graphiques"
cl020211837;"La Présentation de la Vierge au Temple";"David, Jacques-Louis";;"INV 26131, Recto; NIII 33174; vol.11, p.11";"Département des Arts graphiques"
cl020211838;"Episode d'une peste ?";"David, Jacques-Louis";;"INV 26132, Recto; NIII 23175; MA 12584; vol.11, p.12";"Département des Arts graphiques"
cl020211839;"Homme assis soutenant le corps d'un jeune homme";"David, Jacques-Louis";;"INV 26132.BIS, Recto; NIII 23175; MA 12584; vol.11, p.12";"Département des Arts graphiques"
cl020211840;"Mort de Méléagre";"David, Jacques-Louis";;"INV 26133, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl020211841;"Scène d'extase bachique";"David, Jacques-Louis";;"INV 26133.BIS, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl020211842;"Pietà de Michel-Ange à Florence";"David, Jacques-Louis";;"INV 26134, Recto; NIII 33177; vol.11, p.12";"Département des Arts graphiques"
cl020211843;"Joseph d'Arimathie soutenant le Christ descendu de la Croix";"David, Jacques-Louis";;"INV 26134.BIS, Recto; NIII 33177; vol.11, p.12";"Département des Arts graphiques"
cl020211844;"Mise au Tombeau d'après Caravage";"David, Jacques-Louis";;"INV 26135, Recto; NIII 33178; vol.11, p.12";"Département des Arts graphiques"
cl020211845;"Femme drapée";"David, Jacques-Louis";;"INV 26136, Recto; NIII 33179; vol.11, p.12";"Département des Arts graphiques"
cl020211846;Bacchante;"David, Jacques-Louis";;"INV 26136.BIS, Recto; NIII 33179; vol.11, p.12";"Département des Arts graphiques"
cl020211847;"Femme drapée";"David, Jacques-Louis";;"INV 26137, Recto; NIII 33180; vol.11, p.13";"Département des Arts graphiques"
cl020211848;"Femme drapée, debout et vue de face";"David, Jacques-Louis";;"INV 26137.BIS, Recto; NIII 33180; vol.11, p.13";"Département des Arts graphiques"
cl020211849;"Une femme drapée courbée, vue de profil vers la droite";"David, Jacques-Louis";;"INV 26138, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl020211850;"Jeune fille tenant une colombe";"David, Jacques-Louis";;"INV 26138.BIS, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl020211851;"Un prêtre";"David, Jacques-Louis";;"INV 26139, Recto; NIII 33182; vol.11, p.13";"Département des Arts graphiques"
cl020211852;"Femme jouant de la lyre, d'après un camée antique";"David, Jacques-Louis";;"INV 26139.BIS, Recto; NIII 33182; vol.11, p.13";"Département des Arts graphiques"
cl020211853;"Trois femmes drapées";"David, Jacques-Louis";;"INV 26140, Recto; NIII 33183; vol.11, p.13";"Département des Arts graphiques"
cl020211854;"Trois femmes drapées";"David, Jacques-Louis";;"INV 26140.BIS, Recto; NIII 33183; vol.11, p.13";"Département des Arts graphiques"
cl020211855;"Trois figures drapées";"David, Jacques-Louis";;"INV 26141, Recto; NIII 33184; vol.11, p.14";"Département des Arts graphiques"
cl020211856;"Danseuse au tambourin et vestale";"David, Jacques-Louis";;"INV 26142, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020211857;"Deux femmes drapées et debout";"David, Jacques-Louis";;"INV 26142.BIS, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020211858;"Femme agenouillée, se poignardant";"David, Jacques-Louis";;"INV 26143, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020211860;"Hercule étouffant Antée";"David, Jacques-Louis";;"INV 26144, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020211861;"Saint Paul guérissant un infirme";"David, Jacques-Louis";;"INV 26144.BIS, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020211862;"Constantin ordonnant de brûler les édits contre les chrétiens";"David, Jacques-Louis";;"INV 26145, Recto; NIII 33188; vol.11, p.14";"Département des Arts graphiques"
cl020211863;"Etude d'une chasse au sanglier dans l'antiquité";"David, Jacques-Louis";;"INV 26146, Recto; NIII 33189; vol.11, p.15";"Département des Arts graphiques"
cl020211864;"Deux pleureuses";"David, Jacques-Louis";;"INV 26147, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211865;"Un Fleuve";"David, Jacques-Louis";;"INV 26147.BIS, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211866;"Enlèvement d'un guerrier mort";"David, Jacques-Louis";;"INV 26147.TER, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020211867;"Femme tenant un coussin sur ses genoux";"David, Jacques-Louis";;"INV 26148, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl020211868;"Cybèle sur son char";"David, Jacques-Louis";;"INV 26148.BIS, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl020211869;"Deux guerriers";"David, Jacques-Louis";;"INV 26149, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211870;"Guerrier tenant une lance, et coin de table";"David, Jacques-Louis";;"INV 26149.BIS, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211871;"Deux guerriers déposant un cadavre dans un char";"David, Jacques-Louis";;"INV 26149.TER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211872;"Deux soldats combattant";"David, Jacques-Louis";;"INV 26149.QUATER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211873;"Bacchus ivre";"David, Jacques-Louis";;"INV 26150, Recto; NIII 33150; vol.11, p.16";"Département des Arts graphiques"
cl020211874;"La sibylle de Cumes montrant la Vierge à Auguste";"David, Jacques-Louis";;"INV 26151, Recto; NIII 33194; vol.11, p.16";"Département des Arts graphiques"
cl020211875;"Une prêtresse";"David, Jacques-Louis";;"INV 26152, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211876;"Femme drapée";"David, Jacques-Louis";;"INV 26152.BIS, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211877;"Femme drapée, tenant une coupe et deux vases";"David, Jacques-Louis";;"INV 26152.TER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211878;"Femme à demi nue";"David, Jacques-Louis";;"INV 26152.QUATER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020211879;"Le génie du sommeil";"David, Jacques-Louis";;"INV 26153, Recto; NIII 33196; vol.11, p.16";"Département des Arts graphiques"
cl020211880;Prêtresse;"David, Jacques-Louis";;"INV 26153.BIS, Recto; NIII 33196; vol.11, p.16";"Département des Arts graphiques"
cl020211881;Prêtresse;"David, Jacques-Louis";;"INV 26154, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020211882;"Mère et enfant";"David, Jacques-Louis";;"INV 26154.BIS, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020211883;"Jeune homme nu tenant une lyre";"David, Jacques-Louis";;"INV 26154.TER, Recto; NIII 33197; vol.11, p.17";"Département des Arts graphiques"
cl020211884;"Têtes de faune";"David, Jacques-Louis";;"INV 26155, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl020211885;"Scène de gynécée";"David, Jacques-Louis";;"INV 26155.BIS, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl020211886;"Etude d'une tête de mouton ornée d'une guirlande de fruits";"David, Jacques-Louis";;"INV 26155.TER, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl020211887;"Table avec deux vases";"David, Jacques-Louis";;"INV 26156, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211888;"Tête de Dace";"David, Jacques-Louis";;"INV 26156.BIS, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211889;"Trépied et tabouret";"David, Jacques-Louis";;"INV 26156.TER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211890;"Trois lyres";"David, Jacques-Louis";;"INV 26156.QUATER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211891;"Evêque ondoyant des enfants";"David, Jacques-Louis";;"INV 26157, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020211892;"Portrait équestre";"David, Jacques-Louis";;"INV 26157.BIS, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020211893;"Martyre de sainte Afra";"David, Jacques-Louis";;"INV 26157.TER, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020211894;"Femmes éplorées près d'un lit funéraire";"David, Jacques-Louis";;"INV 26158, Recto; NIII 33201; vol.11, p.18";"Département des Arts graphiques"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020211896;"Un chien assis sur ses pattes de derrière";"David, Jacques-Louis";;"INV 26160, Recto; NIII 33203; vol.11, p.18";"Département des Arts graphiques"
cl020211897;"Etude d'une lionne marchant vers la gauche";"David, Jacques-Louis";;"INV 26160.BIS, Recto; NIII 33203; vol.11, p.18";"Département des Arts graphiques"
cl020211898;Griffon;"David, Jacques-Louis";;"INV 26161, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020211899;Chimère;"David, Jacques-Louis";;"INV 26161.BIS, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020211900;"Un lion assis sur ses pattes de derrière, vu de profil";"David, Jacques-Louis";;"INV 26162, Recto; NIII 33205; vol.11, p.18";"Département des Arts graphiques"
cl020211901;"Un bouc";"David, Jacques-Louis";;"INV 26163, Recto; NIII 33206; vol.11, p.18";"Département des Arts graphiques"
cl020211902;"Ruines romaines entourées d'arbres";"David, Jacques-Louis";;"INV 26164, Recto; NIII 33207; vol.11, p.19";"Département des Arts graphiques"
cl020211903;"Un trophée d'armes";"David, Jacques-Louis";;"INV 26165, Recto; NIII 33208; vol.11, p.19";"Département des Arts graphiques"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl020211905;"Vestibule et escalier du Palais du Capitole";"David, Jacques-Louis";;"INV 26167, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020211906;"Galeries intérieures du Colisée";"David, Jacques-Louis";;"INV 26167.BIS, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020211907;"La cour du Palazzo Vecchio, à Florence";"David, Jacques-Louis";;"INV 26168, Recto; NIII 33211; vol.11, p.19";"Département des Arts graphiques"
cl020211908;"Vestibule du Palazzo Farnese";"David, Jacques-Louis";;"INV 26168.BIS, Recto; NIII 33211; vol.11, p.19";"Département des Arts graphiques"
cl020211909;"Façade du Palais Borgia";"David, Jacques-Louis";;"INV 26169, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020211910;"Vestibule d'un palais";"David, Jacques-Louis";;"INV 26169.BIS, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020211911;"Une cour au Vatican";"David, Jacques-Louis";;"INV 26170, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020211912;"Escalier d'un palais";"David, Jacques-Louis";;"INV 26170.BIS, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020211913;"Lampe, vase et tête de bélier";"David, Jacques-Louis";;"INV 26171, Recto; NIII 33214; vol.11, p.20";"Département des Arts graphiques"
cl020211914;"Deux vases";"David, Jacques-Louis";;"INV 26172, Recto; NIII 33215; vol.11, p.20";"Département des Arts graphiques"
cl020211915;Sarcophage;"David, Jacques-Louis";;"INV 26173, Recto; NIII 33216; vol.11, p.20";"Département des Arts graphiques"
cl020211916;"Trois vases à parfum";"David, Jacques-Louis";;"INV 26173.BIS, Recto; NIII 33216; vol.11, p.20";"Département des Arts graphiques"
cl020211917;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26174, Recto; NIII 33217; vol.11, p.20";"Département des Arts graphiques"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020211919;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26176, Recto; NIII 33219; vol.11, p.21";"Département des Arts graphiques"
cl020211920;"Deux femmes et un jeune berger, l'une des femmes tient un parasol";"David, Jacques-Louis";;"INV 26177, Recto; NIII 33220; vol.11, p.21";"Département des Arts graphiques"
cl020211921;"Repas antique";"David, Jacques-Louis";;"INV 26178, Recto; NIII 33221; vol.11, p.21";"Département des Arts graphiques"
cl020211922;"Scène de sacrifice domestique";"David, Jacques-Louis";;"INV 26179, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211923;"Joueuse de flûte";"David, Jacques-Louis";;"INV 26179.BIS, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211924;Bacchanale;"David, Jacques-Louis";;"INV 26180, Recto; NIII 33223; vol.11, p.21";"Département des Arts graphiques"
cl020211925;"Un berger, une femme assise tenant une boîte et une femme debout";"David, Jacques-Louis";;"INV 26181, Recto; NIII 33224; vol.11, p.21";"Département des Arts graphiques"
cl020211926;"Le Serment du Jeu de Paume";"David, Jacques-Louis";;"INV 26182, Recto; NIII 34816; vol.11, p.22";"Département des Arts graphiques"
cl020211927;"Les Sabines";"David, Jacques-Louis";1795;"INV 26183, Recto; MI 91; NIII 35480; vol.11, p.22";"Département des Arts graphiques"
cl020213202;"Un esclave";"David, Jacques-Louis";;"INV 26094.BIS, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020215572;"L'Archichancelier Cambacérès";"David, Jacques-Louis";;"RF 5609, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020216706;"Arbustes ; rouleau de papier avec une annotation";"David, Jacques-Louis";;"RF 6071, 1; vol.21, p.178";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020216709;"Groupe d'hommes nus, armés";"David, Jacques-Louis";;"RF 6071, 4; vol.21, p.178";"Département des Arts graphiques"
cl020216710;"Deux hommes casqués";"David, Jacques-Louis";;"RF 6071, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216711;"Homme nu, assis, casqué";"David, Jacques-Louis";;"RF 6071, 6; vol.21, p.178";"Département des Arts graphiques"
cl020216712;"Deux guerriers, et une tête de guerrier";"David, Jacques-Louis";;"RF 6071, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216713;"Etude d'un guerrier ; trois études d'hommes";"David, Jacques-Louis";;"RF 6071, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216714;"Etudes de guerriers antiques";"David, Jacques-Louis";;"RF 6071, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216715;"Deux guerriers à mi-corps";"David, Jacques-Louis";;"RF 6071, 10; vol.21, p.178";"Département des Arts graphiques"
cl020216716;"Guerrier ; Apollon cytharède (?)";"David, Jacques-Louis";;"RF 6071, 11; vol.21, p.178";"Département des Arts graphiques"
cl020216717;"Groupe de soldats casqués";"David, Jacques-Louis";;"RF 6071, 12; vol.21, p.178";"Département des Arts graphiques"
cl020216718;"Homme nu, assis sur un rocher";"David, Jacques-Louis";;"RF 6071, 13; vol.21, p.178";"Département des Arts graphiques"
cl020216719;"Hommes accompagnant des mulets et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216720;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 16; vol.21, p.178";"Département des Arts graphiques"
cl020216721;"Deux hommes nus, de dos";"David, Jacques-Louis";;"RF 6071, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216722;"Deux guerriers marchant vers la droite";"David, Jacques-Louis";;"RF 6071, 18; vol.21, p.178";"Département des Arts graphiques"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216724;"Homme nu casqué s'élançant vers la gauche, chiffres";"David, Jacques-Louis";;"RF 6071, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216726;"Etudes de guerrier ou groupes de guerriers";"David, Jacques-Louis";;"RF 6071, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216727;"Tête d'homme, de face";"David, Jacques-Louis";;"RF 6071, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216728;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 24; vol.21, p.178";"Département des Arts graphiques"
cl020216729;"Homme nu, casqué, debout, de profil vers la droite";"David, Jacques-Louis";;"RF 6071, 25; vol.21, p.178";"Département des Arts graphiques"
cl020216730;"Guerrier barbu, armé ; croquis de boucliers et de casque";"David, Jacques-Louis";;"RF 6071, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216731;"Trois hommes nus, casqués";"David, Jacques-Louis";;"RF 6071, 27; vol.21, p.178";"Département des Arts graphiques"
cl020216732;"Homme nu casqué";"David, Jacques-Louis";;"RF 6071, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216733;"Homme nu, une draperie sur l'épaule";"David, Jacques-Louis";;"RF 6071, 29; vol.21, p.178";"Département des Arts graphiques"
cl020216734;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 30; vol.21, p.178";"Département des Arts graphiques"
cl020216735;"Guerrier, nu, casqué, gravant une phrase et annotation manuscrite";"David, Jacques-Louis";;"RF 6071, 31; vol.21, p.178";"Département des Arts graphiques"
cl020216736;"Homme, enveloppé dans un manteau, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216737;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216738;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 34; vol.21, p.178";"Département des Arts graphiques"
cl020216739;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 35; vol.21, p.178";"Département des Arts graphiques"
cl020216740;"Homme nu, casqué, tourné vers la droite";"David, Jacques-Louis";;"RF 6071, 36; vol.21, p.178";"Département des Arts graphiques"
cl020216741;"Homme barbu, casqué, en buste";"David, Jacques-Louis";;"RF 6071, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216742;"Homme, casqué, debout, de face, barbu, vêtu d'une tunique";"David, Jacques-Louis";;"RF 6071, 38; vol.21, p.178";"Département des Arts graphiques"
cl020216743;"Tête d'homme barbu, casqué ; tête de jeune homme, casqué, glaive";"David, Jacques-Louis";;"RF 6071, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216744;"Homme nu, brandissant une massue";"David, Jacques-Louis";;"RF 6071, 40; vol.21, p.178";"Département des Arts graphiques"
cl020216745;"Une tête";"David, Jacques-Louis";;"RF 6071, 41; vol.21, p.178";"Département des Arts graphiques"
cl020216746;"Tête d'homme barbu, casqué, vue de face";"David, Jacques-Louis";;"RF 6071, 42; vol.21, p.178";"Département des Arts graphiques"
cl020216747;"Tête casquée, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 43; vol.21, p.178";"Département des Arts graphiques"
cl020216748;"Tête casquée, vue de dos";"David, Jacques-Louis";;"RF 6071, 44; vol.21, p.178";"Département des Arts graphiques"
cl020216749;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 45; vol.21, p.178";"Département des Arts graphiques"
cl020216750;"Homme nu s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 46; vol.21, p.178";"Département des Arts graphiques"
cl020216751;"Homme nu s'élançant vers la gauche et brandissant un bouclier";"David, Jacques-Louis";;"RF 6071, 47; vol.21, p.178";"Département des Arts graphiques"
cl020216752;"Deux hommes nus s'élançant vers la gauche, brandissant des glaives";"David, Jacques-Louis";;"RF 6071, 48; vol.21, p.178";"Département des Arts graphiques"
cl020216753;"Groupe d'hommes nus s'élançant vers la gauche, brandissant des drapeaux";"David, Jacques-Louis";;"RF 6071, 49; vol.21, p.178";"Département des Arts graphiques"
cl020216754;"Groupe de personnages, debout ou à genoux, tournés vers la gauche";"David, Jacques-Louis";;"RF 6071, 50; vol.21, p.178";"Département des Arts graphiques"
cl020216755;"Deux figures, debout ou à genoux, tournées vers la droite";"David, Jacques-Louis";;"RF 6071, 51; vol.21, p.178";"Département des Arts graphiques"
cl020216756;"Groupe de quatre personnages drapés, tournés vers la droite";"David, Jacques-Louis";;"RF 6071, 52; vol.21, p.178";"Département des Arts graphiques"
cl020216757;"Figure vue en buste";"David, Jacques-Louis";;"RF 6071, 53; vol.21, p.178";"Département des Arts graphiques"
cl020216758;"Etudes de figures et de chevaux";"David, Jacques-Louis";;"RF 6071, 54; vol.21, p.178";"Département des Arts graphiques"
cl020216759;"Silhouette de femme nue";"David, Jacques-Louis";;"RF 6071, 55; vol.21, p.178";"Département des Arts graphiques"
cl020216760;"Six chevaux guidés par des personnages nus";"David, Jacques-Louis";;"RF 6071, 56; vol.21, p.178";"Département des Arts graphiques"
cl020216761;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 57; vol.21, p.178";"Département des Arts graphiques"
cl020216762;"Trois soldats s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 58; vol.21, p.178";"Département des Arts graphiques"
cl020216763;"Un cuirassier serrant à deux mains la hampe d'un drapeau";"David, Jacques-Louis";;"RF 6071, 59; vol.21, p.178";"Département des Arts graphiques"
cl020216764;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 60; vol.21, p.178";"Département des Arts graphiques"
cl020216765;"Deux études de soldats";"David, Jacques-Louis";;"RF 6071, 61; vol.21, p.178";"Département des Arts graphiques"
cl020216766;"Figure féminine volant vers la gauche";"David, Jacques-Louis";;"RF 6071, 62; vol.21, p.178";"Département des Arts graphiques"
cl020216767;"Femme coiffée d'un diadème";"David, Jacques-Louis";;"RF 6071, 63; vol.21, p.178";"Département des Arts graphiques"
cl020216768;"Guerrier casqué, de profil ; silhouette d'un personnage nu";"David, Jacques-Louis";;"RF 6071, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216769;"Homme nu, avec un bouclier ; homme nu, un court bâton dans la main gauche";"David, Jacques-Louis";;"RF 6071, 65; vol.21, p.178";"Département des Arts graphiques"
cl020216770;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 66; vol.21, p.178";"Département des Arts graphiques"
cl020216771;"Etudes de figures et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 67; vol.21, p.178";"Département des Arts graphiques"
cl020216772;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 68; vol.21, p.178";"Département des Arts graphiques"
cl020216773;"Homme nu, de face, une épée dans la main droite";"David, Jacques-Louis";;"RF 6071, 69; vol.21, p.178";"Département des Arts graphiques"
cl020216774;"Homme nu, vu de dos, un chapeau dans la main gauche";"David, Jacques-Louis";;"RF 6071, 70; vol.21, p.178";"Département des Arts graphiques"
cl020216775;"Etudes de figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 71; vol.21, p.178";"Département des Arts graphiques"
cl020216776;"Quatre études de figures d'homme: deux nus, deux habillés";"David, Jacques-Louis";;"RF 6071, 72; vol.21, p.178";"Département des Arts graphiques"
cl020216777;"Etudes de figures d'hommes";"David, Jacques-Louis";;"RF 6071, 73; vol.21, p.178";"Département des Arts graphiques"
cl020216778;"Trois études de soldats, tenant des hampes";"David, Jacques-Louis";;"RF 6071, 74; vol.21, p.178";"Département des Arts graphiques"
cl020216779;"Homme à demi vêtu, s'élançant vers la droite ; homme, vu de dos";"David, Jacques-Louis";;"RF 6071, 75; vol.21, p.178";"Département des Arts graphiques"
cl020216780;"Homme nu, de face, tenant à deux mains un drapeau";"David, Jacques-Louis";;"RF 6071, 76; vol.21, p.178";"Département des Arts graphiques"
cl020216781;"Etudes de trois figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 77; vol.21, p.178";"Département des Arts graphiques"
