ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090684;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509680;"27 juin 1855, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 796, Recto; Inventaire Autographes C 796";"Département des Arts graphiques"
cl010090327;"Pierre Simon Ballanche";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 72 A; 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090114;"Népomucène Lemercier";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010135155;os;;;"AO 10400";"Département des Antiquités orientales"
cl010090132;"Merlin de Douai";"David D'Angers, Pierre-Jean ; France";1833;"DA 39 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623820;"Note manuscrite d'Alexandre Lenoir";"LENOIR Fonds";;"A 3971.1, Recto";"Département des Arts graphiques"
cl010090683;"Le Bas";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090066;"Jacques-Henri Bernardin de Saint-Pierre";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 27 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057780;"Portrait de Charles Alexandre Amaury Pineu-Duval, père de l'artiste";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1837;"RF 577; MV 5839";"Département des Peintures"
cl010090091;"Pierre Lebrun";"David D'Angers, Pierre-Jean ; France";1842;"DA 32 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003104;"Quatres têtes d'hommes ; un oiseau ; un archer mongol ; un moine";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2325, Recto; MI 193; NIII 35581; vol.1, p.393";"Département des Arts graphiques"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl020508973;"Portraits de révolutionnaires : Jean-Baptiste Carrier, Jean-Jacques Goullin";"DENON Dominique Vivant";1794;"RF 52601, Recto";"Département des Arts graphiques"
cl010090515;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090639;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509305;"25 octobre 1808, Paris, asns destinataire";"David, Jacques-Louis";1808;"A 371, Recto; Inventaire Autographes C 371";"Département des Arts graphiques"
cl020509594;"11 janvier 1855, sans lieu, à M. Audiganne";"Delacroix, Eugène";1855;"A 694, Recto; Inventaire Autographes C 694";"Département des Arts graphiques"
cl010090063;Letronne;"David D'Angers, Pierre-Jean ; France";1840;"DA 27 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090293;"Victor Cousin";"David D'Angers, Pierre-Jean ; Eck et Durand et Richard Frères ; France";1829;"DA 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090329;"Paul Delaroche";"David D'Angers, Pierre-Jean ; France";1832;"DA 72 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090606;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090204;"Auguste Barbier";"David D'Angers, Pierre-Jean ; France";1833;"DA 52 B; 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622688;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome cinquième.";"PICART Bernard";1734;"L 473 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010089985;"François Roulin";"David D'Angers, Pierre-Jean ; France";1832;"DA 15 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090618;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090420;"François Roulin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143228;"Portrait de Justin Bellanger, père de l'artiste";"BELLANGER Camille Félix";1888;"RF 23366, Recto; LUX 1287; vol.24, p.467";"Département des Arts graphiques"
cl010090356;"Raoul Rochette";"David D'Angers, Pierre-Jean ; France";1840;"DA 76 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090405;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090365;"Joseph Droz";"David D'Angers, Pierre-Jean ; France";1833;"DA 78 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093746;Flore;"Deseine, Louis Pierre ; France";1818;"RF 1379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020510099;"1er mars 1870, Bruxelles, de M. Hymans";"Jongkind, Johan Barthold";1870;"A 1260, Recto; Inventaire Autographes C 1260";"Département des Arts graphiques"
cl020622271;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome premier.";"PICART Bernard";1732;"L 469 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622584;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome quatrième.";Anonyme;1734;"L 472 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622957;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome huitième.";"PICART Bernard";1737;"L 476 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020134557;"Note manuscrite";"Chapu, Henri";;"RF 23046, 37; vol.24, p.430";"Département des Arts graphiques"
cl020511012;"25 avril 1868, Barbizon, aux directeurs de la Sté libre des B-A de Bruxelles";"Millet, Jean Francois";1868;"A 2210, Recto; Inventaire Autographes C 2210";"Département des Arts graphiques"
cl010089715;"Charles Nodier";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 4 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090188;"Louis Blanc";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 49 A; 1199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093618;"Joseph-Henri Barbet de Jouy";"France ; Godebski, Cyprian";1899;"RF 1220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090555;"Charles Nodier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034315;"Jeune gentilhomme, en habit gris-vert avec la plaque de la Jarretière";"SMART John";1783;"RF 30813, Recto; Invent. miniatures ivoire j 602; Catalogue Donation D. David-Weill DDW 169; vol.26, p.256";"Département des Arts graphiques"
cl020509761;"Carte de visite annotée de Charles Blanc";"Delacroix, Eugène";;"A 876, Recto; Inventaire Autographes C 876";"Département des Arts graphiques"
cl010089984;Lakanal;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 15 E; CAT 1165; 1165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090165;"Louis Poinsot";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 44 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090619;Royer-Collard;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090046;Royer-Collard;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 24 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090078;Ampère;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 A; 1180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090572;Royer-Collard;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019298;"Portrait d'homme en cheveux poudrés";"GUERIN Jean Urbain";1793;"RF 5001, Recto; Invent. miniatures ivoire j 256; vol.20, p.318";"Département des Arts graphiques"
cl020210704;"Une Renommée dans les airs sonnant de la trompette";"Vouet, Simon";;"INV 33324, Recto; NIII 26396; MA 12614; vol.13, p.408";"Département des Arts graphiques"
cl010209081;"papyrus documentaire";;"395 / 641  (époque byzantine)";"R 104; PCL 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278458;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 854; Ma 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020502232;"Motif décoratifs de grotesques avec une colonne";"Bilivert, Giovanni";;"INV 568, Verso; NIII 22022; MA 12562; Inventaire italien, t. IV R 72";"Département des Arts graphiques"
cl020535498;"Absinthium ponticum Absinthe vulgaire.";"ROBERT Nicolas";1676;"5436 C/ Recto";"Département des Arts graphiques"
cl020623796;"5 août 1814, de Milord et Milady Gertrude Sloane à M. Lenoir aux Petits Augustins";"LENOIR Fonds";1814;"A 3968, Recto";"Département des Arts graphiques"
cl020623818;"4 avril 1816, Southampton, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1816;"A 3970, Recto";"Département des Arts graphiques"
cl010090592;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102758;"Extase de saint Philippe Néri ou de saint Charles Borromée";"PROCACCINI Camillo";;"INV 12596, Recto; NIII 6459; MA 5993; vol.6, p.101";"Département des Arts graphiques"
cl020111926;"Le Docteur Lacaze au jury de l'exposition de 1865";"Pils, Isidore";1865;"RF 386, Recto; Inv. français, t. XIII B 1337; vol.19, p.36";"Département des Arts graphiques"
cl020623823;"13 avril 1816, Paris, Alexandre Lenoir à William Sloane";"LENOIR Fonds";1816;"A 3974, Recto";"Département des Arts graphiques"
cl020622376;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome second.";Anonyme;1732;"L 470 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622479;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome troisième.";"PICART Bernard";1733;"L 471 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622796;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome sixième.";Anonyme;1735;"L 474 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622847;"Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome septième.";Anonyme;1735;"L 475 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010090358;"Silvestre-François Lacroix";"David D'Angers, Pierre-Jean ; France";1841;"DA 77 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583207;"Portrait de l'écrivain et homme politique Jean Dussaulx";"Vincent, François-André";"vers 1805/1810";"RF 54912, Recto";"Département des Arts graphiques"
cl010090289;"Isidore Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";1838;"DA 66 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090255;Laromiguière;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 60 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090257;Becquerel;"David D'Angers, Pierre-Jean ; France";1836;"DA 61 A; 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464672;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514971;"Vue de Darley Dale, Derbyshire";"DE WINT Peter";"Vers 1840";"RF 54641, Recto";"Département des Arts graphiques"
cl020623822;"13 mars 1816, Londres, de William Sloane à M. Lenoir";"LENOIR Fonds";1816;"A 3973, Recto";"Département des Arts graphiques"
cl010090073;"Bernard-Germain-Étienne de La Ville, comte de Lacépède";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 29 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090294;Couthon;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 67 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl010090640;Couthon;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104662;"Le Sacrifice d'Abraham";"ANONYME ITALIEN XVIIè s";"Vers 1625";"INV 14388, Recto; NIII 26375; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090105;"Armand Marrast";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1846;"DA 34 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090155;"Simon Bérard";"David D'Angers, Pierre-Jean ; France";1831;"DA 43 A; 1193";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090346;Carnot;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090368;"Alphonse Taillandier";"David D'Angers, Pierre-Jean ; France";1837;"DA 78 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090010;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";1828;"DA 19 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090121;"De Prony";"David D'Angers, Pierre-Jean ; France";1833;"DA 37 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090319;"Le baron Slvestre de Sacy";"David D'Angers, Pierre-Jean ; France";1836;"DA 70 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034362;"Portrait du Marquis Arthur de Donegall, en buste";"BONE Henry Pierce";1844;"RF 30859, Recto; Catalogue Donation D. David-Weill DDW 217; vol.26, p.262";"Département des Arts graphiques"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090379;Kératry;"David D'Angers, Pierre-Jean ; France";1827;"DA 80 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090061;"Friedrich Carl von Savigny";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 26 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003488;"Buste d'homme de profil à droite, les cheveux ébouriffés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2639, Recto; MI 328; NIII 35716; vol.1, p.425";"Département des Arts graphiques"
cl020013184;Pastorale;"PIOLA Domenico I";;"INV 34175, Recto; NIII 30511; MA 12654; vol.14, p.135";"Département des Arts graphiques"
cl020623817;"20 novembre 1815, près de Southampton, de William Sloane à Alexandre Lenoir";"LENOIR Fonds";1815;"A 3969, Recto";"Département des Arts graphiques"
cl010301140;"bras ; fragment ; statue";;;"Gy 1560.e";"Département des Antiquités grecques, étrusques et romaines"
cl010090085;"Le duc de Bassano";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 B; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090069;"Adelbert de Chamisso";"David D'Angers, Pierre-Jean ; France";1834;"DA 28 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090624;Sieyès;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465367;"Hommage à Grimaldi / Inauguration du chemin de fer de Salins, 1858";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090056;"Alexandre Brongniart";"David D'Angers, Pierre-Jean ; France";1842;"DA 26 C; 1176";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003484;"Profil de femme grotesque à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2635, Recto; MI 323; NIII 35711; vol.1, p.425";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl020000960;"Portrait de Giuseppe Gagliuffi";"BENVENUTI Pietro";;"INV 469, Recto; NIII 34478; Inventaire italien, t. IV R 64; vol.1, p.84";"Département des Arts graphiques"
cl020039162;"Portrait de l'architecte Jacques-Ignace Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31425, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020612787;"Portrait de Gaspard III de Coligny, duc de Châtillon, amiral de Guyenne, maréchal de France (1584-1646)";"ANONYME FRANCAIS XVIIè s ( début)";1608;"MI (Peintures) 839, Recto; Catalogue Sauvageot SAU 1033";"Département des Arts graphiques"
cl020111974;"Tombeau d'un prince";"Bellini, Jacopo di Niccolo";;"RF 428, Recto; HDLS 10; vol.19, p.39";"Département des Arts graphiques"
cl010090286;Chauvelin;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 66 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090632;Chauvelin;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090074;"Theodore Lebreton";"David D'Angers, Pierre-Jean ; France";1833;"DA 29 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623821;"28 janvier 1815, de William Sloane à M. Lenoir, aux Petits Augustins à Paris";"LENOIR Fonds";1815;"A 3972, Recto";"Département des Arts graphiques"
cl020034194;"Portrait du graveur Nicolas Ponce, en buste";"DUMONT François";"Vers 1798/1799";"RF 30693, Recto; Invent. miniatures ivoire j 204; Catalogue Donation D. David-Weill DDW 49; vol.26, p.243";"Département des Arts graphiques"
cl020101026;"Projet de plafond avec trois compartiments";"Dorigny, Michel";;"INV 3799, Recto; NIII 2545; MA 2438; vol.2, p.150";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl010301143;"bras ; fragment ; statue";;;"Gy 1560.h";"Département des Antiquités grecques, étrusques et romaines"
cl010059270;"Deux Chevaux près d'une auge devant une chaumière";"Potter, Paulus ; Pays-Bas";1649;"INV 1731; MR 930";"Département des Peintures"
cl010059430;"Portrait d'homme âgé de vingt-sept ans";"Elias, Nicolaes ; Pays-Bas";1629;"RF 2134";"Département des Peintures"
cl010090148;Sieyès;"David D'Angers, Pierre-Jean ; France";1835;"DA 41 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010338618;cadavre;;"395 / 641  (époque byzantine)";"Inv. arch. 905";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116457;"Couvert de table : une fourchette et une cuiller";"Nicolle, Louis";"1680 / 1681  (Fin du XVIIe siècle)";"OA 9791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl020515838;"Portrait d'homme vu à mi-corps";"LAUTENSACK Hanns";1554;"792 LR/ Recto; 588; vol.1, p.42";"Département des Arts graphiques"
cl020576641;"Portrait de Georg Roggenbach";"LAUTENSACK Hanns";;"L 38 LR/5 Recto; 785a; vol.9, p.37";"Département des Arts graphiques"
cl020005479;"Deux têtes d'enfants";"Passerotti, Bartolomeo";;"INV 8488, Recto; NIII 5118; MA 4804; Inventaire italien, t. XII RS 307; vol.4, p.272";"Département des Arts graphiques"
cl020034284;"Portrait de femme vue à mi-corps de face,. Elle est coiffée d'un chapeau noir et vêtue d'une robe bleue à raies brunes";"PERIGNON Nicolas";;"RF 30782, Recto; Catalogue Donation D. David-Weill DDW 138; vol.26, p.252";"Département des Arts graphiques"
cl020212832;"Portrait de Germain Drouais";"GROS Jean Antoine le Père";;"INV 27022, Recto; NIII 33317; Invent. miniatures ivoire j 248; vol.11, p.211";"Département des Arts graphiques"
cl010090270;Monge;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 B; 1213; CAT 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090200;"Adolphe Thiers";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 51 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090694;Monge;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109432;"Gravure du Roi de Rome";"Desnoyers, Auguste-Gaspard-Louis ; Gérard, François";1811;"MS 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116279;Aiguière-casque;Isenheim;"vers 1750";"OA 9864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465802;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465804;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465806;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090261;"Jules Michelet";"David D'Angers, Pierre-Jean ; France";1834;"DA 61 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465805;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465808;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090068;"Augustin Cauchy";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 28 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090143;"Elie de Beaumont";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 41 A; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090353;Gohier;"David D'Angers, Pierre-Jean ; France";1825;"DA 76 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090048;"Le baron Desgenettes";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099795;"Boîte ronde";;"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091417;"Effigie présumée de Gaucher III de Châtillon, comte de Porcien (+ 1325)";"France Île-de-France ; Laitié, Charles René";"vers 1840";"LP 1731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
