ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322305;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1412";"Département des Arts de l'Islam"
cl010322308;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1415";"Département des Arts de l'Islam"
cl010322315;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1421";"Département des Arts de l'Islam"
cl010322417;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1502";"Département des Arts de l'Islam"
cl010322420;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1503 c";"Département des Arts de l'Islam"
cl010322422;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1505";"Département des Arts de l'Islam"
cl010322424;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1506 b";"Département des Arts de l'Islam"
cl010322426;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1508";"Département des Arts de l'Islam"
cl010324583;"Fragment de paroi";;;"MAO S. 1175";"Département des Arts de l'Islam"
cl010497301;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 d";"Département des Arts de l'Islam"
cl010497302;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 c";"Département des Arts de l'Islam"
cl010497303;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 b";"Département des Arts de l'Islam"
cl010274067;coupe;;;"H 458; ED 1351; N 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010307725;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4405.1";"Département des Antiquités grecques, étrusques et romaines"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010280829;bol;;;"MNC 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010267363;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010302530;bol;;"-200 / -100  (IIe s. av. J.-C.)";"H 386; Cp 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010316595;"Haut de pichet";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 185";"Département des Arts de l'Islam"
cl010319386;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/176";"Département des Arts de l'Islam"
cl010324584;"Fragment de jarre";;;"MAO S. 1176";"Département des Arts de l'Islam"
cl010333740;"Epaule de cruche fragmentaire";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/1; UCAD 9093/1; D 9093/1";"Département des Arts de l'Islam"
cl010387331;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010294990;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.7";"Département des Antiquités grecques, étrusques et romaines"
cl010300629;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0892";"Département des Antiquités grecques, étrusques et romaines"
cl010268634;pyxis;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1621; N 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010322254;"Bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/137";"Département des Arts de l'Islam"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010387332;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010044006;coupe;;"300 / 499  (époque romaine ; époque byzantine)";"E 11897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010323364;"Fragment de bol";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/225";"Département des Arts de l'Islam"
cl010323611;"Fond de coupe";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/419";"Département des Arts de l'Islam"
cl010267315;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 8990";"Département des Antiquités grecques, étrusques et romaines"
cl010267198;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010283958;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"PHENICIE 10257";"Département des Antiquités grecques, étrusques et romaines"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010320209;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/128";"Département des Arts de l'Islam"
cl010324148;"Haut de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/874";"Département des Arts de l'Islam"
cl010325803;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2248";"Département des Arts de l'Islam"
cl010294996;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.12";"Département des Antiquités grecques, étrusques et romaines"
cl010267200;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010322210;"Fragment de paroi et amorce de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1335";"Département des Arts de l'Islam"
cl010319464;"Tesson de coupe";;;"MAO 2083/37";"Département des Arts de l'Islam"
cl010323295;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/213";"Département des Arts de l'Islam"
cl010323544;"Fragment de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/375";"Département des Arts de l'Islam"
cl010267202;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8674";"Département des Antiquités grecques, étrusques et romaines"
cl010323154;"Fragment de bas relief";;;"MAO 936/2005";"Département des Arts de l'Islam"
cl010237961;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 A";"Département des Antiquités orientales"
cl010267197;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010274050;"askos ; lampe";;;"H 42; Cp 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010259037;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"CA 1101.11";"Département des Antiquités grecques, étrusques et romaines"
cl010295396;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010274035;gobelet;;;"H 399; Cp 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010322312;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1419";"Département des Arts de l'Islam"
cl010322612;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2085";"Département des Arts de l'Islam"
cl010324145;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/871";"Département des Arts de l'Islam"
cl010330080;"Fragment de bord de gobelet à décor alvéolé";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/60";"Département des Arts de l'Islam"
cl010125943;figurine;;"0 / 324  (Romain Impérial)";"AO 24706; KLH 21";"Département des Antiquités orientales"
cl010125941;figurine;;"0 / 324  (Romain Impérial)";"AO 24704; KLH 20";"Département des Antiquités orientales"
cl010021625;coupe;;"300 / 599  (époque romaine ; époque byzantine)";"AF 922";"Département des Antiquités égyptiennes"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010237962;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 B";"Département des Antiquités orientales"
cl010287555;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7706";"Département des Antiquités grecques, étrusques et romaines"
cl010255514;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 363; Cp 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010322699;"Fond de coupe";;;"MAO 936/1651";"Département des Arts de l'Islam"
cl010042780;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267389;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9086";"Département des Antiquités grecques, étrusques et romaines"
cl010287540;gobelet;;"vers -15";"S 7691";"Département des Antiquités grecques, étrusques et romaines"
cl010279523;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010042729;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326607;"Fragment de fond ou de paroi de coupe (?) à décor géométrique et végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 558; GS 372";"Département des Arts de l'Islam"
cl010337264;figurine;;"-30 / 395  (époque romaine)";"E 33600";"Département des Antiquités égyptiennes"
cl010267203;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010281932;alabastre;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 93";"Département des Antiquités grecques, étrusques et romaines"
cl010279340;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22132";"Département des Antiquités grecques, étrusques et romaines"
cl010125332;figurine;;"0 / 100  (Romain Impérial)";"AO 24716; KLH 26";"Département des Antiquités orientales"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010319382;"Fragment de paroi à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/172";"Département des Arts de l'Islam"
cl010345772;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010263118;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6500";"Département des Antiquités grecques, étrusques et romaines"
cl010351961;"plat ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010326345;"Coupe à décor de fleurettes et losanges";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 787; S 381";"Département des Arts de l'Islam"
cl010330131;"Bouteille à scènes de divertissement (scènes champêtres)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7780";"Département des Arts de l'Islam"
cl010344380;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 774; 1920.01.2";"Département des Antiquités égyptiennes"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010284591;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010267211;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8712; S 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010284677;"pyxis ; coupelle";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010119135;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15348; T.521";"Département des Antiquités orientales"
cl010284509;coupelle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010125950;figurine;;"-247 / 224  (Parthe)";"AO 24713; KLH 27";"Département des Antiquités orientales"
cl010124907;figurine;;"-600 / -400  (VIe s. av. J.-C.)";"AM 789 A";"Département des Antiquités orientales"
cl010255022;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010049405;godet;;"300 / 699 (?)  (Haut Empire ; Bas Empire ; époque byzantine ; Califat rashidun ; Omeyyades)";"E 12995; M. 2498 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280878;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010326350;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"MAO S. 791";"Département des Arts de l'Islam"
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010284592;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010265747;tasse;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281303;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010479361;bol;;;"S 17856";"Département des Antiquités grecques, étrusques et romaines"
cl010125946;figurine;;"0 / 324  (Romain Impérial)";"AO 24709";"Département des Antiquités orientales"
cl010212591;gobelet;;"85 / 199  (Haut Empire)";"AF 13040";"Département des Antiquités égyptiennes"
cl010322825;"Fragment de paroi (épaule)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1753";"Département des Arts de l'Islam"
cl010323745;"Fragment de panse à décor de lièvre passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/534";"Département des Arts de l'Islam"
cl010383363;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 376; Cp 3552 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010005838;figurine;;"-30 / 395  (époque romaine)";"E 29825";"Département des Antiquités égyptiennes"
cl010016990;figurine;;"-30 / 395  (époque romaine)";"E 12430";"Département des Antiquités égyptiennes"
cl010310897;guttus;;;"S 15091";"Département des Antiquités grecques, étrusques et romaines"
cl010349515;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11276;"Département des Antiquités grecques, étrusques et romaines"
cl010038556;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32781";"Département des Antiquités égyptiennes"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010274105;rhyton;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"H 68; Cp 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010253719;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.12";"Département des Antiquités grecques, étrusques et romaines"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010005760;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20812; MG 3313";"Département des Antiquités égyptiennes"
cl010006428;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 21526; MG 4027";"Département des Antiquités égyptiennes"
cl010019490;amulette;;"-30 / 395  (époque romaine)";"E 1910; N 4359; Clot bey C 21 F n°603";"Département des Antiquités égyptiennes"
cl010302524;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 378; Cp 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010329421;"Pichet à décor épigraphique";Muhammad;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6674";"Département des Arts de l'Islam"
cl010323752;"Fragment de panse à motif de quadrupède passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/537";"Département des Arts de l'Islam"
cl010259807;bouteille;;;"CA 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010265072;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12129";"Département des Antiquités grecques, étrusques et romaines"
cl010212588;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13037";"Département des Antiquités égyptiennes"
cl010212590;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13039";"Département des Antiquités égyptiennes"
cl010012410;"cuiller ; miroir";;"-664 / -332 (?)  (Basse Époque)";"AF 413";"Département des Antiquités égyptiennes"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010295214;plat;;;"CA 1614.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302523;"aryballe ; gourde";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 377; Cp 3618";"Département des Antiquités grecques, étrusques et romaines"
cl010317358;"Haut de coupe carénée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 619";"Département des Arts de l'Islam"
cl010310788;patère;;;"S 15074";"Département des Antiquités grecques, étrusques et romaines"
cl010436251;bol;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 15413";"Département des Antiquités grecques, étrusques et romaines"
cl010004988;"figurine d'Harpocrate au pot ; figurine d'Harpocrate au bélier";;"-30 / 395  (époque romaine)";"E 29754; EG 75 ?";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
cl010006016;figurine;;"-30 / 395  (époque romaine)";"E 20660; MG 3161";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010016855;figurine;;"-30 / 395  (époque romaine)";"AF 7817";"Département des Antiquités égyptiennes"
cl010284552;pyxis;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010319419;"Fragment de bassin (angle)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/204";"Département des Arts de l'Islam"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010013058;gourde;;"-30 / 395 (?)  (époque romaine [?])";"E 29831";"Département des Antiquités égyptiennes"
cl010281495;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 484";"Département des Antiquités grecques, étrusques et romaines"
cl010259410;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010324138;"Fragment de paroi de jarre à épigraphie kufique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/865";"Département des Arts de l'Islam"
cl010285459;askos;;;"S 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010348302;assiette;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11273;"Département des Antiquités grecques, étrusques et romaines"
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010265069;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12125";"Département des Antiquités grecques, étrusques et romaines"
cl010036719;flacon;;"200 / 299  (époque romaine)";"E 24065";"Département des Antiquités égyptiennes"
cl010283681;tasse;;"1 / 100  (Ie s. ap. J.-C.)";"LL 486; N 4128";"Département des Antiquités grecques, étrusques et romaines"
cl010296206;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6195";"Département des Antiquités grecques, étrusques et romaines"
cl010264116;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"CP ..89";"Département des Antiquités grecques, étrusques et romaines"
cl010302526;bol;;;"H 380; Cp 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010476645;plat;;"-400 / -300  (IVe s. av. J.-C.)";"S 15785";"Département des Antiquités grecques, étrusques et romaines"
cl010267283;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8944";"Département des Antiquités grecques, étrusques et romaines"
cl010295544;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010479365;bol;;;"S 17860";"Département des Antiquités grecques, étrusques et romaines"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010302528;bol;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 563; H 382; N 3936";"Département des Antiquités grecques, étrusques et romaines"
cl010286387;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010051470;plat;;"-30 / 395  (époque romaine)";"N 977; Salt n°2728";"Département des Antiquités égyptiennes"
cl010323373;"Fragment de bol polygonal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/232";"Département des Arts de l'Islam"
cl010259498;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010274033;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"H 396; Cp 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010287818;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 24.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263121;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6503";"Département des Antiquités grecques, étrusques et romaines"
cl010320235;"Bord de grosse jarre";;"1000 / 1300  (XIIe siècle ; XIIIe siècle ; XIe siècle)";"MAO 449/567; MAO 449/147 et 149";"Département des Arts de l'Islam"
cl010263115;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010263122;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6504";"Département des Antiquités grecques, étrusques et romaines"
cl010307714;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010263123;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010295670;bol;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010274724;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"KLa 59";"Département des Antiquités grecques, étrusques et romaines"
cl010252722;pyxis;;"-600 / -595  (1e quart VIe s. av. J.-C.)";"MNB 625; L 160";"Département des Antiquités grecques, étrusques et romaines"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010322219;"Fragment de paroi avec départ d'anse et de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1341";"Département des Arts de l'Islam"
cl010295414;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010357970;"Fragment de céramique";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6311";"Département des Arts de l'Islam"
cl010304691;skyphos;;;"MG 22149";"Département des Antiquités grecques, étrusques et romaines"
cl010263116;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6499";"Département des Antiquités grecques, étrusques et romaines"
cl010349556;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55564;"Département des Antiquités grecques, étrusques et romaines"
cl010260560;assiette;;;"CA 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010263124;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6506";"Département des Antiquités grecques, étrusques et romaines"
cl010125031;figurine;;"-333 / -300  (Hellénistique)";"AM 3758; S 572";"Département des Antiquités orientales"
cl010008821;gobelet;;"0 / 199  (Haut Empire)";"E 11141";"Département des Antiquités égyptiennes"
cl010259805;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010301231;"Lécythe d’Aristonike et Aristokles (?)";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259001;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 101";"Département des Antiquités grecques, étrusques et romaines"
cl010281566;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 992";"Département des Antiquités grecques, étrusques et romaines"
cl010302533;bol;;"-200 / -100  (IIe s. av. J.-C.)";"H 389; ED 1318; N 3935";"Département des Antiquités grecques, étrusques et romaines"
cl010120249;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1593";"Département des Antiquités orientales"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
