ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020601729;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/231 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601735;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/237 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601736;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/238 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601737;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/239 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601740;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/242 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601751;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/253 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601755;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/257 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601758;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/260 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601761;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/263 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601766;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/268 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601770;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/272 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601773;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/275 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601777;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/279 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601778;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/280 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601779;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/281 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601780;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/282 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601789;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/291 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601790;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/292 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601792;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/294 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601793;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/295 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601802;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/304 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601803;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/305 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601805;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/307 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601806;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/308 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601807;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/309 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601811;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/313 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601815;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/317 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601817;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/319 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601819;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/321 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601824;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/326 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601825;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/327 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601826;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/328 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601828;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/330 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601831;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/333 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601832;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/334 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601833;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/335 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601835;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/337 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601845;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/347 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601846;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/348 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601847;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/349 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601848;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/350 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601849;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/351 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601856;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/358 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601857;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/359 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601860;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/362 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601862;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/364 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601866;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/368 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601867;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/369 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601868;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/370 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601869;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/371 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601873;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/375 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601874;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/376 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601875;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/377 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601876;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/378 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601878;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/380 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601879;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/381 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601883;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/385 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601887;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/389 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601888;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/390 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601890;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/392 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601892;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/394 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601893;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/395 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601901;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/403 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601906;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/408 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601908;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/410 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601915;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/417 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601920;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/422 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601921;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/423 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601922;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/424 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601934;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/436 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601937;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/439 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601939;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/441 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601941;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/443 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601945;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/447 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601950;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/452 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601955;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/457 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601956;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/458 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601957;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/459 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601958;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/460 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601959;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/461 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601960;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/462 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601961;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/463 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601963;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/465 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601966;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/468 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601969;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/471 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601970;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/472 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601975;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/477 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601977;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/479 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601982;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/484 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601985;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/487 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601989;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/491 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601991;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/493 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601997;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/499 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601998;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/500 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602001;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/503 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602004;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/506 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602009;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/511 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602010;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/512 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602011;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/513 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602014;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/516 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602017;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/519 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602024;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/526 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602025;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/527 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602032;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/534 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602033;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/535 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602034;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/536 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602045;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/547 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602046;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/548 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602051;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/553 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602052;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/554 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602057;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/559 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602058;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/560 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602060;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/562 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602065;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/567 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602069;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/571 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602071;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/573 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602072;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/574 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl020005179;"Un vieillard en méditation assis, main gauche sur un livre";"Crespi, Giuseppe Maria";;"INV 8216, Recto; NIII 6330; MA 5876; vol.4, p.228";"Département des Arts graphiques"
cl020003009;"Pyrame et Thisbé";"VIGNALI Jacopo";;"INV 2246, Recto; NIII 22195; MA 12563; Inventaire italien, t. IV R 624; vol.1, p.384";"Département des Arts graphiques"
cl020005187;"Trois femmes debout";"Montagna, Bartolomeo";;"INV 8224, Recto; NIII 6366; MA 5909; vol.4, p.229";"Département des Arts graphiques"
cl020008585;"Brennus menaçant d'ajouter dans la balance le poids de son épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6184, Recto; NIII 1803; MA 1731; vol.3, p.261";"Département des Arts graphiques"
cl020002130;"Paysage avec un torrent se déversant entre des rochers";"PORTA Giuseppe";;"INV 1489, Recto; NIII 4328; MA 4095; vol.1, p.239";"Département des Arts graphiques"
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl020007607;"Etudes d'enfant";"LAMA Giulia";;"INV 5266, Recto; NIII 24767; MA 12599; vol.3, p.103";"Département des Arts graphiques"
cl010104125;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 6948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097540;"Stangenglas couvert";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104520;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl020514282;"Une femme assise, portant un voile, couronne une jeune fille agenouillée";"David, Jacques-Louis";"vers 1775/1780";"RF 54301, Recto";"Département des Arts graphiques"
cl020514285;"Un dieu et une femme sur un nuage ; femme accoudée";"David, Jacques-Louis";"vers 1775/1780";"RF 54304, Recto";"Département des Arts graphiques"
cl020514289;"La Junon Cesi";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54308, Recto";"Département des Arts graphiques"
cl020514290;"Femme debout tenant de la main droite un récipient";"David, Jacques-Louis";"vers 1775/1780";"RF 54309, Recto";"Département des Arts graphiques"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020514293;"Femme debout, vue de profil et tournée vers la gauche";"David, Jacques-Louis";"vers 1775/1780";"RF 54312, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020514300;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54319, Recto";"Département des Arts graphiques"
cl020514303;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54322, Recto";"Département des Arts graphiques"
cl020514305;"Scène de sacrifice";"David, Jacques-Louis";"vers 1775/1780";"RF 54324, Recto";"Département des Arts graphiques"
cl020514319;"Les Jardins Farnèse vus du Forum";"David, Jacques-Louis";"vers 1775/1780";"RF 54338, Recto";"Département des Arts graphiques"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl020514327;"Deux vues de villes, sur deux registres superposés";"David, Jacques-Louis";"vers 1775/1780";"RF 54346, Recto";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020514336;"Vue de la villa Giraud Ruspoli sur le mont Janicule à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54355, Recto";"Département des Arts graphiques"
cl020514338;"Vue de l'escalier conduisant au Portique de Vignole au Capitole";"David, Jacques-Louis";"vers 1775/1780";"RF 54357, Recto";"Département des Arts graphiques"
cl020514340;"Cheval hennissant";"David, Jacques-Louis";"vers 1775/1780";"RF 54359, Recto";"Département des Arts graphiques"
cl020514345;"Un boeuf (?) couché ; esquisse d'une tête de cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54364, Recto";"Département des Arts graphiques"
cl020514346;"Tête de boeuf (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54365, Recto";"Département des Arts graphiques"
cl020514348;"Trois vases";"David, Jacques-Louis";"vers 1775/1780";"RF 54367, Recto";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020514356;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54375, Recto";"Département des Arts graphiques"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
cl020514362;"Femme ailée, femme armée et femme debout tenant un miroir";"David, Jacques-Louis";"vers 1775/1780";"RF 54381, Recto";"Département des Arts graphiques"
cl020514368;"Une femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54387, Recto";"Département des Arts graphiques"
cl020514369;"Homme ailé et femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54388, Recto";"Département des Arts graphiques"
cl020514372;"Deux trônes sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54391, Recto";"Département des Arts graphiques"
cl020514376;"Femme agenouillée et femme éplorée";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Verso";"Département des Arts graphiques"
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020514382;"Un fût de colonne";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Verso";"Département des Arts graphiques"
cl020582818;"Quatres figures sur deux registres autour d'un autel";"David, Jacques-Louis";;"RF 54385.1, Recto";"Département des Arts graphiques"
cl020112776;"Etude pour Eliézer et Rébecca ; étude pour un sacrifice à Priape, ...";"Poussin, Nicolas";;"RF 1163, Verso; Inv. français, t. XIII B 1810; vol.19, p.97";"Département des Arts graphiques"
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl020037494;"'L'Imam de la Grande Mosquée'";"Barbault, Jean";;"RF 36102, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020105709;"Iusta ultio : paysage avec un aigle dévorant un scorpion qui le pique";"TOEPUT Lodewijk";"vers 1599";"INV 21177, Recto; NIII 27143; MA 12622; Flamands F 1354; vol.9, p.79";"Département des Arts graphiques"
cl020108623;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu 'Plaisir' aux humains";"Elsheimer, Adam";;"INV 18657, Recto; NIII 8405; MA 7885; Allemands A 558; vol.8, p.33";"Département des Arts graphiques"
cl020514283;"Jeunne homme assis jouant de la lyre et femme drapée, tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54302, Recto";"Département des Arts graphiques"
cl020514287;"Bacchante et satyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Recto";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020514302;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54321, Recto";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020514310;"Femme debout, vue de dos";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54329, Recto";"Département des Arts graphiques"
cl020514314;"Une Niobide";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54333, Recto";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020514317;"Femme assise, dite la Juive";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54336, Recto";"Département des Arts graphiques"
cl020514320;"Paysage avec une grotte";"David, Jacques-Louis";"vers 1775/1780";"RF 54339, Recto";"Département des Arts graphiques"
cl020514324;"Scène antique";"David, Jacques-Louis";"vers 1775/1780";"RF 54343, Recto";"Département des Arts graphiques"
cl020514328;"Vue de Rome avec l'église Santi Giovanni e Paolo";"David, Jacques-Louis";"vers 1775/1780";"RF 54347, Recto";"Département des Arts graphiques"
cl020514329;"Tête de Vierge, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54348, Recto";"Département des Arts graphiques"
cl020514330;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54349, Recto";"Département des Arts graphiques"
cl020514339;"Vue du Belvédère du Vatican";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Recto";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
cl020514347;"Vasque supportée par deux griffons";"David, Jacques-Louis";"vers 1775/1780";"RF 54366, Recto";"Département des Arts graphiques"
cl020514350;"Une vasque posée sur un trépied et un vase à couvercle";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Recto";"Département des Arts graphiques"
cl020514352;"Une table tripode";"David, Jacques-Louis";"vers 1775/1780";"RF 54371, Recto";"Département des Arts graphiques"
cl020514353;"Un fauteuil";"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Recto";"Département des Arts graphiques"
cl020514354;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54373, Recto";"Département des Arts graphiques"
cl020514355;"Quatre fauteuils sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Recto";"Département des Arts graphiques"
cl020514360;"Quatre vases, un autel et un trépied";"David, Jacques-Louis";"vers 1775/1780";"RF 54379, Recto";"Département des Arts graphiques"
cl020514365;"Un brûle-parfum";"David, Jacques-Louis";"vers 1775/1780";"RF 54384, Recto";"Département des Arts graphiques"
cl020514366;"Homme armé avec un cheval dans un temple, autour quatre personnages";"David, Jacques-Louis";"vers 1775/1780";"RF 54385, Recto";"Département des Arts graphiques"
cl020514371;"Demeter dans la maison de Kelos (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54390, Recto";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
cl020514378;"Femme assise tenant un enfant";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Verso";"Département des Arts graphiques"
cl020514379;"Un verre et un banc";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Verso";"Département des Arts graphiques"
