ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115394;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 119; vol.22, p.1";"Département des Arts graphiques"
cl020115395;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 120; vol.22, p.1";"Département des Arts graphiques"
cl020115396;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 121; vol.22, p.1";"Département des Arts graphiques"
cl020115397;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 122; vol.22, p.1";"Département des Arts graphiques"
cl020115398;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 123; vol.22, p.1";"Département des Arts graphiques"
cl020115402;Tatouage;"Gauguin, Paul";;"RF 7259.25, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115404;"Notes manuscrites : chapitre VIII, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 128; vol.22, p.1";"Département des Arts graphiques"
cl020115406;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 130; vol.22, p.1";"Département des Arts graphiques"
cl020115407;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 131; vol.22, p.1";"Département des Arts graphiques"
cl020115409;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 133; vol.22, p.1";"Département des Arts graphiques"
cl020115421;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 145; vol.22, p.1";"Département des Arts graphiques"
cl020115423;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 147; vol.22, p.1";"Département des Arts graphiques"
cl020115426;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 150; vol.22, p.1";"Département des Arts graphiques"
cl020115427;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 151; vol.22, p.1";"Département des Arts graphiques"
cl020115433;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 350; vol.22, p.1";"Département des Arts graphiques"
cl020115437;"Femme tahitienne à demi-allongée";"Gauguin, Paul";;"RF 7259, 353; vol.22, p.1";"Département des Arts graphiques"
cl020115438;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 153; vol.22, p.1";"Département des Arts graphiques"
cl020115443;"Texte manuscrit et femme tahitienne debout de profil";"Gauguin, Paul";;"RF 7259, 156; vol.22, p.1";"Département des Arts graphiques"
cl020115468;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 160; vol.22, p.1";"Département des Arts graphiques"
cl020115471;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 163; vol.22, p.1";"Département des Arts graphiques"
cl020115473;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 165; vol.22, p.1";"Département des Arts graphiques"
cl020115474;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 166; vol.22, p.1";"Département des Arts graphiques"
cl020115480;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 171; vol.22, p.1";"Département des Arts graphiques"
cl020115482;"Femmes polynésiennes avec un portrait d'homme au premier plan";"Gauguin, Paul";;"RF 7259.39, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115484;"Vue d'un motu";"Gauguin, Paul";;"RF 7259.40, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115485;"Le Sourire";"Gauguin, Paul";;"RF 7259.44, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115488;"Porteur de fei et animaux";"Gauguin, Paul";;"RF 7259.47, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115492;"Enlèvement d'Europe";"Gauguin, Paul";;"RF 7259.51, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115494;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.53, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115495;"Homme dans une barque";"Gauguin, Paul";;"RF 7259.56, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115497;"Changement de résidence";"Gauguin, Paul";;"RF 7259.58, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115498;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 188; vol.22, p.1";"Département des Arts graphiques"
cl020115503;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 193; vol.22, p.1";"Département des Arts graphiques"
cl020115543;"Notes manuscrites: 'Diverses choses du regrette Vincent Van Gogh'";"Gauguin, Paul";;"RF 7259, 201; vol.22, p.1";"Département des Arts graphiques"
cl020115544;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 202; vol.22, p.1";"Département des Arts graphiques"
cl020115548;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 206; vol.22, p.1";"Département des Arts graphiques"
cl020115550;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 208; vol.22, p.1";"Département des Arts graphiques"
cl020115552;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 210; vol.22, p.1";"Département des Arts graphiques"
cl020115553;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 211; vol.22, p.1";"Département des Arts graphiques"
cl020115558;"Texte manuscrit ' Notes de Delacroix'";"Gauguin, Paul";;"RF 7259, 215; vol.22, p.1";"Département des Arts graphiques"
cl020115559;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 216; vol.22, p.1";"Département des Arts graphiques"
cl020115561;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 218; vol.22, p.1";"Département des Arts graphiques"
cl020115570;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 225; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020115576;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 227; vol.22, p.1";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115587;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 238; vol.22, p.1";"Département des Arts graphiques"
cl020115593;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 244; vol.22, p.1";"Département des Arts graphiques"
cl020115595;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 246; vol.22, p.1";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020115607;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 258; vol.22, p.1";"Département des Arts graphiques"
cl020115610;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.94, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115611;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.95, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115616;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 267; vol.22, p.1";"Département des Arts graphiques"
cl020115619;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 270; vol.22, p.1";"Département des Arts graphiques"
cl020115622;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 272; vol.22, p.1";"Département des Arts graphiques"
cl020115623;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 273; vol.22, p.1";"Département des Arts graphiques"
cl020115624;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 274; vol.22, p.1";"Département des Arts graphiques"
cl020115625;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 275; vol.22, p.1";"Département des Arts graphiques"
cl020115629;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 279; vol.22, p.1";"Département des Arts graphiques"
cl020115630;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 280; vol.22, p.1";"Département des Arts graphiques"
cl020115631;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 281; vol.22, p.1";"Département des Arts graphiques"
cl020115632;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 282; vol.22, p.1";"Département des Arts graphiques"
cl020115634;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 284; vol.22, p.1";"Département des Arts graphiques"
cl020115636;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 286; vol.22, p.1";"Département des Arts graphiques"
cl020115643;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 293; vol.22, p.1";"Département des Arts graphiques"
cl020115646;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 296; vol.22, p.1";"Département des Arts graphiques"
cl020115649;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 299; vol.22, p.1";"Département des Arts graphiques"
cl020115650;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 300; vol.22, p.1";"Département des Arts graphiques"
cl020115652;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 302; vol.22, p.1";"Département des Arts graphiques"
cl020115653;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 303; vol.22, p.1";"Département des Arts graphiques"
cl020115655;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 305; vol.22, p.1";"Département des Arts graphiques"
cl020219040;"Texte manuscrit en langue tahitienne : 'Ancien culte Mahorie'";"Gauguin, Paul";;"RF 10755, 2; vol.23, p.94";"Département des Arts graphiques"
cl020219043;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 5; vol.23, p.94";"Département des Arts graphiques"
cl020219046;"Texte manuscrit en langue tahitienne et illustration mahorie";"Gauguin, Paul";;"RF 10755, 8; vol.23, p.94";"Département des Arts graphiques"
cl020219049;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 11; vol.23, p.94";"Département des Arts graphiques"
cl020219051;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 13; vol.23, p.94";"Département des Arts graphiques"
cl020219053;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 15; vol.23, p.94";"Département des Arts graphiques"
cl020219055;"Texte manuscrit en langue française, illustration mahories";"Gauguin, Paul";;"RF 10755, 17; vol.23, p.94";"Département des Arts graphiques"
cl020219057;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 19; vol.23, p.94";"Département des Arts graphiques"
cl020219059;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 21; vol.23, p.94";"Département des Arts graphiques"
cl020219060;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 22; vol.23, p.94";"Département des Arts graphiques"
cl020219061;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 23; vol.23, p.94";"Département des Arts graphiques"
cl020219066;"Texte en français et tahitien, illustration mahorie";"Gauguin, Paul";;"RF 10755, 28; vol.23, p.94";"Département des Arts graphiques"
cl020219070;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 32; vol.23, p.94";"Département des Arts graphiques"
cl020219071;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 33; vol.23, p.94";"Département des Arts graphiques"
cl020219073;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 35; vol.23, p.94";"Département des Arts graphiques"
cl020219075;"Texte en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 37; vol.23, p.94";"Département des Arts graphiques"
cl020219076;"Texte en français et illustration mahorie : couple assis de dos";"Gauguin, Paul";;"RF 10755, 38; vol.23, p.94";"Département des Arts graphiques"
cl020219077;"Texte manuscrit en langue tahitienne";"Gauguin, Paul";;"RF 10755, 39; vol.23, p.94";"Département des Arts graphiques"
cl020219078;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 40; vol.23, p.94";"Département des Arts graphiques"
cl020219082;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 44; vol.23, p.94";"Département des Arts graphiques"
cl020219087;"Illustation mahorie";"Gauguin, Paul";;"RF 10755.1, Verso; vol.23, p.94";"Département des Arts graphiques"
cl020219097;"Illustration mahorie";"Gauguin, Paul";;"RF 10755, 57; vol.23, p.94";"Département des Arts graphiques"
cl020228212;"Numéro original du 'Sourire, Journal sérieux'";"Gauguin, Paul";1891;"RF 28844, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020506438;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 332";"Département des Arts graphiques"
cl020583876;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.1, Recto";"Département des Arts graphiques"
cl020583877;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.2, Recto";"Département des Arts graphiques"
cl020583878;Photographie;"Gauguin, Paul";;"RF 7259.3, Recto";"Département des Arts graphiques"
cl020583881;Photographie;"Gauguin, Paul";;"RF 7259.6, Recto";"Département des Arts graphiques"
cl020583882;Couple;"Gauguin, Paul";;"RF 7259.7, Recto";"Département des Arts graphiques"
cl020583884;"Statue et homme jouant de la flûte";"Gauguin, Paul";;"RF 7259.10, Recto";"Département des Arts graphiques"
cl020583888;"Tahitienne couchée";"Gauguin, Paul";;"RF 7259.17, Recto";"Département des Arts graphiques"
cl020583889;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.20, Recto";"Département des Arts graphiques"
cl020583894;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.30, Recto";"Département des Arts graphiques"
cl020583895;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.31, Recto";"Département des Arts graphiques"
cl020583897;"Sans titre";"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583899;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.34, Recto";"Département des Arts graphiques"
cl020583902;"Femme polynésienne assise de trois-quart sur le sol : fin";"Gauguin, Paul";;"RF 7259.37, Recto";"Département des Arts graphiques"
cl020583904;"Trois tahitiennes";"Gauguin, Paul";;"RF 7259.41, Recto";"Département des Arts graphiques"
cl020583905;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.42, Recto";"Département des Arts graphiques"
cl020583907;"Femmes polynésiennes";"Gauguin, Paul";;"RF 5972.54, Recto";"Département des Arts graphiques"
cl020583908;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.55, Recto";"Département des Arts graphiques"
cl020583909;"L'Arlésienne de Van Gogh";"Gauguin, Paul";;"RF 7259.59, Recto";"Département des Arts graphiques"
cl020583911;"Figure d'homme";"Gauguin, Paul";;"RF 7259.61, Recto";"Département des Arts graphiques"
cl020583914;Tahitienne;"Gauguin, Paul";;"RF 7259.64, Recto";"Département des Arts graphiques"
cl020583915;"Femme en costume japonais";"Gauguin, Paul";;"RF 7259.65, Recto";"Département des Arts graphiques"
cl020583924;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.75, Recto";"Département des Arts graphiques"
cl020583930;"Motif décoratif japonais";"Gauguin, Paul";;"RF 7259.81, Recto";"Département des Arts graphiques"
cl020583932;"Personnage japonais";"Gauguin, Paul";;"RF 7259.83, Recto";"Département des Arts graphiques"
cl020583934;"Motif japonais";"Gauguin, Paul";;"RF 7259.85, Recto";"Département des Arts graphiques"
cl020573353;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 2";"Département des Arts graphiques"
cl020573358;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 7";"Département des Arts graphiques"
cl020573360;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 9";"Département des Arts graphiques"
cl020573362;"Etude d'arbre avec une silhouette dessous";"DENIS Maurice";1907/1908;"RF 54555, 11";"Département des Arts graphiques"
cl020573371;"Croquis de femme allaitant";"DENIS Maurice";1907/1908;"RF 54555, 20";"Département des Arts graphiques"
cl020573374;"Croquis de femmes assises et cavalier";"DENIS Maurice";1907/1908;"RF 54555, 23";"Département des Arts graphiques"
cl020573376;"Portrait de femme (Marthe)";"DENIS Maurice";1907/1908;"RF 54555, 25";"Département des Arts graphiques"
cl020573379;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 28";"Département des Arts graphiques"
cl020573388;"Intérieur de l'Oratoire Saint Sulpice";"DENIS Maurice";1907/1908;"RF 54555, 37";"Département des Arts graphiques"
cl020573392;"Paysage avec figures et cheval";"DENIS Maurice";1907/1908;"RF 54555, 41";"Département des Arts graphiques"
cl020573352;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 1";"Département des Arts graphiques"
cl020573356;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 5";"Département des Arts graphiques"
cl020573357;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 6";"Département des Arts graphiques"
cl020573359;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 8";"Département des Arts graphiques"
cl020573363;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 12";"Département des Arts graphiques"
cl020573366;"Croquis avec figures";"DENIS Maurice";1907/1908;"RF 54555, 15";"Département des Arts graphiques"
cl020573368;"Croquis de paysage";"DENIS Maurice";1907/1908;"RF 54555, 17";"Département des Arts graphiques"
cl020573369;"Portait de femme assise";"DENIS Maurice";1907/1908;"RF 54555, 18";"Département des Arts graphiques"
cl020573370;"Composition cintrée";"DENIS Maurice";1907/1908;"RF 54555, 19";"Département des Arts graphiques"
cl020573373;"Croquis de personnages en plein air";"DENIS Maurice";1907/1908;"RF 54555, 22";"Département des Arts graphiques"
cl020573375;"Croquis de femme accoudée";"DENIS Maurice";1907/1908;"RF 54555, 24";"Département des Arts graphiques"
cl020573380;"Buste de femme";"DENIS Maurice";1907/1908;"RF 54555, 29";"Département des Arts graphiques"
cl020573382;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 31";"Département des Arts graphiques"
cl020573387;"Chapelle dans un bois";"DENIS Maurice";1907/1908;"RF 54555, 36";"Département des Arts graphiques"
cl020573390;"Façade de maison et lavoir";"DENIS Maurice";1907/1908;"RF 54555, 39";"Département des Arts graphiques"
cl020573391;"Deux croquis";"DENIS Maurice";1907/1908;"RF 54555, 40";"Département des Arts graphiques"
cl020573354;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 3";"Département des Arts graphiques"
cl020573355;"Croquis de composition";"DENIS Maurice";1907/1908;"RF 54555, 4";"Département des Arts graphiques"
cl020573361;"Croquis pour une composition pour un panneau décoratif";"DENIS Maurice";1907/1908;"RF 54555, 10";"Département des Arts graphiques"
cl020573364;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 13";"Département des Arts graphiques"
cl020573365;Croquis;"DENIS Maurice";1907/1908;"RF 54555, 14";"Département des Arts graphiques"
cl020573367;Paysage;"DENIS Maurice";1907/1908;"RF 54555, 16";"Département des Arts graphiques"
cl020573372;"Croquis de maternité";"DENIS Maurice";1907/1908;"RF 54555, 21";"Département des Arts graphiques"
cl020573377;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 26";"Département des Arts graphiques"
cl020573378;"Notes autographes";"DENIS Maurice";1907/1908;"RF 54555, 27";"Département des Arts graphiques"
cl020573381;"Tête d'enfant";"DENIS Maurice";1907/1908;"RF 54555, 30";"Département des Arts graphiques"
cl020573383;"Etude de drapé. Statue de Maillol";"DENIS Maurice";1907/1908;"RF 54555, 32";"Département des Arts graphiques"
cl020573384;"Marthe en buste et cigogne";"DENIS Maurice";1907/1908;"RF 54555, 33";"Département des Arts graphiques"
cl020573385;Chèvre;"DENIS Maurice";1907/1908;"RF 54555, 34";"Département des Arts graphiques"
cl020573386;"Croquis de bâtiment religieux";"DENIS Maurice";1907/1908;"RF 54555, 35";"Département des Arts graphiques"
cl020573389;"Vue d'un parc avec arbres";"DENIS Maurice";1907/1908;"RF 54555, 38";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
