ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574855;"Le pape";"LUTZELBURGER Hans";;"L 122 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574856;L'empereur;"LUTZELBURGER Hans";;"L 122 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574860;"La reine";"LUTZELBURGER Hans";;"L 122 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574861;L'évêque;"LUTZELBURGER Hans";;"L 122 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574862;"Le duc";"LUTZELBURGER Hans";;"L 122 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574863;L'abbé;"LUTZELBURGER Hans";;"L 122 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574875;"Le médecin";"LUTZELBURGER Hans";;"L 122 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574879;"Le navigateur";"LUTZELBURGER Hans";;"L 122 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574881;"Le comte";"LUTZELBURGER Hans";;"L 122 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574882;"Le vieil homme";"LUTZELBURGER Hans";;"L 122 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574887;L'agriculteur;"LUTZELBURGER Hans";;"L 122 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574888;L'enfant;"LUTZELBURGER Hans";;"L 122 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593041;"Le Péché originel";"Holbein le Jeune, Hans";1543;"L 120 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593047;"L'arche de Noé";"Holbein le Jeune, Hans";1543;"L 120 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593059;"Le rêve de Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593061;"Jacob bénit les deux fils de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593069;"Le passage de la mer Rouge";"Holbein le Jeune, Hans";1543;"L 120 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593085;"Moïse reçoit les enseignements de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593093;"Le serpent d'airain";"Holbein le Jeune, Hans";1543;"L 120 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593107;"Ruth et Boaz";"Holbein le Jeune, Hans";1543;"L 120 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593109;"Elkana interroge sa femme Anne";"Holbein le Jeune, Hans";1543;"L 120 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593129;"David et Abisag";"Holbein le Jeune, Hans";1543;"L 120 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593131;"Les serviteurs de Hiram chez le roi Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593133;"La femme de Jéroboam dans la maison d'Ahias";"Holbein le Jeune, Hans";1543;"L 120 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593148;"Les Philistins emportent la tête et les armes de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593157;"Un ange extermine le camp du roi d'Assyrie";"Holbein le Jeune, Hans";1543;"L 120 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593165;"Tobie perd la vue";"Holbein le Jeune, Hans";1543;"L 120 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593167;"La souffrance de Job";"Holbein le Jeune, Hans";1543;"L 120 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593175;"Judith en route pour la tente d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593177;"Judith emporte la tête d'Holopherne";"Holbein le Jeune, Hans";1543;"L 120 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593181;"Sans titre";"Holbein le Jeune, Hans";1543;"L 120 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593185;"Cantique des cantiques, de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593191;"L'horoscope d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593193;"La vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593197;"L'autel du temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593204;"La deuxième vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593206;"La Prophétie de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593208;"Daniel juge les vieillards qui ont accusé Susanne";"Holbein le Jeune, Hans";1543;"L 120 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574857;"Le roi";"LUTZELBURGER Hans";;"L 122 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574858;"Le cardinal";"LUTZELBURGER Hans";;"L 122 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574864;L'abbesse;"LUTZELBURGER Hans";;"L 122 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574865;"Le noble";"LUTZELBURGER Hans";;"L 122 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574867;"Le juge";"LUTZELBURGER Hans";;"L 122 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574868;L'avocat;"LUTZELBURGER Hans";;"L 122 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574869;"Le sénateur";"LUTZELBURGER Hans";;"L 122 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574871;"Le prêtre";"LUTZELBURGER Hans";;"L 122 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574874;"La vieille dame";"LUTZELBURGER Hans";;"L 122 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574877;"L'homme riche";"LUTZELBURGER Hans";;"L 122 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574880;"Le chevalier";"LUTZELBURGER Hans";;"L 122 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574884;"La noble";"LUTZELBURGER Hans";;"L 122 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574886;"Le vendeur ambulant";"LUTZELBURGER Hans";;"L 122 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574889;"Le jugement dernier";"LUTZELBURGER Hans";;"L 122 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574890;"Les armoiries de la mort";"LUTZELBURGER Hans";;"L 122 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593043;"Adam et Ève chassés de l'Éden";"Holbein le Jeune, Hans";1543;"L 120 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593045;"Ève allaitant son enfant alors qu'Adam travaille la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593057;"Joseph et ses frères";"Holbein le Jeune, Hans";1543;"L 120 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593063;"L'enterrement de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593073;"Moïse et les Israélites sur le mont Sinaï";"Holbein le Jeune, Hans";1543;"L 120 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593075;"L'arche d'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593079;"Dieu expliquant à Moïse comment faire les sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593099;"Moïse enseigne les lois et les ordonnances aux Israélites";"Holbein le Jeune, Hans";1543;"L 120 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593101;"Les Lévites se nourriront des sacrifices";"Holbein le Jeune, Hans";1543;"L 120 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593103;"Josué et les trente-et-un rois vaincus";"Holbein le Jeune, Hans";1543;"L 120 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593111;"Onction de Saül comme roi d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593113;"Le combat de David contre Goliath";"Holbein le Jeune, Hans";1543;"L 120 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593115;"David apprend que la ville de Keïla est assiégée";"Holbein le Jeune, Hans";1543;"L 120 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593118;"Un messager annonce à David la mort de Saül";"Holbein le Jeune, Hans";1543;"L 120 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593136;"Le Sacrifice d'Élie";"Holbein le Jeune, Hans";1543;"L 120 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593146;"Le récit de la généalogie d'Adam";"Holbein le Jeune, Hans";1543;"L 120 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593150;"Le roi David devant l'arche de l'alliance";"Holbein le Jeune, Hans";1543;"L 120 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593154;"Le roi Salomon priant à genoux";"Holbein le Jeune, Hans";1543;"L 120 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593161;"Néhémie et la reconstruction des murailles de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593187;"Lamentation d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593195;"Le Temple de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593198;"La cité de la vision d'Ézéchiel";"Holbein le Jeune, Hans";1543;"L 120 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593212;"Osée et sa femme";"Holbein le Jeune, Hans";1543;"L 120 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593214;"Joël prédit la destruction de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593218;"Jonas en prière, la ville de Ninive à l'arrière-plan";"Holbein le Jeune, Hans";1543;"L 120 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593220;"Habacuc porte leur repas aux moissonneurs";"Holbein le Jeune, Hans";1543;"L 120 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl020574850;"La création";"LUTZELBURGER Hans";;"L 122 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574851;"La tentation";"LUTZELBURGER Hans";;"L 122 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574852;"L'expulsion du Paradis";"LUTZELBURGER Hans";;"L 122 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574853;"Adam travaillant le sol";"LUTZELBURGER Hans";;"L 122 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574854;"Os de tous les morts";"LUTZELBURGER Hans";;"L 122 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574859;L'impératrice;"LUTZELBURGER Hans";;"L 122 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574866;"Le chanoine";"LUTZELBURGER Hans";;"L 122 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574870;"Le prédicateur";"LUTZELBURGER Hans";;"L 122 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574872;"Le moine";"LUTZELBURGER Hans";;"L 122 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574873;"La nonne";"LUTZELBURGER Hans";;"L 122 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574876;L'astrologue;"LUTZELBURGER Hans";;"L 122 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574878;"Le marchand";"LUTZELBURGER Hans";;"L 122 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574883;"La comtesse";"LUTZELBURGER Hans";;"L 122 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574885;"La duchesse";"LUTZELBURGER Hans";;"L 122 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593037;Frontispice;"Holbein le Jeune, Hans";1543;"L 120 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593039;"La création d'Ève";"Holbein le Jeune, Hans";1543;"L 120 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593049;"La Tour de Babel";"Holbein le Jeune, Hans";1543;"L 120 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593051;"Les trois hommes chez Abraham et Sarah";"Holbein le Jeune, Hans";1543;"L 120 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593055;"Isaac bénit son fils Jacob";"Holbein le Jeune, Hans";1543;"L 120 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593065;"Moïse et la vision du buisson ardent";"Holbein le Jeune, Hans";1543;"L 120 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593067;"Moïse chez Pharaon";"Holbein le Jeune, Hans";1543;"L 120 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593071;"Les Israélites recueillant la manne dans le désert";"Holbein le Jeune, Hans";1543;"L 120 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593077;"Moïse recevant les tables de la loi";"Holbein le Jeune, Hans";1543;"L 120 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593083;"La mort de Nadab et Abihou qui utilisent un feu non prescrit par Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593087;"Moïse fait le dénombrement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593091;"Koré, Dathan et Abiram, qui se soulevèrent contre Moïse, sont engloutis par la terre";"Holbein le Jeune, Hans";1543;"L 120 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593095;"Les enfants d'Israël et les prisonniers de Madian";"Holbein le Jeune, Hans";1543;"L 120 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593097;"Les paroles de Moïse à tout Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593105;"Juda coupe les pouces des mains et des pieds d'Adoni-Bézek";"Holbein le Jeune, Hans";1543;"L 120 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593120;"La victoire de David sur les Philistins";"Holbein le Jeune, Hans";1543;"L 120 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593122;"David envoie Urie à la guerre";"Holbein le Jeune, Hans";1543;"L 120 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593124;"Nathan s'adresse à David";"Holbein le Jeune, Hans";1543;"L 120 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593126;"La femme de Tekoa s'adresse au roi";"Holbein le Jeune, Hans";1543;"L 120 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593128;"Joab poignarde Amasa";"Holbein le Jeune, Hans";1543;"L 120 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593138;"Élie et la vision du char de feu";"Holbein le Jeune, Hans";1543;"L 120 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593140;"Joschéba devant le roi";"Holbein le Jeune, Hans";1543;"L 120 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593142;"Le sacrifice d'Achaz";"Holbein le Jeune, Hans";1543;"L 120 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593144;"Le roi Josias et les anciens de Juda et de Jérusalem";"Holbein le Jeune, Hans";1543;"L 120 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593152;"Le sacrifice de Salomon";"Holbein le Jeune, Hans";1543;"L 120 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593156;"Les Egyptiens emportent les trésors des Juifs";"Holbein le Jeune, Hans";1543;"L 120 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593163;"La Pâque célébrée sous Josias";"Holbein le Jeune, Hans";1543;"L 120 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593169;"Job et Eliphaz";"Holbein le Jeune, Hans";1543;"L 120 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593171;"Dieu parlant à Job";"Holbein le Jeune, Hans";1543;"L 120 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593173;"Esther est choisie par le roi Assuérus";"Holbein le Jeune, Hans";1543;"L 120 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593179;"David parle par l'Esprit de Dieu";"Holbein le Jeune, Hans";1543;"L 120 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593183;"La Trinité";"Holbein le Jeune, Hans";1543;"L 120 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593189;"La vision d'Ésaïe";"Holbein le Jeune, Hans";1543;"L 120 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593200;"Sidrach, Misach et Abdénago dans la fournaise";"Holbein le Jeune, Hans";1543;"L 120 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593202;"La vision de Daniel";"Holbein le Jeune, Hans";1543;"L 120 LR/84 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593210;"Daniel pami les lions";"Holbein le Jeune, Hans";1543;"L 120 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593216;"La prophétie d'Amos";"Holbein le Jeune, Hans";1543;"L 120 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593222;"Zacharie prêchant";"Holbein le Jeune, Hans";1543;"L 120 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593224;"La vision d'Antiochus";"Holbein le Jeune, Hans";1543;"L 120 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010112661;"Globe terrestre monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097247;Fermail;Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020595959;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et ses compagnons distribuent leurs biens aux pauvres (planche numérotée 8)";"Le Sueur, Eustache";"vers 1676";"INV 30821.10, Recto";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
cl020595966;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno reçoit un message du pape Urbain II (planche numérotée 15)";"Le Sueur, Eustache";"vers 1676";"INV 30821.17, Recto";"Département des Arts graphiques"
cl020595970;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La rencontre de saint Bruno et du comte et duc Roger de Sicile et de Calabre (planche numéroté 19)";"Le Sueur, Eustache";"vers 1676";"INV 30821.21, Recto";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020595958;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le songe de Saint Bruno (planche numérotée 7)";"Le Sueur, Eustache";"vers 1676";"INV 30821.9, Recto";"Département des Arts graphiques"
cl020595961;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues conduisant Saint Bruno et ses compagnons dans la solitude de la chartreuse";"Le Sueur, Eustache";"vers 1676";"INV 30821.12, Recto";"Département des Arts graphiques"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl020595964;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le pape Victor II approuvant l'institution de l'ordre des chartreux (planche numérotée 13)";"Le Sueur, Eustache";"vers 1676";"INV 30821.15, Recto";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl020595950;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Dédicace de R. Cousinet aux vénérables pères prieurs et religieux de la chartreuse de Paris";"Le Sueur, Eustache";"vers 1676";"INV 30821.1, Recto";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595953;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La mort de Raymond Diocrès (planche numérotée 2)";"Le Sueur, Eustache";"vers 1676";"INV 30821.4, Recto";"Département des Arts graphiques"
cl020595954;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Raymond Diocrès parlant pendant ses funérailles (planche numérotée 3)";"Le Sueur, Eustache";"vers 1676";"INV 30821.5, Recto";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl020595957;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et six de ses disciples partent pour se retirer dans la solitude, dit aussi Les adieux de saint Bruno (planche numérotée 6)";"Le Sueur, Eustache";"vers 1676";"INV 30821.8, Recto";"Département des Arts graphiques"
cl020595965;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno donne l'habit à plusieurs novices (planche numérotée 14)";"Le Sueur, Eustache";"vers 1676";"INV 30821.16, Recto";"Département des Arts graphiques"
cl020595968;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno refuse l'archevêché de Reggio (planche numérotée 17)";"Le Sueur, Eustache";"vers 1676";"INV 30821.19, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl020595971;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno révélant en songe au comte Roger une conspiration faite contre lui (planche numérotée 20)";"Le Sueur, Eustache";"vers 1676";"INV 30821.22, Recto";"Département des Arts graphiques"
cl020620623;"Versailles immortalisé, ou Les merveilles parlantes de Versailles. En neuf tomes in-quarto. Composé en vers libres françois, Par M. Jean-Baptiste De Monicart, Premier President des Tresoreries de France de la Generalité de Mets. [...] Tome second";Anonyme;1720;"L 423 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010271456;inscription;;"vers 1895";"Gy 1272; MNC 1935; Ma 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010103225;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1126; LP 3496; CL 20200; CL 20202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524797;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/2 Recto";"Département des Arts graphiques"
cl020003084;"Alphonse V d'Aragon en armure, vu en buste, de profil vers le gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2307, Recto; MI 174; NIII 35562; vol.1, p.391";"Département des Arts graphiques"
cl020524799;"La Bataille d'Arbelles.";"AUDRAN Gérard";1674;"998 C/4 Recto";"Département des Arts graphiques"
