ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010353859;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1111.d";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010353863;lampe;;;"CA 1112.d";"Département des Antiquités grecques, étrusques et romaines"
cl010251808;"élément de collier";;;"Bj 809 bis; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010253086;"applique de coffret";;;"MNE 350; CA 697.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253175;cuiller;;;"MNC 2422.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253179;épingle;;;"MNC 2417.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253184;épingle;;;"MNC 2417.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253185;cuiller;;;"MNC 2422.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253189;épingle;;;"MNC 2417.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253197;cuiller;;;"MNC 2422.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253198;cure-oreille;;;"MNC 2418.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253201;cure-oreille;;;"MNC 2418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253211;cuiller;;;"MNC 2422.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253227;quenouille;;;"CA 697.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253232;cuiller;;;"MNC 2422.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253248;cuiller;;;"MNC 2422.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253253;cuiller;;;"MNC 2422.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253318;cure-oreille;;;"MNC 2418.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253351;cure-oreille;;;"MNC 2418.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253579;épingle;;;"MNC 2417.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253583;épingle;;;"MNC 2417.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253584;épingle;;;"MNC 2417.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253585;épingle;;;"MNC 2417.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253657;aiguille;;;"MNC 2419.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253658;aiguille;;;"MNC 2419.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253662;aiguille;;;"MNC 2419.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255960;bague;;;"Bj 1400; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255963;bague;;;"Bj 1405; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255979;bague;;;"Bj 1421; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255980;bague;;;"Bj 1422; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010280967;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010280968;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010280970;"applique de coffret";;;"MNC 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010281045;dé;;;"MNC 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289370;"balle de fronde";;;"Br 1369; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010291062;poids;;;"Br 3321; MNC 946";"Département des Antiquités grecques, étrusques et romaines"
cl010291070;poids;;;"Br 3329; MND 655";"Département des Antiquités grecques, étrusques et romaines"
cl010291073;poids;;;"Br 3331; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010291178;peson;;;"Br 3431; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291182;peson;;;"Br 3435; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291183;peson;;;"Br 3436; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291190;peson;;;"Br 3442; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291528;figurine;;;"Br 3742; MNC 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010291533;figurine;;;"Br 3747.1; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291536;figurine;;;"Br 3749; MND 674";"Département des Antiquités grecques, étrusques et romaines"
cl010291539;figurine;;;"Br 3751; MND 676";"Département des Antiquités grecques, étrusques et romaines"
cl010291546;applique;;;"Br 3759; MNC 2403";"Département des Antiquités grecques, étrusques et romaines"
cl010291547;"Sans titre";;;"Br 3760; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291551;figurine;;;"Br 3766; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291559;relief;;;"Br 3773; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291561;applique;;;"Br 3775; MNC 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010291570;applique;;;"Br 3783; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291579;figurine;;;"Br 3791; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291582;"Sans titre";;;"Br 3794; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010291596;"patère = phiale";;;"Br 3807; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291597;pyxis;;;"Br 3808; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291598;miroir;;;"Br 3810; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291600;"Sans titre";;;"Br 3812; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291607;"fragment indéterminé";;;"Br 3820; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291611;"Sans titre";;;"Br 3825; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291625;osselet;;;"Br 3839; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291642;"Sans titre";;;"Br 3854; MND 684";"Département des Antiquités grecques, étrusques et romaines"
cl010291645;"Sans titre";;;"Br 3858; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291650;jeton;;;"Br 3862; MND 683";"Département des Antiquités grecques, étrusques et romaines"
cl010291651;tessère;;;"Br 3863; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291687;"Sans titre";;;"Br 3900; MNC 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010291698;tessère;;;"Br 3910; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010291743;tessère;;;"Br 3958; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291756;tessère;;;"Br 3970; MND 667";"Département des Antiquités grecques, étrusques et romaines"
cl010291763;tessère;;;"Br 3978; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292311;applique;;;"Br 432; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292432;"attache d'anse";;;"Br 452; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292478;statuette;;;"Br 456; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292669;applique;;;"Br 476; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296565;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.40";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
cl010308511;vase;;;"S 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010308513;vase;;;"S 7829";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253102;"instrument de couture";;;"MNC 2417.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253171;épingle;;;"MNC 2417.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253173;épingle;;;"MNC 2417.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253176;épingle;;;"MNC 2417.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253182;épingle;;;"MNC 2417.23";"Département des Antiquités grecques, étrusques et romaines"
cl010253186;épingle;;;"MNC 2417.20";"Département des Antiquités grecques, étrusques et romaines"
cl010253194;épingle;;;"MNC 2417.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253203;"cure-oreille ; cuiller";;;"MNC 2417.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253205;épingle;;;"MNC 2417.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253226;cuiller;;;"MNC 2422.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253245;cuiller;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 2422.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253262;cuiller;;;"MNC 2422.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253265;cuiller;;;"MNC 2422.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253291;cuiller;;;"MNC 2422.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253327;cure-oreille;;;"MNC 2418.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253336;spatule;;;"CA 697.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253581;épingle;;;"MNC 2417.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253594;épingle;;;"MNC 2417.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253656;aiguille;;;"MNC 2417.31";"Département des Antiquités grecques, étrusques et romaines"
cl010253660;aiguille;;;"MNC 2419.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253663;aiguille;;;"MNC 2419.7";"Département des Antiquités grecques, étrusques et romaines"
cl010255955;bague;;;"Bj 1397; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255976;bague;;;"Bj 1419; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255981;bague;;;"Bj 1423; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255997;bague;;;"Bj 1439; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010256001;bague;;;"Bj 1443; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010259089;"anse d'amphore commerciale";;"vers -126";"CA 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280969;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281548;"cuiller à onguent";;;"MND 81";"Département des Antiquités grecques, étrusques et romaines"
cl010288717;bague;;;"Bj 1441; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010289345;"balle de fronde";;;"Br 1345; MND 660";"Département des Antiquités grecques, étrusques et romaines"
cl010289359;"balle de fronde";;;"Br 1357; MND 662";"Département des Antiquités grecques, étrusques et romaines"
cl010289369;"balle de fronde";;;"Br 1368; MND 659";"Département des Antiquités grecques, étrusques et romaines"
cl010290699;encrier;;;"Br 2961.1; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010290700;encrier;;;"Br 2961.2; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010291052;poids;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3312; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291059;poids;;;"Br 3319; MNC 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010291066;poids;;;"Br 3325; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291072;poids;;;"Br 3330; MND 653";"Département des Antiquités grecques, étrusques et romaines"
cl010291075;poids;;;"Br 3333; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010291179;peson;;"vers -350";"Br 3432; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291188;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3440; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291192;peson;;;"Br 3444; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291529;figurine;;;"Br 3743; MNC 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010291531;figurine;;;"Br 3745; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291538;figurine;;;"Br 3750; MND 675";"Département des Antiquités grecques, étrusques et romaines"
cl010291541;figurine;;;"Br 3754; MND 679";"Département des Antiquités grecques, étrusques et romaines"
cl010291542;figurine;;;"Br 3755; MND 678";"Département des Antiquités grecques, étrusques et romaines"
cl010291550;"Sans titre";;;"Br 3764; MND 686";"Département des Antiquités grecques, étrusques et romaines"
cl010291557;figurine;;;"Br 3771; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291564;applique;;;"Br 3778; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291573;figurine;;;"Br 3786; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291580;relief;;;"Br 3792; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291587;unguentarium;;;"Br 3799; MND 64";"Département des Antiquités grecques, étrusques et romaines"
cl010291599;"Sans titre";;;"Br 3811; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291601;"Sans titre";;;"Br 3813; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291602;figurine;;;"Br 3815; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291605;poids;;;"Br 3819; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291612;"Sans titre";;;"Br 3826; MND 689";"Département des Antiquités grecques, étrusques et romaines"
cl010291615;"Sans titre";;;"Br 3829; MNC 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010291622;compas;;;"Br 3836; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291623;osselet;;;"Br 3837; MND 657";"Département des Antiquités grecques, étrusques et romaines"
cl010291624;osselet;;;"Br 3838; MNC 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010291639;tessère;;;"Br 3851; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291656;"Sans titre";;;"Br 3869; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291677;tessère;;;"Br 3888; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291682;tessère;;;"Br 3896; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291683;"Sans titre";;;"Br 3897; MND 682";"Département des Antiquités grecques, étrusques et romaines"
cl010291703;"Sans titre";;;"Br 3915; MNC 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010291752;"Sans titre";;;"Br 3967; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291762;tessère;;;"Br 3977; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292166;statuette;;;"Br 4113; MND 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010292321;applique;;;"Br 433; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294983;vase;;;"CA 1101.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010308509;vase;;;"S 7825";"Département des Antiquités grecques, étrusques et romaines"
cl010308514;vase;;;"S 7830";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353858;lampe;;;"CA 1111.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353862;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1112.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353864;lampe;;;"CA 1112.e";"Département des Antiquités grecques, étrusques et romaines"
cl010296542;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296543;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.11";"Département des Antiquités grecques, étrusques et romaines"
cl010296544;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.12";"Département des Antiquités grecques, étrusques et romaines"
cl010296557;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.33";"Département des Antiquités grecques, étrusques et romaines"
cl010296568;bol;;;"CA 696.53";"Département des Antiquités grecques, étrusques et romaines"
cl010296569;vase;;;"CA 696.54";"Département des Antiquités grecques, étrusques et romaines"
cl010296572;bol;;;"CA 696.57";"Département des Antiquités grecques, étrusques et romaines"
cl010296575;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296548;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.22";"Département des Antiquités grecques, étrusques et romaines"
cl010296571;vase;;;"CA 696.56";"Département des Antiquités grecques, étrusques et romaines"
cl010296576;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.8";"Département des Antiquités grecques, étrusques et romaines"
cl010296577;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.9";"Département des Antiquités grecques, étrusques et romaines"
cl010296535;guttus;;;"CA 695.7";"Département des Antiquités grecques, étrusques et romaines"
cl010296570;"anse de vase";;;"CA 696.55";"Département des Antiquités grecques, étrusques et romaines"
cl010296574;guttus;;;"CA 696.59";"Département des Antiquités grecques, étrusques et romaines"
cl010354125;"applique ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 749; 423";"Département des Antiquités grecques, étrusques et romaines"
cl010355550;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 875";"Département des Antiquités grecques, étrusques et romaines"
cl010412983;figurine;;;"S 10974";"Département des Antiquités grecques, étrusques et romaines"
cl010257689;fibule;;"vers -700";"Br 1888; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl010361611;vase;;"-200 / -100  (IIe s. av. J.-C.)";673;"Département des Antiquités orientales"
cl020529922;"Médaillons de Gordien à Rome, à Germé, à Smyrne, à Daldis, à Anchialé, à Téménéthyrée, à Magnésie, à Cyzique, à Apannée, à Tarse et à Ephèse.";"LA BOISSIERE Gilles Jodelet de";;"1570 C/ Recto";"Département des Arts graphiques"
cl020529927;"Médaillons de Valérien à Nysa, à Cymée, à Ephèse, à Mytilène, à Pergame, à Antioche, à Smyrne et à Tium, de Valérien et Gallienet Gallien à Temenothyré";"LA BOISSIERE Gilles Jodelet de";;"1575 C/ Recto";"Département des Arts graphiques"
cl020016270;"Portrait-charge de Mérimée, pendant son voyage en Orient";"LONGPERRIER PREVOST de Henry Adrien";;"RF 3900, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl020536172;"Combat naval de Lagos ou de Cadix, le 27 juin 1693. Tourville disperse et brûle la flotte anglaise et hollandaise de Smyrne, sur les côtes du Portugal";"SKELTON Joseph";;"864 FG/ Recto; G210";"Département des Arts graphiques"
cl020529915;"Médaillon de Julia Domna à Thyatira et à Mitylène ; de Caracalla à Rome, à Laodicée, à Smyrne, à Ephèse, à Cysique, à Tralles, à Tarse, et à Périnthe";"LA BOISSIERE Gilles Jodelet de";;"1563 C/ Recto";"Département des Arts graphiques"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020625527;"Sans titre";INCONNU;;"1570 C/ Verso";"Département des Arts graphiques"
cl020113154;"Saint Georges combat le dragon";"Bellini, Jacopo di Niccolo";;"RF 1482, 10; vol.19, p.117";"Département des Arts graphiques"
cl020113155;"La Flagellation du Christ";"Bellini, Jacopo di Niccolo";;"RF 1483, 11; vol.19, p.117";"Département des Arts graphiques"
cl020113159;"Le Christ âgé de douze ans dans le Temple avec les docteurs";"Bellini, Jacopo di Niccolo";;"RF 1485, 15; vol.19, p.117";"Département des Arts graphiques"
cl020113162;"Jésus portant la Croix";"Bellini, Jacopo di Niccolo";;"RF 1487, 18; vol.19, p.117";"Département des Arts graphiques"
cl020113163;"L'Entrée du Christ à Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 1488, 19; vol.19, p.117";"Département des Arts graphiques"
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques"
cl020113174;"La Mort de la Vierge dans une riche architecture de palais vénitien";"Bellini, Jacopo di Niccolo";;"RF 1495, 30; vol.19, p.117";"Département des Arts graphiques"
cl020113175;"La Présentation de la Vierge au Temple";"Bellini, Jacopo di Niccolo";;"RF 1496, 31; vol.19, p.117";"Département des Arts graphiques"
cl020113177;L'Annoncation;"Bellini, Jacopo di Niccolo";;"RF 1497, 33; vol.19, p.117";"Département des Arts graphiques"
cl020113178;"Sommet d'une montagne";"Bellini, Jacopo di Niccolo";;"RF 1497, 34; vol.19, p.117";"Département des Arts graphiques"
cl020113181;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1499, 36; vol.19, p.117";"Département des Arts graphiques"
cl020113186;"La Crucifixion";"Bellini, Jacopo di Niccolo";;"RF 1505, 42; vol.19, p.117";"Département des Arts graphiques"
cl020113190;"Neuf personnages";"Bellini, Jacopo di Niccolo";;"RF 1507, 46; vol.19, p.117";"Département des Arts graphiques"
cl020113193;"Préparatifs de départ d'un noble chasseur devant un palais";"Bellini, Jacopo di Niccolo";;"RF 1510, 49; vol.19, p.117";"Département des Arts graphiques"
cl020113210;"Les Trois Croix";"Bellini, Jacopo di Niccolo";;"RF 1520, 66; vol.19, p.117";"Département des Arts graphiques"
cl020113211;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1521, 67; vol.19, p.117";"Département des Arts graphiques"
cl020113215;"Le Golgotha";"Bellini, Jacopo di Niccolo";;"RF 1525, 71; vol.19, p.117";"Département des Arts graphiques"
cl020113216;"Une coupe en métal";"Bellini, Jacopo di Niccolo";;"RF 1526, 72; vol.19, p.117";"Département des Arts graphiques"
cl020113221;"Le martyre de saint Sébastien";"Bellini, Jacopo di Niccolo";;"RF 1530, 77; vol.19, p.117";"Département des Arts graphiques"
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques"
cl020113224;"Saint François recevant les stigmates";"Bellini, Jacopo di Niccolo";;"RF 1532, 80; vol.19, p.117";"Département des Arts graphiques"
cl020113233;"Décapité en armure ; fragment d'un vase et petit panisque";"Bellini, Jacopo di Niccolo";;"RF 1539, 89; vol.19, p.117";"Département des Arts graphiques"
cl020113234;"Cinq lions";"Bellini, Jacopo di Niccolo";;"RF 1539, 90; vol.19, p.117";"Département des Arts graphiques"
cl020113241;"Saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1545, 97; vol.19, p.117";"Département des Arts graphiques"
cl020113242;"Modèles d'étoffes du Trecento";"Bellini, Jacopo di Niccolo";;"RF 1545, 98; vol.19, p.117";"Département des Arts graphiques"
cl020113246;"Couple de lions";"Bellini, Jacopo di Niccolo";;"RF 1548, 102; vol.19, p.117";"Département des Arts graphiques"
cl020113247;"Samson vainqueur du lion";"Bellini, Jacopo di Niccolo";;"RF 1549, 103; vol.19, p.117";"Département des Arts graphiques"
cl020113248;"Trois femmes, l'une avec une pomme, et trois enfants";"Bellini, Jacopo di Niccolo";;"RF 1550, 104; vol.19, p.117";"Département des Arts graphiques"
cl020113251;"Quatre cavaliers et deux chiens";"Bellini, Jacopo di Niccolo";;"RF 1553, 107; vol.19, p.117";"Département des Arts graphiques"
