ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029454;"Vestibule d'église à arcs romans";"Michallon, Achille Etna";;"RF 13996, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029455;"Six études de femme nue";"Michallon, Achille Etna";;"RF 13997, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029457;"Chemin entre des murs passant, au fond, sous des arcades";"Michallon, Achille Etna";;"RF 13999, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029459;"Chemin près du Latran, à Rome";"Michallon, Achille Etna";1820;"RF 14001, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029460;"Paysage avec des arbres au premier plan";"Michallon, Achille Etna";;"RF 14002, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029462;"Bâtiments du Latran, à Rome";"Michallon, Achille Etna";1818;"RF 14004, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029466;"Cirque de montagnes";"Michallon, Achille Etna";;"RF 14008, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029467;"Vue d'Arpino";"Michallon, Achille Etna";1819;"RF 14009, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029470;"Paysage de montagnes";"Michallon, Achille Etna";1819;"RF 14012, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029475;"Paysage de montagne";"Michallon, Achille Etna";1821;"RF 14017, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029477;"Vue d'une rue, à Rome";"Michallon, Achille Etna";;"RF 14018.BIS, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029478;"Lac au pied de hautes montagnes";"Michallon, Achille Etna";;"RF 14019, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029480;"Rochers dominant un lac";"Michallon, Achille Etna";1821;"RF 14021, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029487;"Château-fort bornant une plaine d'arbustes";"Michallon, Achille Etna";;"RF 14028, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029488;"Vue panoramique d'un paysage boisé";"Michallon, Achille Etna";;"RF 14029, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029489;"Paysage de plaine";"Michallon, Achille Etna";;"RF 14030, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029490;"Fleuve faisant une boucle dans un paysage escarpé";"Michallon, Achille Etna";;"RF 14031, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029494;"Vue éloignée de la ville d'Avignon";"Michallon, Achille Etna";;"RF 14035, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029495;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14036, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029497;"Constructions médiévales ruinées";"Michallon, Achille Etna";;"RF 14038, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029510;"Rivière passant sous un pont, au-dessous de montagnes escarpées";"Michallon, Achille Etna";;"RF 14051, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029512;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14053, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029513;"Vue de Thiers";"Michallon, Achille Etna";;"RF 14054, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029523;"Ville au sommet et à flanc de montagne";"Michallon, Achille Etna";;"RF 14064, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029531;"Bois de sapins";"Michallon, Achille Etna";;"RF 14072, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029540;"Etude de plantes";"Michallon, Achille Etna";;"RF 14080, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029541;"Paysage de montagnes";"Michallon, Achille Etna";1821;"RF 14081, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029547;"Chaos de rochers";"Michallon, Achille Etna";1821;"RF 14086, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029548;"Maisons et arbres au pied des montagnes";"Michallon, Achille Etna";;"RF 14087, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029550;"Croquis de paysanne";"Michallon, Achille Etna";;"RF 14088, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020029552;"Rochers à pic en partie cachés par des arbres";"Michallon, Achille Etna";1821;"RF 14090, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029560;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14098, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029563;"Intérieur d'un portique à arcs";"Michallon, Achille Etna";;"RF 14101, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029564;"Construction dominant un ravin, parmi des arbres";"Michallon, Achille Etna";;"RF 14102, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029567;"Paysage rocheux avec un torrent";"Michallon, Achille Etna";1819;"RF 14105, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029571;"Constructions de chaque côté d'un pont qui enjambe une rivière";"Michallon, Achille Etna";;"RF 14109, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029572;"Paysage boisé";"Michallon, Achille Etna";;"RF 14110, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029581;"Vue de la villa Medicis, à Rome";"Michallon, Achille Etna";;"RF 14119, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029586;"Route de Tivoli à Vicovaro";"Michallon, Achille Etna";;"RF 14124, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029589;"Plaine fermée par des montagnes";"Michallon, Achille Etna";1819;"RF 14127, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029593;"Vue du Vésuve fumant à l'horizon";"Michallon, Achille Etna";;"RF 14131, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029594;"Temple de Neptune, à Paestum";"Michallon, Achille Etna";;"RF 14132, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029595;"Vue de Rome avec le Colisée, au fond";"Michallon, Achille Etna";1818;"RF 14133, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029597;"Rue animée par un cavalier et un char à boeufs";"Michallon, Achille Etna";1818;"RF 14135, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029598;"Petit monument religieux entre des arbres";"Michallon, Achille Etna";1818;"RF 14136, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029614;"Maisons au pied d'un massif rocheux";"Michallon, Achille Etna";1819;"RF 14152, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029615;"Rochers couronnés de constructions";"Michallon, Achille Etna";;"RF 14153, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029617;"Ravin avec des arbres, et mur de terrasse";"Michallon, Achille Etna";;"RF 14155, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029620;"Vue de l'escalier des géants au Palais des Doges, à Venise";"Michallon, Achille Etna";;"RF 14158, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029624;"Rue à Pompei";"Michallon, Achille Etna";;"RF 14161, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029637;"Rue entre des maisons et des murs de jardins";"Michallon, Achille Etna";;"RF 14174, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029639;"Rue entre des murs de jardins";"Michallon, Achille Etna";;"RF 14176, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029641;"Vue prise, à Pompei";"Michallon, Achille Etna";1819;"RF 14178, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029650;"Place avec une colonne au milieu";"Michallon, Achille Etna";1821;"RF 14187, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029651;"Rue en escalier";"Michallon, Achille Etna";;"RF 14188, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029654;"Construction antique";"Michallon, Achille Etna";;"RF 14191, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029655;"Plan et église précédée d'un portique";"Michallon, Achille Etna";;"RF 14192, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029656;"Grand bâtiment";"Michallon, Achille Etna";;"RF 14193, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029658;"Place au chevet d'une église dominée par un viaduc";"Michallon, Achille Etna";;"RF 14195, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029660;"Eglise de l'Ariccia avec le palais Chigi";"Michallon, Achille Etna";;"RF 14197, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029661;"Divers monuments d'Athènes";"Michallon, Achille Etna";;"RF 14198, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029662;"Le monument de Philopappos à Athènes";"Michallon, Achille Etna";;"RF 14198, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029663;"Deux personnages sur un âne";"Michallon, Achille Etna";;"RF 14198, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029670;"Paysage : sur les bords du Tibre";"Michallon, Achille Etna";;"RF 14198, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029679;Paysage;"Michallon, Achille Etna";;"RF 14200, Verso; vol.23, p.415";"Département des Arts graphiques"
cl020029683;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 14203, Verso; vol.23, p.415";"Département des Arts graphiques"
cl020029692;"Notes manuscrites";"Michallon, Achille Etna";;"RF 14206, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029699;"Paysage vue de l'Aqua Acetosa";"Michallon, Achille Etna";;"RF 14206, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029710;"Croquis d'une femme vue de dos";"Michallon, Achille Etna";;"RF 14206, 24; vol.23, p.415";"Département des Arts graphiques"
cl020029712;"Feuille d'études : pied chaussé, et esquisse de femme en coiffe";"Michallon, Achille Etna";;"RF 14206, 26; vol.23, p.415";"Département des Arts graphiques"
cl020029714;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 28; vol.23, p.415";"Département des Arts graphiques"
cl020029715;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 29; vol.23, p.415";"Département des Arts graphiques"
cl020029716;"Paysage et vue de Fontana Egeria";"Michallon, Achille Etna";;"RF 14206, 30; vol.23, p.415";"Département des Arts graphiques"
cl020029720;"Vue d'un paysage à travers une baie";"Michallon, Achille Etna";;"RF 14206, 34; vol.23, p.415";"Département des Arts graphiques"
cl020029722;Paysage;"Michallon, Achille Etna";;"RF 14206, 36; vol.23, p.415";"Département des Arts graphiques"
cl020029725;"Plan d'un tombeau antique, sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029727;"Esquisse d'un bâtiment";"Michallon, Achille Etna";;"RF 14207, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029730;"Vue d'une habitation entourée d'arbres, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029731;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 8; vol.23, p.415";"Département des Arts graphiques"
cl020029733;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029734;"Vue des murs de Rome, près de la porte Saint-Jean";"Michallon, Achille Etna";;"RF 14207, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029735;"Vue de Rome, près de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029736;"Vue de Rome, près de la bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029737;"Vue de Rome, près de la bouche de la Vérité au bord du Tibre";"Michallon, Achille Etna";;"RF 14207, 14; vol.23, p.415";"Département des Arts graphiques"
cl020029741;"Habitation, de l'autre côté de Ripa Grande";"Michallon, Achille Etna";;"RF 14207, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029748;"Vue des murs de Rome";"Michallon, Achille Etna";;"RF 14207, 25; vol.23, p.415";"Département des Arts graphiques"
cl020029749;"Paysage d'après un tableau";"Michallon, Achille Etna";;"RF 14207, 26; vol.23, p.415";"Département des Arts graphiques"
cl020029755;"Sur la route d'Orvieto";"Michallon, Achille Etna";;"RF 14207, 33; vol.23, p.415";"Département des Arts graphiques"
cl020029760;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 38; vol.23, p.415";"Département des Arts graphiques"
cl020029761;"Vue du Vatican";"Michallon, Achille Etna";;"RF 14207, 39; vol.23, p.415";"Département des Arts graphiques"
cl020029770;"Croquis de deux boeufs couchés";"Michallon, Achille Etna";;"RF 14208, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029776;"Paysage : à Testaccio";"Michallon, Achille Etna";;"RF 14208, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029780;"Vue d'un parc avec diverses constructions";"Michallon, Achille Etna";;"RF 14208, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029783;"Construction dans un paysage";"Michallon, Achille Etna";;"RF 14208, 20; vol.23, p.415";"Département des Arts graphiques"
cl020029786;"Diverses figures en mouvement; annotations manuscrites";"Michallon, Achille Etna";;"RF 14209, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029790;"Rue et maisons, à Rome";"Michallon, Achille Etna";;"RF 14213, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029791;"Vue de Rome ""de ma loge""";"Michallon, Achille Etna";;"RF 14214, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029798;"Arbres au bois de Boulogne";"Michallon, Achille Etna";;"RF 14221, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029891;"Diverses études de bustes de femme, et paysage";"Michallon, Achille Etna";;"RF 14226, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029895;Paysage;"Michallon, Achille Etna";;"RF 14226, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029908;Croquis;"Michallon, Achille Etna";;"RF 14226, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029909;"Trois bateaux à voiles";"Michallon, Achille Etna";;"RF 14226, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029910;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029918;"Paysage avec une habitation";"Michallon, Achille Etna";;"RF 14226, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029920;"Paysage avec village au pied d'une montagne";"Michallon, Achille Etna";;"RF 14226, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029921;"Croquis de paysage, et étude de cruche";"Michallon, Achille Etna";;"RF 14226, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029922;"Construction: église";"Michallon, Achille Etna";;"RF 14226, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029928;"Croquis de constructions dans un paysage";"Michallon, Achille Etna";;"RF 14226, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029929;Paysage;"Michallon, Achille Etna";;"RF 14226, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029938;"Arc de cercle";"Michallon, Achille Etna";;"RF 14226, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029941;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029942;"Notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029943;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029944;"Croquis illisible";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029949;"Paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029950;"Vue de l'Adige (Italie), bordé de montagnes";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029951;"Construction, et croquis de feuillage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029952;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029953;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029956;"Croquis de paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029960;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029963;"Vue d'une construction, sur la route de Bologne, à Mantoue";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029966;"Vue des Apenins";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029969;"Croquis de paysage avec habitations";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029977;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029980;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029981;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029982;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029983;"Paysage : vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029984;"Vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029988;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029990;"Construction dans un paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 49; vol.23, p.416";"Département des Arts graphiques"
cl020030000;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 59; vol.23, p.416";"Département des Arts graphiques"
cl020030001;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 60; vol.23, p.416";"Département des Arts graphiques"
cl020030007;"Rivière dans une vallée parmi des arbres";"Michallon, Achille Etna";;"RF 14232, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030008;"Ville dans une vallée : Isola di Sora";"Michallon, Achille Etna";;"RF 14233, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030012;"Ravin avec une rivière franchie par un pont";"Michallon, Achille Etna";;"RF 14237, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030016;"Paysage de petites montagnes";"Michallon, Achille Etna";;"RF 14241, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030017;Arbre;"Michallon, Achille Etna";;"RF 14241.BIS, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030020;Paysage;"Michallon, Achille Etna";;"RF 14243, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030021;"Esquisse d'un paysage avec des fabriques";"Michallon, Achille Etna";;"RF 14243, Verso; vol.23, p.417";"Département des Arts graphiques"
cl020030024;"Paysage avec rivière";"Michallon, Achille Etna";;"RF 14246, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030031;"Golfe et montagnes";"Michallon, Achille Etna";1819;"RF 14253, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030034;"Golfe encadré de rochers à pic";"Michallon, Achille Etna";;"RF 14256, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030035;"Paysage avec une ville au pied de montagnes";"Michallon, Achille Etna";;"RF 14257, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030040;"Vue de Girgenti";"Michallon, Achille Etna";1820;"RF 14261, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030044;"Torrent encaissé";"Michallon, Achille Etna";1819;"RF 14265, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030053;"Deux hommes assis, et coiffé d'un chapeau, fumant la pipe";"Michallon, Achille Etna";;"RF 14274, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030061;"Palais de Venise, à Rome";"Michallon, Achille Etna";;"RF 14282, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030077;"Vue du palais du Vatican";"THIBAULT Jean Thomas";;"RF 14298, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020037403;Arbres;"Michallon, Achille Etna";;"RF 13758, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020037405;"Croquis de deux pieds";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 45; vol.23, p.416";"Département des Arts graphiques"
cl020503129;Caricature;"Michallon, Achille Etna";;"RF 13908, Verso";"Département des Arts graphiques"
cl020503131;"Croquis du visage d'une personne endormie";"Michallon, Achille Etna";;"RF 13941, Verso";"Département des Arts graphiques"
cl020503134;"Vue Rome";"Michallon, Achille Etna";;"RF 14262, Verso";"Département des Arts graphiques"
cl020503605;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13774, Verso";"Département des Arts graphiques"
cl020508444;"1er avril 1821, Rome, à Emile L'Espine";"Michallon, Achille Etna";1821;"A 1703, Recto; Inventaire Autographes C 1703";"Département des Arts graphiques"
cl020625337;"Ebauche de paysage";"Michallon, Achille Etna";;"RF 14021, Verso";"Département des Arts graphiques"
cl010055561;"Paysage avec ruines et ronde d'enfants";"Gallier, Achille Gratien ; France";"1800 / 1900  (XIXe siècle)";"INV 20001";"Département des Peintures"
cl010064121;"Orage sur l'Etna";"Valenciennes, Pierre de ; France";"1781 / 1784  (4e quart du XVIIIe siècle)";"RF 2882";"Département des Peintures"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl010064127;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2887";"Département des Peintures"
cl010064131;"Étude de plantes";"Michallon, Achille Etna ; France";1822;"RF 2872";"Département des Peintures"
cl010064141;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2972";"Département des Peintures"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl010066221;"Paysage de montagne traversé par un torrent";"Michallon, Achille Etna ; France";1821;"RF 2867";"Département des Peintures"
cl010066595;"La cascade (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2881";"Département des Peintures"
cl010456128;"George Sand, en buste, de face, avec une mantille sur la tête";"Gilbert, Achille-Isidore";"1800 / 1900  (XIXe siècle)";"MD 2000-6";"Musée national Eugène-Delacroix"
cl020029146;"Etude d'arbres";"Michallon, Achille Etna";;"RF 13709, Verso; vol.23, p.386";"Département des Arts graphiques"
cl020029147;"Vue prise derrière le Vatican : le Belvédère";"Michallon, Achille Etna";;"RF 13710, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029156;"Paysages montagneux";"Michallon, Achille Etna";;"RF 13719, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029166;"Paysage à flanc de montagnes";"Michallon, Achille Etna";;"RF 13729, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029167;Falaises;"Michallon, Achille Etna";;"RF 13730, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029169;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13732, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029172;"Arbres sur un terrain accidenté";"Michallon, Achille Etna";;"RF 13735, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029173;"Rivière coulant au bas de montagnes";"Michallon, Achille Etna";;"RF 13736, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029174;"Eglise surélevée sur une terrasse";"Michallon, Achille Etna";;"RF 13737, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029178;"Vue de bâtiments";"Michallon, Achille Etna";;"RF 13741, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029180;"La mer, à Marseille";"Michallon, Achille Etna";1821;"RF 13742, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029181;"Vue d'une villle dans un golfe";"Michallon, Achille Etna";;"RF 13743, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029183;"Temple dorique (Paestum)";"Michallon, Achille Etna";;"RF 13745, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029191;"Relevé de peinture de vase antique";"Michallon, Achille Etna";;"RF 13753, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029194;"Paysage avec un chemin bordé de deux grands arbres";"Michallon, Achille Etna";;"RF 13755, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029195;"Chemin passant entre deux arbres, et études de feuillages";"Michallon, Achille Etna";;"RF 13755, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029197;"Vue de Grotta Ferrata";"Michallon, Achille Etna";1820;"RF 13757, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029200;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13760, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029204;"Cime d'un arbre";"Michallon, Achille Etna";;"RF 13764, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029205;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13764, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029208;"Paysage avec une ville parmi des rochers dominant la mer";"Michallon, Achille Etna";;"RF 13767, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029216;"Paysage de montagne avec des cascades";"Michallon, Achille Etna";;"RF 13774, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029218;"Vallon entre des hauteurs abruptes : Gragnano";"Michallon, Achille Etna";1817;"RF 13776, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029224;"Ruisseau au bas de rochers à pic";"Michallon, Achille Etna";;"RF 13782, Recto; vol.23, p.390";"Département des Arts graphiques"
