ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224031;"Un arabe, de profil, assis à terre, coiffé d'un turban";"Chassériau, Théodore";;"RF 26074, 12; vol.25, p.261";"Département des Arts graphiques"
cl020032783;"Etude d'une tête de profil, et croquis d'un postillon";"Cézanne, Paul";;"RF 29949, 5; vol.26, p.152";"Département des Arts graphiques"
cl020028101;"Femme assise, profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13307, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020548718;"Petite fille en pied, de profil, tournée à droite";"Boucher, François";;"18154 LR/ Recto; 18646; vol.8";"Département des Arts graphiques"
cl020043596;"Nature morte et tête de gamin de face et de profil";"ENSOR James";;"RF 39517, Recto; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020223704;"Tête d'homme, de profil à droite, et deux têtes de chevaux";"Chassériau, Théodore";;"RF 26067, 50; vol.25, p.250";"Département des Arts graphiques"
cl020506342;"Femme debout, de profil ; deux études de femmes ; femme à robe plissée";"Chassériau, Théodore";;"RF 24580, Verso";"Département des Arts graphiques"
cl020506297;"Demi-figure d'homme, de profil, vers la gauche";"Boudin, Eugène";;"RF 19744, Verso";"Département des Arts graphiques"
cl020000610;"Un homme assis de profil vers la gauche, enveloppé d'un manteau";"BELLA Stefano della";;"INV 349.1, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 86; vol.1, p.62";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564154;"Tête d'homme moustachu,avec col montant, de profil à droite";HERMANN-PAUL;1899;"RF 52159, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564159;"Tête d'homme moustachu, au crâne dégarni, de profil à droite";HERMANN-PAUL;1899;"RF 52164, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020038039;"Femme assise, coiffée d'un chapeau, vue de profil";"CROSS Henri Edmond";;"RF 36582, 18; vol.28, p.186";"Département des Arts graphiques"
cl020224752;"Femme de profil à droite ; figure levant les bras ; mains ; lion";"Chassériau, Théodore";;"RF 26178, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020103419;"Une tête de femme, vue de profil, tournée à gauche";"Fiasella, Domenico";;"INV 13199.BIS, Recto; NIII 20120; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020035042;"Portrait de femme, en buste, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 31288, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020005446;"Feuille d'études : figure attrapant une femme, l'Amour, femme de profil";"PANDOLFI Giovanni Giacomo";;"INV 8457, Recto; NIII 6302; MA 5850; vol.4, p.267";"Département des Arts graphiques"
cl010105582;"Grand pot couvert à deux anses : profil masculin lauré";Anonyme;"1500 / 1600  (XVIe siècle)";"R 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017832;"Un tigre couché, de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4226, Recto; vol.20, p.189";"Département des Arts graphiques"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl020212131;"Tête de Minerve, d'après l'antique, de profil vers la droite";"DUPERAC Etienne";;"INV 26374, Recto; NIII 21111; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020218793;"Jeune fille debout, de profil, près d'une table";"Forain, Jean-Louis";;"RF 10746, 138; vol.23, p.93";"Département des Arts graphiques"
cl020000383;"Homme nu à mi-corps, casqué, de profil vers la droite";"BELLA Stefano della";;"INV 305.5, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 420; vol.1, p.50";"Département des Arts graphiques"
cl020000673;"Soldat vu à mi-corps, de profil, le bras droit étendu";"BELLA Stefano della";;"INV 360.3, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 492; vol.1, p.66";"Département des Arts graphiques"
cl020220873;"Tête de femme aux cheveux épars ; bras ; profil ; tête de femme ; figure";"Chassériau, Théodore";;"RF 24576, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020007957;"Femme debout, tournée de profil vers la gauche";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Verso; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020513049;"Tête de femme de profil à droite, étude d'après Yvon";"OSBERT Alphonse";"vers 1877";"RF 53888, Recto";"Département des Arts graphiques"
cl020014816;"Femme, de profil, volant et répandant des fleurs";"Meissonier, Ernest";1874;"RF 2578, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020507272;"Femme, vêtue d'une robe, debout, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 16";"Département des Arts graphiques"
cl020019264;"Têtes d'homme et de femme de profil,en forme de camée";"BOURGEOIS Charles Guillaume Alexandre";;"RF 4968, Recto; Invent. miniatures ivoire j 67; vol.20, p.314";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020003087;"Homme chauve, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2310, Recto; MI 177; NIII 35565; vol.1, p.391";"Département des Arts graphiques"
cl020003312;"Renard marchant de profil vers la droite ; quatre rapaces posés";"MOLINARI DA BESOZZO Michelino";;"INV 2502, Recto; MI 431; NIII 35819; vol.1, p.410";"Département des Arts graphiques"
cl020003330;"Partie supérieure d'un cheval de profil, monté par un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Verso; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020115905;"Dromadaire, de profil à gauche, debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7494, Recto; Guiffrey et Marcel G 11115; vol.22, p.45";"Département des Arts graphiques"
cl020033441;"Femme assise, vue de profil, dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 14; vol.26, p.201";"Département des Arts graphiques"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl020142773;"Une danseuse debout de profil et homme dansant";"ULM Emile";;"RF 23244, 23; vol.24, p.448";"Département des Arts graphiques"
cl020134499;"Homme, en buste, de profil ; statue d'une figure assise";"Chapu, Henri";;"RF 23045, 60; vol.24, p.430";"Département des Arts graphiques"
cl020138898;"Homme assis ; homme debout, de profil ; deux têtes d'homme";"Chapu, Henri";;"RF 23154, 28; vol.24, p.439";"Département des Arts graphiques"
cl020115798;"âne harnaché, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7393, Recto; Guiffrey et Marcel G 11578; vol.22, p.25";"Département des Arts graphiques"
cl020100188;"Tête de femme, vue de profil, tournée vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2998, Recto; NIII 3051; MA 2908; vol.2, p.25";"Département des Arts graphiques"
cl020143049;"Femme tenant un enfant, et deux têtes d'homme de profil";"Delacroix, Eugène";;"RF 23357, 3; vol.24, p.465";"Département des Arts graphiques"
cl020564185;"Trois croquis de têtes, de profil à droite et croquis d'un nez";HERMANN-PAUL;1899;"RF 52117.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020010532;"Cheval, vu du garrot au dos et jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24580, Recto; NIII 15255; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020002669;"Homme agenouillé, de profil vers la gauche, priant";"GAMBERRUCI Cosimo";;"INV 1947, Recto; NIII 21734; MA 12561; Inventaire italien, t.III W 224; vol.1, p.320";"Département des Arts graphiques"
cl020563464;"En haut, tête d'homme aux joues pendantes, moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 23; vol.33, p.249";"Département des Arts graphiques"
cl010098785;"Plaquette : Minerve, casquée, vue en buste, de profil à droite";Antique;;"OA 5886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116582;"Deux hommes debout, de profil à gauche, coiffés de chapeaux pointus";"Aligny, Théodore Caruelle d'";;"RF 8108, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020211849;"Une femme drapée courbée, vue de profil vers la droite";"David, Jacques-Louis";;"INV 26138, Recto; NIII 33181; vol.11, p.13";"Département des Arts graphiques"
cl020029054;"Jeune paysanne debout, vue de dos ; jeune paysanne assise, vue de profil";"Leprince, Auguste-Xavier";1826;"RF 13666, 9; vol.23, p.384";"Département des Arts graphiques"
cl010149280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24402; M. 660";"Département des Antiquités orientales"
cl010272889;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3471";"Département des Antiquités grecques, étrusques et romaines"
cl020513100;"Figure assise de profil, étude de nu, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53403, Recto";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020230377;"Deux têtes d'homme, et profil caricatural";"David, Jacques-Louis";;"RF 41199, Verso; vol.31, p.20";"Département des Arts graphiques"
cl020564486;"Figure drapéé, de profil à gauche, d'après l'antique";"Degas, Edgar";;"RF 43170, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020002675;"Tête d'homme barbu, de profil vers la droite";"GAMBERRUCI Cosimo";;"INV 1953, Recto; NIII 21730; MA 12561; Inventaire italien, t.III W 228; vol.1, p.320";"Département des Arts graphiques"
cl020116605;"Jeune femme agenouillée, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8126, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020144685;"Deux têtes de femmes, l'une de face, l'autre, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38068, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020126499;"Tête de jeune fille, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 99; vol.22, p.273";"Département des Arts graphiques"
cl020144519;"Buste de vieillard avec barbe immense, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37920, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020609992;"Plan, coupe, et profil de la fontaine de la rue de Grenelle";"BABEL Pierre-Edme";1752;"L 324 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020026492;"Femme assise, lisant, de profil vers la droite";"Fantin-Latour, Henri";;"RF 12583, Recto; vol.23, p.284";"Département des Arts graphiques"
cl010112538;"Médaillon : Tête d'homme lauré, profil à droite";;"1500 / 1600  (XVIe siècle)";"OA 12322; RF 252; SC 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562891;"Projet de cartes à jouer : Homme de profil, portant un pagne, un arc et une flèche";"BELLA Stefano della";;"3357 DR/8 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020003086;"Tommaso Parentuceli, Borso d'Este et deux moines, en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2309, Recto; MI 176; NIII 35564; vol.1, p.391";"Département des Arts graphiques"
cl020012020;"Etude d'un visage d'homme de profil et deux bras";"Coypel, Antoine";;"INV 25860, Recto; NIII 13760; MA 11043; Guiffrey et Marcel G 3122; vol.10, p.389";"Département des Arts graphiques"
cl020013069;"Jeune femme à genoux, de profil vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34064, Recto; NIII 29739; MA 12647; vol.14, p.115";"Département des Arts graphiques"
cl020022098;"Jeune femme de profil, accoudée, tenant un éventail levé";"ROPS Félicien";1876;"RF 6905, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020034007;"Jeune homme nu, de profil, marchant, les bras levés";"Raffet, Denis-Auguste-Marie";;"RF 30584, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020036326;"Croquis inachevé d'un chien, couché, de profil à droite";"Gérard, François";;"RF 35575, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020037642;"Femme ailée, levant le bras droit, vue de profil";"DUBOIS Paul";;"RF 36235, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020041247;"Tête d'homme, penchée en avant, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32770, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020043003;"Femme nue, en buste, de profil, la tête tournée";"STEINLEN Théophile Alexandre";;"RF 34326, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020116937;"Ange agenouillé, de profil à droite, embrassant un saint";"Aligny, Théodore Caruelle d'";;"RF 8438, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020143958;"Croquis inachevé d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37459, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020145500;"Homme à genoux, mains jointes, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38743, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020146149;"Femme assise sur des rochers, de profil à gauche";"Redon, Odilon";;"RF 40566, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020202816;"Un homme drapé, debout, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15593, Recto; NIII 16886; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020203330;"Deux têtes d'homme barbu, de profil, penchées en avant";"CALANDRUCCI Giacinto";;"INV 15994, Recto; NIII 17343; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020205194;"Tête d'homme chauve, de profil, tournée vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17714, Recto; NIII 20346; MA 12549; vol.7, p.419";"Département des Arts graphiques"
cl020205773;"Profil de femme, coiffée à l'antique, levant les yeux";"ANONYME ITALIEN XVIIIè s";;"INV 18267, Recto; NIII 31137; vol.7, p.508";"Département des Arts graphiques"
cl020500298;"Fragment d'un gentilhomme, de profil, tourné vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22089, Verso; NIII 28348; MA 12633";"Département des Arts graphiques"
cl020503439;"Deux femmes de profil, et jambes d'un homme marchant";"STEINLEN Théophile Alexandre";;"RF 31787, Verso";"Département des Arts graphiques"
cl020564105;"Tête d'homme moustachu, avec un bouc, de profil à droite";HERMANN-PAUL;1899;"RF 52121, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564149;"Tête d'homme au crâne dégarni, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52154, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020501073;"Femme nue, debout, de face (biffée), tête et profil de soldat casqué";"GRANO Antonio";;"INV 12716, Verso; NIII 8145; MA 7647; vol.0";"Département des Arts graphiques"
cl020220918;"Femme à mi-corps, de profil à gauche et personnage, de dos";"Chassériau, Théodore";;"RF 24604, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020220961;"Figure de femme de profil, à droite, les mains tirant ses cheveux";"Chassériau, Théodore";;"RF 24633, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020031622;"Footit : deux têtes, dont une vue de trois quarts à gauche, et une de profil";"Toulouse-Lautrec, Henri de";;"RF 29563, Recto; vol.26, p.58";"Département des Arts graphiques"
cl020009370;"Etudes : femme en buste de profil, tenant une corne, torse d'homme, draperie";"SACCHIENSE Giovanni Antonio";;"INV 6811, Verso; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020200911;"Homme nu, debout, de profil vers la gauche, les jambes légèrement pliées";"Salviati (Francesco de' Rossi, dit)";;"INV 10901, Recto; NIII 2874; MA 2742; vol.5, p.199";"Département des Arts graphiques"
cl020564992;"Éléphant d'Afrique ; casque de profil vers la droite ; vieille femme, coiffée d'un voile, vue de profil vers la droite ; essais de plume";"PEREGRINO DA CESENA";;"720 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020565010;"Vache acéphale de profil vers la gauche ; joug, deux détails de sa bride";"PEREGRINO DA CESENA";;"734 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020202040;"Trois têtes de vieillards, et une tête de femme, de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11974, Recto; NIII 21555; MA 12560; vol.5, p.385";"Département des Arts graphiques"
cl020520438;"Le profil de la ville, cité et université de Paris";"MERIAN Matthäus le Vieux";;"5329 LR/ Recto; 12508; vol.3, p.31";"Département des Arts graphiques"
cl020575854;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"L 92 LR/205 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020003579;"Trois études d'écorchés vus de profil, torse et bras";"Allori, Alessandro";;"INV 2723, Recto; NIII 24542; MA 12596; Inventaire italien, t.III W 17; vol.1, p.436";"Département des Arts graphiques"
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl010143789;vase;;;"AO 18989";"Département des Antiquités orientales"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020007614;"Tête de vieil homme, tournée vers la gauche, vue de profil";"PITTONI Giambattista le Jeune";;"INV 5273, Recto; NIII 4037; MA 3827; vol.3, p.104";"Département des Arts graphiques"
cl020573628;"Etudes d'architecture (façade) et buste d'homme de profil";"DENIS Maurice";1916;"RF 54562, 4";"Département des Arts graphiques"
cl020513102;"Figure assise de profil, étude de vêtement, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53469, Recto";"Département des Arts graphiques"
cl020125335;"Vache blanche à taches noires, debout, de profil";"Boudin, Eugène";;"RF 17065, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020229173;"Portrait de Mme Brullery de la Brunière en buste, la tête de profil";"BESNARD Albert";;"RF 39179, Recto; AM 1639; vol.29, p.40";"Département des Arts graphiques"
cl020112988;"Caricature : tête d'homme, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 1333, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020582048;"Etude de tête de femme, de profil, de dos et de face";"Delaroche, Paul";;"RF 35120, Verso; vol.28, p.37";"Département des Arts graphiques"
cl020529655;"Cheval vu de profil, couché sur le poitrail, les jambes antérieures repliées. La tête est de profil";"Huchtenburg, Jan van";;"794 C/ Recto";"Département des Arts graphiques"
cl020002182;"Tête d'homme barbu, de profil vers la gauche, regardant vers le bas";"Rosselli, Matteo";1622;"INV 1540, Recto; NIII 21942; MA 12562; Inventaire italien, t. IV R 502; vol.1, p.246";"Département des Arts graphiques"
cl020036836;"Femme de profil ; femme, en buste de face ; femme vue de dos";"LEROY Paul Alexandre Alfred";;"RF 35811, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020144819;"Homme en uniforme de militaire de l'Empire, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38185, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020500560;"Etudes de draperie de manches pour un personnage de profil, en buste";"Passeri, Giuseppe";;"INV 15551, Verso; NIII 16838; MA 12527; vol.0";"Département des Arts graphiques"
cl020564777;"Croquis d'un profil et deux croquis indéterminés";HERMANN-PAUL;1899;"RF 52116.7, Verso; vol.34, p.14";"Département des Arts graphiques"
cl010270791;"Tirage d'un fragment de tête masculine";;;"Gy 0337";"Département des Antiquités grecques, étrusques et romaines"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020144705;"Croquis d'une tête, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38086, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020219216;"Bretone filant, vue de profil vers la gauche";"Giraud, Charles";;"RF 10831, 40; vol.23, p.102";"Département des Arts graphiques"
cl020200936;"Etudes musculaires de bras droit, et d'homme de profil, du torse aux cuisses";"ANONYME ITALIEN XVIè s";;"INV 10925, Recto; NIII 21443; MA 12560; vol.5, p.203";"Département des Arts graphiques"
cl020220921;"Femme portant une cruche, et profil d'homme barbu";"Chassériau, Théodore";;"RF 24606, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020228435;"Petit berger debout, de profil, à droite, tenant un bâton de sa main gauche";"Velde, Adriaen van de";;"RF 29055, Recto; Hollandais H 792.-1; vol.25, p.446";"Département des Arts graphiques"
cl020003023;"Portrait de jeune fille (?) dit de Francesco Melzi, en buste, de profil vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2259, Recto; MI 104; NIII 35492; vol.1, p.386";"Département des Arts graphiques"
cl020018472;"Lion couché, vu de profil à gauche, les pattes de devant étendues";"Rembrandt, Harmensz. van Rijn";;"RF 4723, Recto; Hollandais H 1330; vol.20, p.272";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020002618;"Ariane endormie ; buste de femme, de profil vers la gauche";"TESTA Pietro";;"INV 1901, Recto; NIII 7990; MA 7496; vol.1, p.312";"Département des Arts graphiques"
cl020003471;"Tête et encolure d'un cheval harnaché et caparaçonné, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Recto; NIII 35669; MI 281; vol.1, p.424";"Département des Arts graphiques"
cl020573695;"Petite fille de profil faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 19";"Département des Arts graphiques"
cl020232092;"Deux caricatures d'un polichinelle de profil à gauche";"MARCHIONNI Carlo";;"RF 42307, Recto; vol.31, p.174";"Département des Arts graphiques"
cl010273928;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 271.2; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl020008989;"Femme nue de profil : étude pour l'Eve de la Steccata";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1533";"INV 6463.BIS, Recto; NIII 4717; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020213756;"Homme demi-nu, de profil, marchant vers la droite";"Le Brun, Charles";;"INV 27914, Recto; NIII 10966; MA 10126; Guiffrey et Marcel G 6798; vol.11, p.376";"Département des Arts graphiques"
cl020117205;"Deux hommes, debout, de profil, face à face";"CARAN D'ACHE";;"RF 8589, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020001232;"Homme nu, debout, la tête de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 712, Recto; NIII 22876; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020620234;"Profil d'entablement ionique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020033568;"Saint vu en buste, la main sur le visage, et tête d'homme de profil";"Manet, Édouard";;"RF 30339, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020121489;"Homme nu, de profil à gauche, et croquis de figures";"Delacroix, Eugène";;"RF 9141, 68; vol.22, p.353";"Département des Arts graphiques"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl020002127;"Trois nus masculins, de face, de dos, de profil ; deux études de bras";"Antonio del Pollaiuolo";;"INV 1486, Recto; NIII 650; MA 639; vol.1, p.238";"Département des Arts graphiques"
cl020039185;"Portrait de Napoléon, vu en buste, de profil à gauche";"Rouget, Georges";;"RF 31440, Recto; vol.27, p.10";"Département des Arts graphiques"
cl020000413;"Guerrier de profil, tourné vers la gauche, étendant le bras droit";"BELLA Stefano della";;"INV 307.17, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 440; vol.1, p.51";"Département des Arts graphiques"
cl020000415;"Deux têtes d'homme: l'une de profil, l'autre tournée vers la droite";"BELLA Stefano della";;"INV 308.2, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 441; vol.1, p.52";"Département des Arts graphiques"
cl020012942;"Homme nu, assis, de profil, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33950, Recto; NIII 27357; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020021513;"Femme assise sur une chaise, de profil à gauche";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6811, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020036780;"Portrait d'homme, en buste, de profil vers la droite";"GONTIER Marie";;"RF 35771, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020037609;"Femme vue à mi-corps, de profil à droite";"DUBOIS Paul";;"RF 36209, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020124779;"Portrait du capitaine Fillonneau, de profil vers la droite";"RENOUARD Charles Paul";;"RF 16595, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020136026;"Profil de statue : un homme en soutenant un autre";"Chapu, Henri";;"RF 23090, Recto; vol.24, p.434";"Département des Arts graphiques"
