ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010197210;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197213;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4947";"Département des Antiquités orientales"
cl010197218;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4699";"Département des Antiquités orientales"
cl010197220;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4800";"Département des Antiquités orientales"
cl010197221;vase;;"-1400 / -1200  (Bronze récent II)";"Enk. 49";"Département des Antiquités orientales"
cl010198335;vase;;"-1000 / -539  (Néo-élamite)";"SB 23861";"Département des Antiquités orientales"
cl010198513;vase;;"100 / 300  (Romain Impérial)";"SB 23170; T 137";"Département des Antiquités orientales"
cl010198549;vase;;;"AS 1647";"Département des Antiquités orientales"
cl010198955;vase;;;"AS 6245";"Département des Antiquités orientales"
cl010198965;vase;;;"AS 4482";"Département des Antiquités orientales"
cl010198967;vase;;;"AS 6203";"Département des Antiquités orientales"
cl010198968;vase;;;"AS 4506";"Département des Antiquités orientales"
cl010198970;vase;;;"AS 9623";"Département des Antiquités orientales"
cl010198976;vase;;;"AS 10615";"Département des Antiquités orientales"
cl010198987;vase;;;"AS 2417";"Département des Antiquités orientales"
cl010199202;vase;;;"Enk. 49 5006";"Département des Antiquités orientales"
cl010202962;vase;;;"MAO 3675 c";"Département des Antiquités orientales"
cl010204234;vase;;"0 / 200  (Romain Impérial)";"S 6282; 696";"Département des Antiquités orientales"
cl010204789;vase;;"-1550 / -1150  (Bronze récent)";2187;"Département des Antiquités orientales"
cl010204800;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4650";"Département des Antiquités orientales"
cl010204802;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4600";"Département des Antiquités orientales"
cl010204806;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4620";"Département des Antiquités orientales"
cl010208285;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4604";"Département des Antiquités orientales"
cl010208286;vase;;"-1550 / -1150  (Bronze récent)";4606;"Département des Antiquités orientales"
cl010208288;vase;;"-1550 / -1150  (Bronze récent)";4532;"Département des Antiquités orientales"
cl010208421;vase;;"-1550 / -1150  (Bronze récent)";4715;"Département des Antiquités orientales"
cl010210197;vase;;;"AOD 362";"Département des Antiquités orientales"
cl010210199;vase;;;"AOD 361";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
cl010212537;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"V 135; V 135";"Département des Antiquités orientales"
cl010212841;vase;;"-1000 / -539  (Néo-élamite)";"SB 24313";"Département des Antiquités orientales"
cl010213273;vase;;;"SB 3859; GS 1159";"Département des Antiquités orientales"
cl010213682;vase;;;"AS 10658; AS 12516";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010213721;vase;;"-4000 / -3500  (Suse I)";"A 6899";"Département des Antiquités orientales"
cl010213728;vase;;"-4000 / -3500  (Suse I)";"SB 3241";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010214186;vase;;"-4000 / -3500  (Suse I)";"AS 12363";"Département des Antiquités orientales"
cl010214188;vase;;"-4000 / -3500  (Suse I)";"A 6890";"Département des Antiquités orientales"
cl010214190;vase;;"-4000 / -3500  (Suse I)";"A 6626";"Département des Antiquités orientales"
cl010214191;vase;;"-4000 / -3500  (Suse I)";"SB 3249";"Département des Antiquités orientales"
cl010214192;vase;;"-4000 / -3500  (Suse I)";"AS 12172";"Département des Antiquités orientales"
cl010214193;vase;;"-4000 / -3500  (Suse I)";"AS 14066; MDP XIII 59";"Département des Antiquités orientales"
cl010214198;vase;;"-4000 / -3500  (Suse I)";"AS 12312; MDP XIII 34";"Département des Antiquités orientales"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010214233;vase;;"-4000 / -3500  (Suse I)";"A 6897; 94";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214238;vase;;"-4000 / -3500  (Suse I)";"AS 11602";"Département des Antiquités orientales"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl010214246;vase;;"-4000 / -3500  (Suse I)";"A 7962";"Département des Antiquités orientales"
cl010214261;vase;;"-4000 / -3500  (Suse I)";"AS 12102";"Département des Antiquités orientales"
cl010214263;vase;;"-4000 / -3500  (Suse I)";"AS 12589";"Département des Antiquités orientales"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214284;vase;;"-4000 / -3500  (Suse I)";"SB 3255";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010214304;vase;;"-4000 / -3500  (Suse I)";"SB 9501; AS 12501";"Département des Antiquités orientales"
cl010214381;vase;;"-4000 / -3500  (Suse I)";"SB 3254";"Département des Antiquités orientales"
cl010214385;vase;;"-4000 / -3500  (Suse I)";"AS 12594; MDP XIII 87";"Département des Antiquités orientales"
cl010214390;vase;;"-4000 / -3500  (Suse I)";"A 6942";"Département des Antiquités orientales"
cl010214392;vase;;"-4800 / -3800  (Suse I)";"A 7048";"Département des Antiquités orientales"
cl010214394;vase;;"-4000 / -3500  (Suse I)";"AS 10037; MDP XIII, 66";"Département des Antiquités orientales"
cl010214396;vase;;"-4000 / -3500  (Suse I)";"AS 12314; MDP XIII, 35";"Département des Antiquités orientales"
cl010214401;vase;;"-4000 / -3500  (Suse I)";"AS 12681; MDP XIII, 32; AS 15438";"Département des Antiquités orientales"
cl010214403;vase;;"-4000 / -3500  (Suse I)";"SB 3246";"Département des Antiquités orientales"
cl010214409;vase;;"-4000 / -3500  (Suse I)";"A 7013";"Département des Antiquités orientales"
cl010214411;vase;;"-4000 / -3500  (Suse I)";"SB 14385; A 7009; MDP XIII, 78";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010214414;vase;;"-4000 / -3500  (Suse I)";"A 7929; MDP XIII, 75";"Département des Antiquités orientales"
cl010214415;vase;;"-4000 / -3500  (Suse I)";"AS 13904; MDP XIII, 30";"Département des Antiquités orientales"
cl010214420;vase;;"-4000 / -3500  (Suse I)";"AS 12587";"Département des Antiquités orientales"
cl010214422;vase;;"-4000 / -3500  (Suse I)";"SB 17734; A 6656; MDP XIII 41";"Département des Antiquités orientales"
cl010214423;vase;;"-4000 / -3500  (Suse I)";"AS 10036; MDP XIII 52";"Département des Antiquités orientales"
cl010214425;vase;;"-4000 / -3500  (Suse I)";"AS 12468";"Département des Antiquités orientales"
cl010214429;vase;;"-4000 / -3500  (Suse I)";"AS 10053; MDP XIII 49 BIS";"Département des Antiquités orientales"
cl010214430;vase;;"-4000 / -3500  (Suse I)";"A 6586";"Département des Antiquités orientales"
cl010214436;vase;;"-4000 / -3500  (Suse I)";"SB 3258";"Département des Antiquités orientales"
cl010214437;vase;;"-4000 / -3500  (Suse I)";"A 6558";"Département des Antiquités orientales"
cl010214440;vase;;"-4000 / -3500  (Suse I)";"A 7959; MDP XIII 9";"Département des Antiquités orientales"
cl010214442;vase;;"-4000 / -3500  (Suse I)";"AS 12383";"Département des Antiquités orientales"
cl010214444;vase;;"-4000 / -3500  (Suse I)";"AS 10035; MDP XIII, 47";"Département des Antiquités orientales"
cl010214454;vase;;"-4000 / -3500  (Suse I)";"A 6782";"Département des Antiquités orientales"
cl010215015;vase;;;"U 174; U 174";"Département des Antiquités orientales"
cl010215021;vase;;"-4000 / -3500  (Suse I)";"AS 12269";"Département des Antiquités orientales"
cl010215025;vase;;"-4000 / -3500  (Suse I)";"AS 13911; MDP XIII, 245";"Département des Antiquités orientales"
cl010215064;vase;;"-4000 / -3500  (Suse I)";"SB 14279; A 6879; MDP XIII, 84";"Département des Antiquités orientales"
cl010215078;vase;;"-4000 / -3500  (Suse I)";"AS 10616";"Département des Antiquités orientales"
cl010215087;vase;;"-4000 / -3500  (Suse I)";"A 7066; MDP XIII, 251";"Département des Antiquités orientales"
cl010215089;vase;;"-4000 / -3500  (Suse I)";"A 6637; MDP XIII, 248";"Département des Antiquités orientales"
cl010215122;vase;;"-4000 / -3500  (Suse I)";"AS 13920; MDP XIII 71";"Département des Antiquités orientales"
cl010215123;vase;;"-4000 / -3500  (Suse I)";"AS 12159";"Département des Antiquités orientales"
cl010215203;vase;;"-4000 / -3500  (Suse I)";"SB 22157; AS 11609; 128";"Département des Antiquités orientales"
cl010215226;vase;;"-4000 / -3500  (Suse I)";"A 6902";"Département des Antiquités orientales"
cl010215244;vase;;"-4000 / -3500  (Suse I)";"AS 12439";"Département des Antiquités orientales"
cl010215247;vase;;"-4000 / -3500  (Suse I)";"A 7053; MDP XIII, 216";"Département des Antiquités orientales"
cl010215260;vase;;"-4000 / -3500  (Suse I)";"AS 10047; MDP XIII, 271";"Département des Antiquités orientales"
cl010215261;vase;;"-4000 / -3500  (Suse I)";"AS 12556; MDP XIII, 266";"Département des Antiquités orientales"
cl010215266;vase;;"-4000 / -3500  (Suse I)";"A 7026";"Département des Antiquités orientales"
cl010215267;vase;;"-4000 / -3500  (Suse I)";"A 6684";"Département des Antiquités orientales"
cl010215277;vase;;"-4000 / -3500  (Suse I)";"R 298; R 298";"Département des Antiquités orientales"
cl010215283;vase;;"-4000 / -3500  (Suse I)";"A 6619";"Département des Antiquités orientales"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215288;vase;;"-4000 / -3500  (Suse I)";"A 6734";"Département des Antiquités orientales"
cl010215289;vase;;"-4000 / -3500  (Suse I)";"A 6743";"Département des Antiquités orientales"
cl010215290;vase;;"-4000 / -3500  (Suse I)";"A 6764";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
cl010215293;vase;;"-4000 / -3500  (Suse I)";"A 6916; AS 15843";"Département des Antiquités orientales"
cl010215294;vase;;"-4000 / -3500  (Suse I)";"A 6927";"Département des Antiquités orientales"
cl010215295;vase;;"-4000 / -3500  (Suse I)";"A 6998";"Département des Antiquités orientales"
cl010215297;vase;;"-4000 / -3500  (Suse I)";"AS 10581";"Département des Antiquités orientales"
cl010215369;vase;;"-4000 / -3500  (Suse I)";"A 6547";"Département des Antiquités orientales"
cl010215370;vase;;"-4000 / -3500  (Suse I)";"A 7926; MDP XIII 223";"Département des Antiquités orientales"
cl010215374;vase;;"-4000 / -3500  (Suse I)";"A 6748";"Département des Antiquités orientales"
cl010215380;vase;;"-4000 / -3500  (Suse I)";"SB 14281; AS 12339; MDP XIII, 279";"Département des Antiquités orientales"
cl010215381;vase;;"-4000 / -3500  (Suse I)";"AS 10612";"Département des Antiquités orientales"
cl010215382;vase;;"-4000 / -3500  (Suse I)";"A 7065; MDP XIII 268";"Département des Antiquités orientales"
cl010215395;vase;;"-4000 / -3500  (Suse I)";"AS 12685; MDP XIII 270 BIS";"Département des Antiquités orientales"
cl010237135;vase;;;"AO 25289";"Département des Antiquités orientales"
cl010237842;vase;;"224 / 677  (Sassanide [?])";"AO 20464";"Département des Antiquités orientales"
cl010239067;vase;;;"AO 20443";"Département des Antiquités orientales"
cl010240595;vase;;;"AO 13920";"Département des Antiquités orientales"
cl010241351;vase;;;"AS 6658";"Département des Antiquités orientales"
cl010242366;vase;;"-1200 / -323  (Fer)";"S 6; S 6";"Département des Antiquités orientales"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010242370;vase;;"-1200 / -323  (Fer)";"S 16; S 16";"Département des Antiquités orientales"
cl010242988;vase;;;"TB 2";"Département des Antiquités orientales"
cl010243867;vase;;"100 / 300  (Romain Impérial)";"SB 23169; I 86; I 88";"Département des Antiquités orientales"
cl010244241;vase;;"-247 / 224  (Parthe [?])";"GS 5733";"Département des Antiquités orientales"
cl010247025;vase;;"-305 / 224  (Séleucide ; Parthe)";"MAO.S 68; GS 295";"Département des Antiquités orientales"
cl010247032;vase;;;"SB 12741; P 685";"Département des Antiquités orientales"
cl010247034;vase;;;"SB 12737";"Département des Antiquités orientales"
cl010247035;vase;;;"SB 12704";"Département des Antiquités orientales"
cl010247063;vase;;;"SB 5872; GS 4877";"Département des Antiquités orientales"
cl010247144;vase;;;"SB 12713";"Département des Antiquités orientales"
cl010247152;vase;;;"SB 12691";"Département des Antiquités orientales"
cl010247163;vase;;;"SB 12688";"Département des Antiquités orientales"
cl010247165;vase;;;"SB 12722";"Département des Antiquités orientales"
cl010247167;vase;;;"SB 12758";"Département des Antiquités orientales"
cl010247168;vase;;;"SB 12675";"Département des Antiquités orientales"
cl010247172;vase;;;"SB 12714";"Département des Antiquités orientales"
cl010247174;vase;;;"SB 12739";"Département des Antiquités orientales"
cl010247185;vase;;;"SB 12664";"Département des Antiquités orientales"
cl010247204;vase;;;"SB 12705; R 427";"Département des Antiquités orientales"
cl010247205;vase;;;"SB 12760; T 255";"Département des Antiquités orientales"
cl010247207;vase;;;"SB 12695";"Département des Antiquités orientales"
cl010247234;vase;;;"SB 12692";"Département des Antiquités orientales"
cl010247238;vase;;;"SB 13095; N 612";"Département des Antiquités orientales"
cl010247246;vase;;;"SB 12715";"Département des Antiquités orientales"
cl010247257;vase;;;"SB 12757";"Département des Antiquités orientales"
cl010247259;vase;;;"SB 6773; U 141";"Département des Antiquités orientales"
cl010247261;vase;;;"SB 12754";"Département des Antiquités orientales"
cl010247263;vase;;;"SB 12746";"Département des Antiquités orientales"
cl010247285;vase;;;"SB 12677";"Département des Antiquités orientales"
cl010247291;vase;;;"SB 12719";"Département des Antiquités orientales"
cl010361332;vase;;"-4000 / 677  (Iran [?])";"AS 2336; 59317";"Département des Antiquités orientales"
cl010361611;vase;;"-200 / -100  (IIe s. av. J.-C.)";673;"Département des Antiquités orientales"
cl010361614;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361617;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361619;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361622;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361625;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361627;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361629;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361639;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361640;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361647;vase;;"-814 / 0  (Punique)";"AO 3196; 51582";"Département des Antiquités orientales"
cl010361649;vase;;;"AO 3195 bis; 51582";"Département des Antiquités orientales"
cl010361650;vase;;;"AO 3195; 51582";"Département des Antiquités orientales"
cl010361651;vase;;;"AO 3209; 51582";"Département des Antiquités orientales"
cl010361652;vase;;;"AO 3253; 51582";"Département des Antiquités orientales"
cl010361653;vase;;;"AO 3205; 51583";"Département des Antiquités orientales"
cl010361654;vase;;;"AO 3201; 51583";"Département des Antiquités orientales"
cl010361655;vase;;;17780;"Département des Antiquités orientales"
cl010361657;vase;;;"AO 3207 A; 51583";"Département des Antiquités orientales"
cl010361661;vase;;"-814 / 0  (Punique)";"AO 3193; 51582";"Département des Antiquités orientales"
cl010361678;vase;;;17772;"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010361714;vase;;"-4000 / -3500  (Suse I)";59322;"Département des Antiquités orientales"
cl010361715;vase;;;59323;"Département des Antiquités orientales"
cl010361722;vase;;"-4000 / -3500  (Suse I)";"SB 3231; 68-1-3";"Département des Antiquités orientales"
cl010361750;vase;;;"AO 3265; 51589";"Département des Antiquités orientales"
cl010361813;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1754; 59307";"Département des Antiquités orientales"
cl010361815;vase;;;"AS 1786; 59314";"Département des Antiquités orientales"
cl010361819;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1752; 59331";"Département des Antiquités orientales"
cl010362525;"vase ;";;"-4000 / 677  (Iran [?])";"AS 2409; 59297";"Département des Antiquités orientales"
cl010362606;vase;;"-305 / -64  (Séleucide)";"AS 4029; 58332";"Département des Antiquités orientales"
cl010362701;vase;;"-1400 / -1000  (Bronze récent II [?])";56803;"Département des Antiquités orientales"
cl010409410;vase;;"-4000 / -3500  (Suse I)";"AS 12668";"Département des Antiquités orientales"
cl010409445;vase;;"-4000 / -3500  (Suse I)";"AS 12177";"Département des Antiquités orientales"
cl010409447;vase;;"-4000 / -3500  (Suse I)";"AS 12228";"Département des Antiquités orientales"
cl010409449;vase;;"-4000 / -3500  (Suse I)";"AS 12547";"Département des Antiquités orientales"
cl010409451;vase;;"-4000 / -3500  (Suse I)";"AS 12610";"Département des Antiquités orientales"
cl010409463;vase;;"-4000 / -3500  (Suse I)";"AS 12637";"Département des Antiquités orientales"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010409478;vase;;"-4000 / -3500  (Suse I)";"AS 12608";"Département des Antiquités orientales"
cl010409769;vase;;"-4000 / -3500  (Suse I)";"AS 12462";"Département des Antiquités orientales"
cl010409772;vase;;"-4000 / -3500  (Suse I)";"AS 12384";"Département des Antiquités orientales"
cl010409779;vase;;"-4000 / -3500  (Suse I)";"AS 12284";"Département des Antiquités orientales"
cl010409781;vase;;"-4000 / -3500  (Suse I)";"AS 12496";"Département des Antiquités orientales"
cl010409783;vase;;"-4000 / -3500  (Suse I)";"AS 12147";"Département des Antiquités orientales"
cl010409785;vase;;"-4000 / -3500  (Suse I)";"AS 12515";"Département des Antiquités orientales"
cl010409796;vase;;"-4000 / -3500  (Suse I)";"A 6980";"Département des Antiquités orientales"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010409812;vase;;"-4000 / -3500  (Suse I)";"A 6673";"Département des Antiquités orientales"
cl010409814;vase;;"-4000 / -3500  (Suse I)";"A 6597";"Département des Antiquités orientales"
cl010409817;vase;;"-4000 / -3500  (Suse I)";"AS 12399";"Département des Antiquités orientales"
cl010409828;vase;;"-4000 / -3500  (Suse I)";"A 6513";"Département des Antiquités orientales"
cl010409831;vase;;"-4000 / -3500  (Suse I)";"A 6659";"Département des Antiquités orientales"
cl010409832;vase;;"-4000 / -3500  (Suse I)";"AS 12420";"Département des Antiquités orientales"
cl010409833;vase;;"-4000 / -3500  (Suse I)";"AS 12302";"Département des Antiquités orientales"
cl010409836;vase;;"-4000 / -3500  (Suse I)";"A 6726";"Département des Antiquités orientales"
cl010409837;vase;;"-4000 / -3500  (Suse I)";"AS 12560";"Département des Antiquités orientales"
cl010409840;vase;;"-4000 / -3500  (Suse I)";"AS 12704";"Département des Antiquités orientales"
cl010409842;vase;;"-4000 / -3500  (Suse I)";"AS 12692";"Département des Antiquités orientales"
cl010409845;vase;;"-4000 / -3500  (Suse I)";"AS 12257";"Département des Antiquités orientales"
cl010409847;vase;;"-4000 / -3500  (Suse I)";"A 7006";"Département des Antiquités orientales"
cl010409848;vase;;"-4000 / -3500  (Suse I)";"A 6817";"Département des Antiquités orientales"
cl010410143;vase;;;"AO 24252";"Département des Antiquités orientales"
cl010410189;vase;;"-4000 / -3500  (Suse I)";"AS 12237";"Département des Antiquités orientales"
cl010410197;vase;;"-4000 / -3500  (Suse I)";"AS 12563";"Département des Antiquités orientales"
cl010410199;vase;;"-4000 / -3500  (Suse I)";"AS 12455";"Département des Antiquités orientales"
cl010410202;vase;;"-4000 / -3500  (Suse I)";"AS 12161";"Département des Antiquités orientales"
cl010410401;vase;;"-4000 / -3500  (Suse I)";"AS 12391";"Département des Antiquités orientales"
cl010410403;vase;;"-4000 / -3500  (Suse I)";"AS 12240";"Département des Antiquités orientales"
cl010416903;vase;;;"AO 12852 A; AO 12852 B";"Département des Antiquités orientales"
cl010416947;vase;;"-4000 / -3500  (Suse I)";"A 6641";"Département des Antiquités orientales"
cl010416948;vase;;"-4000 / -3500  (Suse I)";"A 6869";"Département des Antiquités orientales"
cl010416950;vase;;"-4000 / -3500  (Suse I)";"AS 12232";"Département des Antiquités orientales"
cl010416951;vase;;"-4000 / -3500  (Suse I)";"AS 12419";"Département des Antiquités orientales"
cl010424156;vase;;;"Enk. ? 2488";"Département des Antiquités orientales"
cl010427925;vase;;;"Enk. 47 3621";"Département des Antiquités orientales"
cl010429506;vase;;"-4000 / -3500  (Suse I)";"AS 12583";"Département des Antiquités orientales"
cl010429515;vase;;"-4000 / -3500  (Suse I)";"A 6766";"Département des Antiquités orientales"
cl010429524;vase;;"-4000 / -3500  (Suse I)";"A 6645";"Département des Antiquités orientales"
cl010429525;vase;;"-4000 / -3500  (Suse I)";"AS 12366";"Département des Antiquités orientales"
cl010430142;vase;;"-4000 / -3500  (Suse I)";"AS 12478";"Département des Antiquités orientales"
cl010430144;vase;;"-4000 / -3500  (Suse I)";"A 6636";"Département des Antiquités orientales"
cl010430150;vase;;"-4000 / -3500  (Suse I)";"AS 12376";"Département des Antiquités orientales"
cl010430153;vase;;"-4000 / -3500  (Suse I)";"AS 12696";"Département des Antiquités orientales"
cl010430357;vase;;"-4000 / -3500  (Suse I)";"A 6561";"Département des Antiquités orientales"
cl010430370;vase;;"-4000 / -3500  (Suse I)";"A 6652";"Département des Antiquités orientales"
cl010430379;vase;;"-4000 / -3500  (Suse I)";"A 6820";"Département des Antiquités orientales"
cl010431203;vase;;"-4000 / -3500  (Suse I)";"A 7005";"Département des Antiquités orientales"
cl010502561;vase;;"-3500 / -3100  (Uruk)";"AO 14411 B; TG 4420";"Département des Antiquités orientales"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010120609;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18929; M. 1212";"Département des Antiquités orientales"
cl010120654;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 836";"Département des Antiquités orientales"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010120782;vase;;"-3800 / -3100  (Suse II)";"SB 18774; AS 1755";"Département des Antiquités orientales"
cl010120785;vase;;"-3500 / -3100  (Uruk)";"SB 4830; AS 1736";"Département des Antiquités orientales"
cl010120810;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27754; MSK.76.57";"Département des Antiquités orientales"
cl010120875;vase;;"-2340 / -2004  (Akkad)";"SB 3049; N.913";"Département des Antiquités orientales"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010120996;vase;;"-3500 / -3100  (Uruk)";"SB 18678; A 7527";"Département des Antiquités orientales"
cl010120998;vase;;"-3500 / -3100  (Uruk)";"SB 18680";"Département des Antiquités orientales"
cl010121028;vase;;"-3500 / -3100  (Uruk)";"SB 18715; AS 6869";"Département des Antiquités orientales"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010121082;vase;;"-3500 / -3100  (Uruk)";"SB 18763; AS 6179";"Département des Antiquités orientales"
cl010121091;vase;;"-3500 / -3100  (Uruk)";"SB 18771; AS 3629";"Département des Antiquités orientales"
cl010121164;vase;;"-3500 / -3100  (Uruk)";"SB 18821";"Département des Antiquités orientales"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010121551;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9455";"Département des Antiquités orientales"
cl010121590;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.2";"Département des Antiquités orientales"
cl010121607;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.31";"Département des Antiquités orientales"
cl010121617;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.45";"Département des Antiquités orientales"
cl010121700;vase;;"-1000 / -744  (Néo-élamite I)";"SB 332; E 808";"Département des Antiquités orientales"
cl010121703;vase;;"-1000 / -744  (Néo-élamite I)";"SB 428";"Département des Antiquités orientales"
cl010122737;vase;;"-4000 / -3500  (Suse I)";"SB 3191; AS 12143; MDP XIII 152";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122777;vase;;"-4000 / -3500  (Suse I)";"SB 3198; A 7956; MDP XIII 18";"Département des Antiquités orientales"
cl010122778;vase;;"-4000 / -3500  (Suse I)";"SB 3211; AS 12569";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010122801;vase;;"-4000 / -3500  (Suse I)";"SB 4821";"Département des Antiquités orientales"
cl010122803;vase;;"-4000 / -3500  (Suse I)";"SB 2859; A 7947; MDP XIII 213";"Département des Antiquités orientales"
cl010122807;vase;;"-4000 / -3500  (Suse I)";"SB 3141; AS 13906; MDP XIII 39";"Département des Antiquités orientales"
cl010122809;vase;;"-4000 / -3500  (Suse I)";"SB 3140; AS 12452; MDP XIII 186";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010122820;vase;;"-4000 / -3500  (Suse I)";"SB 3178; A 6704; MDP XIII 156";"Département des Antiquités orientales"
cl010122827;vase;;"-4000 / -3500  (Suse I)";"SB 3115; A 7287; 121";"Département des Antiquités orientales"
