ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010354860;canthare;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 473; N 4569; D.895.4.11";"Département des Antiquités grecques, étrusques et romaines"
cl010355445;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010131949;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2556";"Département des Antiquités orientales"
cl010294865;calice;;;"C 666; Cp 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010141799;vase;;"-2025 / -1763  (Larsa)";"AO 17050; L.188";"Département des Antiquités orientales"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352115;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";D.863.3.7;"Département des Antiquités grecques, étrusques et romaines"
cl010146201;vase;;;"AO 2148";"Département des Antiquités orientales"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010121167;vase;;"-3500 / -3100  (Uruk)";"SB 18824";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010143290;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18509";"Département des Antiquités orientales"
cl010349691;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1383; N 4130; 9764.";"Département des Antiquités grecques, étrusques et romaines"
cl010352003;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1849;"Département des Antiquités grecques, étrusques et romaines"
cl010361334;vase;;;"AM 1293 4; AM 1293 bis";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl010150126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25462; J.32 / 5.f.57 / 596";"Département des Antiquités orientales"
cl010153083;vase;;;"AO 28671; tombe IV; Qatna IV 137";"Département des Antiquités orientales"
cl010170412;vase;;"-3300 / -1150  (Bronze)";"AO 9740";"Département des Antiquités orientales"
cl010294890;kyathos;;;"C 694; Cp 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010350158;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010120910;vase;;"-50 / 150  (Séleucide ; Parthe)";"SB 3462; H 466";"Département des Antiquités orientales"
cl010121203;vase;;"-3500 / -3100  (Uruk)";"SB 18856";"Département des Antiquités orientales"
cl010134369;vase;;"-1600 / -1050  (Chypriote récent)";"AM 675";"Département des Antiquités orientales"
cl010139636;vase;;;"AO 14864";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010146952;vase;;;"AO 22177";"Département des Antiquités orientales"
cl010149142;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"SH031727; M. 1586";"Département des Antiquités orientales"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010153024;vase;;;"AO 28606; Qatna IV 22; tombe IV";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362623;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 4018; 58327";"Département des Antiquités orientales"
cl010361374;vase;;"-2000 / -1600  (Chypriote moyen)";107;"Département des Antiquités orientales"
cl010361449;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15268; D.932.3.33.; T 192";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010149086;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24230; M. 933";"Département des Antiquités orientales"
cl010176797;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 46; A 7204";"Département des Antiquités orientales"
cl010185215;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"SB 12653";"Département des Antiquités orientales"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010352138;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"ADL 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010353314;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-630;"Département des Antiquités grecques, étrusques et romaines"
cl010361816;vase;;"-4000 / -2400  (Suse I [?])";"AS 1431; 59328";"Département des Antiquités orientales"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010410399;vase;;"-4000 / -3500  (Suse I)";"AS 12476";"Département des Antiquités orientales"
cl010321469;"Bol aux musiciens";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 692";"Département des Arts de l'Islam"
cl010121214;vase;;"-3500 / -3100  (Uruk)";"SB 18866";"Département des Antiquités orientales"
cl010125153;vase;;"-247 / 224  (Parthe)";"AO 30128";"Département des Antiquités orientales"
cl010143278;vase;;;"AO 18497; M. 618";"Département des Antiquités orientales"
cl010176796;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 45; A 7206";"Département des Antiquités orientales"
cl010176798;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 47; A 7209";"Département des Antiquités orientales"
cl010252350;statue;;"vers 140";"Cp 6532.,; Ma 1149; Ma 1149.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275238;"statue ; statue en buste";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1039; MR 409; N 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010346973;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58486;"Département des Antiquités grecques, étrusques et romaines"
cl010349687;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1696; N 4226; 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010350204;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1923;"Département des Antiquités grecques, étrusques et romaines"
cl010353325;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"16565; 2013.0.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359118;vase;;"-4000 / -3500  (Suse I)";"AS 13919; 1924,0902.2; WCO26213; L2";"Département des Antiquités orientales"
cl010362653;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59221;"Département des Antiquités orientales"
cl010174641;vase;;;"SB 186; AS 3613";"Département des Antiquités orientales"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355507;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 815; D.21-1-28";"Département des Antiquités grecques, étrusques et romaines"
cl010111571;"Tasse ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170662;vase;;;"AO 9977";"Département des Antiquités orientales"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149989;vase;;;"AO 25332; Ph 240";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010266432;"figurine ; ex-voto";;;"Cp 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010358205;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32296";"Département des Antiquités orientales"
cl010446885;vase;;;"V 160";"Département des Antiquités orientales"
cl010185306;vase;;;"SB 12744";"Département des Antiquités orientales"
cl010348600;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010353526;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";925.186;"Département des Antiquités grecques, étrusques et romaines"
cl010172191;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3386";"Département des Antiquités orientales"
cl010174792;vase;;;"SB 385";"Département des Antiquités orientales"
cl010361580;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 30373";"Département des Antiquités orientales"
cl010300140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 971; CA 3936; Elé 437";"Département des Antiquités grecques, étrusques et romaines"
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010361708;vase;;"-1000 / -744  (Néo-élamite I)";"D 315; AS 15459; 36-2-60/7134";"Département des Antiquités orientales"
cl010140506;vase;;;"AO 15736; RS 4.202";"Département des Antiquités orientales"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010358234;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32344; D.875.16";"Département des Antiquités orientales"
cl010359366;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 18; AM 946 18";"Département des Antiquités orientales"
cl010361446;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15259; D.932.3.34.; T 852";"Département des Antiquités orientales"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010139118;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14358 A; TG 4424";"Département des Antiquités orientales"
cl010098334;"Coupe de forme ronde et évasée";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349149;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"ADL 8048";"Département des Antiquités grecques, étrusques et romaines"
cl010143376;vase;;;"AO 18599";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010279656;"figurine ; ex-voto";;;"MN 1141; N 4786";"Département des Antiquités grecques, étrusques et romaines"
cl010139762;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14913";"Département des Antiquités orientales"
cl010172217;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3412";"Département des Antiquités orientales"
cl010285469;coupe;"peintre des Boréades";"vers -570";"S 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010120897;vase;;"-539 / -330  (Achéménide)";"SB 10677; I 272";"Département des Antiquités orientales"
cl010182058;vase;;;"SB 9315";"Département des Antiquités orientales"
cl010348294;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1340; N 4116; 9894";"Département des Antiquités grecques, étrusques et romaines"
cl010349603;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55937;"Département des Antiquités grecques, étrusques et romaines"
cl010349720;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55807;"Département des Antiquités grecques, étrusques et romaines"
cl010362516;vase;;"-1200 / -1000  (Fer I)";"AS 4022; 58279";"Département des Antiquités orientales"
cl010290579;situle;;;"Br 2845; Cp 7105";"Département des Antiquités grecques, étrusques et romaines"
cl010177935;vase;;"-3500 / -3100  (Uruk)";"SB 4022; D 364; E _36";"Département des Antiquités orientales"
cl010182056;vase;;;"SB 9313; U 164";"Département des Antiquités orientales"
cl010182059;vase;;;"SB 9316; T 198";"Département des Antiquités orientales"
cl010185232;vase;;;"SB 12670";"Département des Antiquités orientales"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010361906;vase;;"-3300 / -1150  (Bronze)";"AS 4002; 58284";"Département des Antiquités orientales"
cl010362752;vase;;"-700 / -400  (VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 3208; 18";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010362718;vase;;;59295;"Département des Antiquités orientales"
cl010431563;"flacon urinal, fragment";;;"CN 10186; 33352";"Service de l'Histoire du Louvre"
cl010351715;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";263;"Département des Antiquités grecques, étrusques et romaines"
cl010351716;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";264a;"Département des Antiquités grecques, étrusques et romaines"
cl010351752;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"45.974; ancien n° 26";"Département des Antiquités grecques, étrusques et romaines"
cl010351780;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-36;"Département des Antiquités grecques, étrusques et romaines"
cl010134518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.99";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010150125;vase;;"-1550 / -1150  (Bronze récent)";"AO 25461; J.32 / 5.a.44 / 414";"Département des Antiquités orientales"
cl010182057;vase;;;"SB 9314; R 506";"Département des Antiquités orientales"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010358193;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32260; 123";"Département des Antiquités orientales"
cl010362401;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010351764;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8046";"Département des Antiquités grecques, étrusques et romaines"
cl010351779;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-35;"Département des Antiquités grecques, étrusques et romaines"
cl010351820;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"512; IB 355";"Département des Antiquités grecques, étrusques et romaines"
cl010353462;couvercle;;"-600 / -200  (1e moitié VIe s. av. J.-C.)";"ADL 8083";"Département des Antiquités grecques, étrusques et romaines"
cl010253349;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2642.1; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010150898;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.56";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010149185;vase;;;"AO 24324";"Département des Antiquités orientales"
cl010176896;vase;;"-1000 / -539  (Néo-élamite)";"SB 2818";"Département des Antiquités orientales"
cl010353304;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.626;"Département des Antiquités grecques, étrusques et romaines"
cl010362628;vase;;"-3500 / -3100  (Suse II [?])";59275;"Département des Antiquités orientales"
cl010346930;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";"IB 286";"Département des Antiquités grecques, étrusques et romaines"
cl010336222;coupe;;"395 / 641  (époque byzantine)";"AC 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099520;"Pot à crème";"Manufacture de Sèvres";"vers 1765";"OA 7206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140401;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15646; J.32 / 5.d.9 / 379";"Département des Antiquités orientales"
cl010153136;vase;;"-3300 / -1150  (Bronze)";"AO 28719; Qatna IV 40; tombe IV";"Département des Antiquités orientales"
cl010294883;kyathos;;;"C 688; Cp Suppl 27.n";"Département des Antiquités grecques, étrusques et romaines"
cl010350301;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"504; 989-2014-020";"Département des Antiquités grecques, étrusques et romaines"
cl010361987;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g16; g 16; 36-2-60/7142";"Département des Antiquités orientales"
cl010362361;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010362687;vase;;;"AM 939";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010121130;vase;;"-3500 / -3100  (Uruk)";"SB 15635; AS 10499";"Département des Antiquités orientales"
cl010139792;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14948";"Département des Antiquités orientales"
cl010348569;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1326; N 4125; 9853";"Département des Antiquités grecques, étrusques et romaines"
cl010358197;vase;;"-600 / -400  ";"AO 32376; 1660";"Département des Antiquités orientales"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010361508;vase;;"-2000 / -1000  ";"4039; 58297";"Département des Antiquités orientales"
cl010349168;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-580;"Département des Antiquités grecques, étrusques et romaines"
cl010139119;"bec de vase ; goulot de vase";;;"AO 14359 A; TG 4389";"Département des Antiquités orientales"
cl010153493;vase;;"-333 / 324  (Hellénistique)";"AO 29121";"Département des Antiquités orientales"
cl010350049;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55813;"Département des Antiquités grecques, étrusques et romaines"
cl010351827;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2010-013;"Département des Antiquités grecques, étrusques et romaines"
cl010351589;olpé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"D 863.1.81";"Département des Antiquités grecques, étrusques et romaines"
cl010124868;"bec de vase";;"-3500 / -3100  (Uruk)";"AO 14359 C; TG 5338";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010132436;"bec de vase ; goulot de vase";;"vers -3000";"AO 14359 D; TG 5492";"Département des Antiquités orientales"
cl010132438;"bec de vase ; goulot de vase";;;"AO 14359 E; TG 5095";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010174151;"bec de vase ; goulot de vase";;"-3500 / -2900  (Proto-urbain)";"AO 14359 F; TG 5198";"Département des Antiquités orientales"
cl010277112;"relief architectural";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1413; Ma 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010278964;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 638";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010346951;vase;;;51562;"Département des Antiquités grecques, étrusques et romaines"
cl010359843;vase;;"-4000 / -3500  (Suse I)";"A 12819; 5341; 1341";"Département des Antiquités orientales"
cl010350020;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58712;"Département des Antiquités grecques, étrusques et romaines"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010132433;"bec de vase ; goulot de vase";;;"AO 14359 B; TG 5269 (peu lisible)";"Département des Antiquités orientales"
cl010358232;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32315";"Département des Antiquités orientales"
cl010362402;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362404;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010354787;cratère;;"-400 / -370  (1e quart IVe s. av. J.-C.)";"K 9; ED 141; N 2805; D.78.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010279283;statue;;"vers 214";"LP 212; Ma 996";"Département des Antiquités grecques, étrusques et romaines"
cl010352474;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"99 c; Cer. 99";"Département des Antiquités grecques, étrusques et romaines"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010150215;vase;;"-1550 / -1150  (Bronze récent)";"AO 15597; AO 25512; J.31 / A.IV.n.16 / 757";"Département des Antiquités orientales"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010361459;vase;;"-3500 / -3100  (Suse II)";"AS 13996; AS 15459; 36-2-60/7118";"Département des Antiquités orientales"
cl010362309;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010128074;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9422; P 41";"Département des Antiquités orientales"
cl010143394;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18612";"Département des Antiquités orientales"
cl010358246;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32374; 1255; MEL - D-2013.02";"Département des Antiquités orientales"
cl010364063;vase;;;"SB 12721; T 398";"Département des Antiquités orientales"
cl010294747;aryballe;;;"C 453; Cp 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010121213;vase;;"-3500 / -3100  (Uruk)";"SB 2974; AS 3637";"Département des Antiquités orientales"
cl010139759;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14910";"Département des Antiquités orientales"
cl010285609;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010350067;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55808;"Département des Antiquités grecques, étrusques et romaines"
cl010353517;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"2698; MTC 7775.1; MA 3R.6.15";"Département des Antiquités grecques, étrusques et romaines"
cl010359115;vase;;"-4000 / -3500  (Suse I)";"A 6949; 5337; 1337";"Département des Antiquités orientales"
cl010361507;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3965; 56814";"Département des Antiquités orientales"
cl010409449;vase;;"-4000 / -3500  (Suse I)";"AS 12547";"Département des Antiquités orientales"
cl010410199;vase;;"-4000 / -3500  (Suse I)";"AS 12455";"Département des Antiquités orientales"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010362408;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362410;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362411;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362412;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362416;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362421;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362407;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362409;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362418;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362420;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362422;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362423;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl010362413;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362419;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362585;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"S 13976; IR.237";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010189173;vase;;"-3500 / -3100  (Uruk)";"SB 18258; T 216";"Département des Antiquités orientales"
cl010348830;"calice ; fragment";;;11270.;"Département des Antiquités grecques, étrusques et romaines"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010361886;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11207; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
