ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084248;ostracon;;;"OGL 2501";"Département des Antiquités égyptiennes"
cl010084253;ostracon;;;"OGL 2506";"Département des Antiquités égyptiennes"
cl010084257;ostracon;;;"OGL 2510";"Département des Antiquités égyptiennes"
cl010084260;ostracon;;;"OGL 2513";"Département des Antiquités égyptiennes"
cl010084262;ostracon;;;"OGL 2515";"Département des Antiquités égyptiennes"
cl010084265;ostracon;;;"OGL 2518";"Département des Antiquités égyptiennes"
cl010084268;ostracon;;;"OGL 2521";"Département des Antiquités égyptiennes"
cl010084269;ostracon;;;"OGL 2522";"Département des Antiquités égyptiennes"
cl010084272;ostracon;;;"OGL 2525";"Département des Antiquités égyptiennes"
cl010084274;ostracon;;;"OGL 2527";"Département des Antiquités égyptiennes"
cl010084279;ostracon;;;"OGL 2532";"Département des Antiquités égyptiennes"
cl010084280;ostracon;;;"OGL 2533";"Département des Antiquités égyptiennes"
cl010084282;ostracon;;;"OGL 2535";"Département des Antiquités égyptiennes"
cl010084283;ostracon;;;"OGL 2536";"Département des Antiquités égyptiennes"
cl010084284;ostracon;;;"OGL 2537";"Département des Antiquités égyptiennes"
cl010084290;ostracon;;;"OGL 2543";"Département des Antiquités égyptiennes"
cl010084291;ostracon;;;"OGL 2544";"Département des Antiquités égyptiennes"
cl010084292;ostracon;;;"OGL 2545";"Département des Antiquités égyptiennes"
cl010084295;ostracon;;;"OGL 2548";"Département des Antiquités égyptiennes"
cl010084297;ostracon;;;"OGL 2550";"Département des Antiquités égyptiennes"
cl010084298;ostracon;;;"OGL 2551";"Département des Antiquités égyptiennes"
cl010084299;ostracon;;;"OGL 2552";"Département des Antiquités égyptiennes"
cl010084302;ostracon;;;"OGL 2555";"Département des Antiquités égyptiennes"
cl010084308;ostracon;;;"E 24914; OGL 2562";"Département des Antiquités égyptiennes"
cl010084309;ostracon;;;"OGL 2563";"Département des Antiquités égyptiennes"
cl010084317;ostracon;;;"E 24913; OGL 2571";"Département des Antiquités égyptiennes"
cl010084318;ostracon;;;"OGL 2572";"Département des Antiquités égyptiennes"
cl010084331;ostracon;;;"OGL 2585";"Département des Antiquités égyptiennes"
cl010084333;ostracon;;;"OGL 2587";"Département des Antiquités égyptiennes"
cl010084334;ostracon;;;"OGL 2588";"Département des Antiquités égyptiennes"
cl010084335;ostracon;;;"E 27916; OGL 2589";"Département des Antiquités égyptiennes"
cl010084344;ostracon;;;"OGL 2598";"Département des Antiquités égyptiennes"
cl010084352;ostracon;;;"OGL 2606";"Département des Antiquités égyptiennes"
cl010084354;ostracon;;;"OGL 2608";"Département des Antiquités égyptiennes"
cl010084357;ostracon;;;"OGL 2611";"Département des Antiquités égyptiennes"
cl010084362;ostracon;;;"OGL 2616";"Département des Antiquités égyptiennes"
cl010084363;ostracon;;;"OGL 2617";"Département des Antiquités égyptiennes"
cl010084365;ostracon;;;"OGL 2619";"Département des Antiquités égyptiennes"
cl010084367;ostracon;;;"OGL 2621";"Département des Antiquités égyptiennes"
cl010084375;ostracon;;;"OGL 2629";"Département des Antiquités égyptiennes"
cl010084376;ostracon;;;"OGL 2630";"Département des Antiquités égyptiennes"
cl010084377;ostracon;;;"OGL 2631";"Département des Antiquités égyptiennes"
cl010084380;ostracon;;;"OGL 2634";"Département des Antiquités égyptiennes"
cl010084381;ostracon;;;"OGL 2635";"Département des Antiquités égyptiennes"
cl010084393;ostracon;;;"OGL 2647";"Département des Antiquités égyptiennes"
cl010084395;ostracon;;;"OGL 2649";"Département des Antiquités égyptiennes"
cl010084396;ostracon;;;"OGL 2650";"Département des Antiquités égyptiennes"
cl010243620;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9608; R 591";"Département des Antiquités égyptiennes"
cl010243622;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9651";"Département des Antiquités égyptiennes"
cl010334830;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 236; D.890.1.35-3; 317";"Département des Antiquités égyptiennes"
cl010374593;"vase ; dipinto";;"395 / 641  (époque byzantine)";"SN 643 ce";"Département des Antiquités égyptiennes"
cl010374594;vase;;"395 / 641  (époque byzantine)";"SN 644 ce";"Département des Antiquités égyptiennes"
cl010375127;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33775";"Département des Antiquités égyptiennes"
cl010375147;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33703";"Département des Antiquités égyptiennes"
cl010376137;"étiquette de momie";;"-30 / 395  (époque romaine)";142;"Département des Antiquités égyptiennes"
cl010376140;"étiquette de momie";;"-30 / 395  (époque romaine)";149;"Département des Antiquités égyptiennes"
cl010376141;"étiquette de momie";;"-30 / 395  (époque romaine)";150;"Département des Antiquités égyptiennes"
cl010376245;"étiquette de momie";;"-30 / 395  (époque romaine)";112;"Département des Antiquités égyptiennes"
cl010376249;"étiquette de momie";;"-30 / 395  (époque romaine)";116;"Département des Antiquités égyptiennes"
cl010376250;"étiquette de momie";;"-30 / 395  (époque romaine)";117;"Département des Antiquités égyptiennes"
cl010376251;"étiquette de momie";;"-30 / 395  (époque romaine)";118;"Département des Antiquités égyptiennes"
cl010376257;"étiquette de momie";;"-30 / 395  (époque romaine)";124;"Département des Antiquités égyptiennes"
cl010376258;"étiquette de momie";;"-30 / 395  (époque romaine)";125;"Département des Antiquités égyptiennes"
cl010376260;"étiquette de momie";;"-30 / 395  (époque romaine)";127;"Département des Antiquités égyptiennes"
cl010376262;"étiquette de momie";;"-30 / 395  (époque romaine)";129;"Département des Antiquités égyptiennes"
cl010376268;"étiquette de momie";;"-30 / 395  (époque romaine)";135;"Département des Antiquités égyptiennes"
cl010376272;"étiquette de momie";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010376277;"étiquette de momie";;"-30 / 395  (époque romaine)";197;"Département des Antiquités égyptiennes"
cl010376278;"étiquette de momie";;"-30 / 395  (époque romaine)";198;"Département des Antiquités égyptiennes"
cl010376283;"étiquette de momie";;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010376285;"étiquette de momie";;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010376287;"étiquette de momie";;"-30 / 395  (époque romaine)";509;"Département des Antiquités égyptiennes"
cl010376288;"étiquette de momie";;"-30 / 395  (époque romaine)";510;"Département des Antiquités égyptiennes"
cl010376299;"étiquette de momie";;"-30 / 395  (époque romaine)";151;"Département des Antiquités égyptiennes"
cl010376300;"étiquette de momie";;"-30 / 395  (époque romaine)";152;"Département des Antiquités égyptiennes"
cl010376303;"étiquette de momie";;"-30 / 395  (époque romaine)";155;"Département des Antiquités égyptiennes"
cl010376304;"étiquette de momie";;"-30 / 395  (époque romaine)";156;"Département des Antiquités égyptiennes"
cl010376305;"étiquette de momie";;"-30 / 395  (époque romaine)";157;"Département des Antiquités égyptiennes"
cl010376309;"étiquette de momie";;"-30 / 395  (époque romaine)";161;"Département des Antiquités égyptiennes"
cl010376327;"étiquette de momie";;"-30 / 395  (époque romaine)";179;"Département des Antiquités égyptiennes"
cl010376332;"étiquette de momie";;"-30 / 395  (époque romaine)";184;"Département des Antiquités égyptiennes"
cl010376333;"étiquette de momie";;"-30 / 395  (époque romaine)";185;"Département des Antiquités égyptiennes"
cl010376339;"étiquette de momie";;"-30 / 395  (époque romaine)";191;"Département des Antiquités égyptiennes"
cl010376343;"étiquette de momie";;"-30 / 395  (époque romaine)";195;"Département des Antiquités égyptiennes"
cl010376346;"étiquette de momie";;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010376347;"étiquette de momie";;"-30 / 395  (époque romaine)";441;"Département des Antiquités égyptiennes"
cl010376349;"étiquette de momie";;"-30 / 395  (époque romaine)";443;"Département des Antiquités égyptiennes"
cl010376352;"étiquette de momie";;"-30 / 395  (époque romaine)";540;"Département des Antiquités égyptiennes"
cl010376355;"étiquette de momie";;"-30 / 395  (époque romaine)";199;"Département des Antiquités égyptiennes"
cl010376405;"étiquette de momie";;"-30 / 395  (époque romaine)";251;"Département des Antiquités égyptiennes"
cl010376407;"étiquette de momie";;"-30 / 395  (époque romaine)";253;"Département des Antiquités égyptiennes"
cl010376408;"étiquette de momie";;"-30 / 395  (époque romaine)";254;"Département des Antiquités égyptiennes"
cl010376411;"étiquette de momie";;"-30 / 395  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010376412;"étiquette de momie";;"-30 / 395  (époque romaine)";258;"Département des Antiquités égyptiennes"
cl010376419;"étiquette de momie";;"-30 / 395  (époque romaine)";265;"Département des Antiquités égyptiennes"
cl010376420;"étiquette de momie";;"-30 / 395  (époque romaine)";266;"Département des Antiquités égyptiennes"
cl010376426;"étiquette de momie";;"-30 / 395  (époque romaine)";272;"Département des Antiquités égyptiennes"
cl010376428;"étiquette de momie";;"-30 / 395  (époque romaine)";274;"Département des Antiquités égyptiennes"
cl010376434;"étiquette de momie";;"-30 / 395  (époque romaine)";280;"Département des Antiquités égyptiennes"
cl010376436;"étiquette de momie";;"-30 / 395  (époque romaine)";282;"Département des Antiquités égyptiennes"
cl010376439;"étiquette de momie";;"-30 / 395  (époque romaine)";285;"Département des Antiquités égyptiennes"
cl010376443;"étiquette de momie";;"-30 / 395  (époque romaine)";289;"Département des Antiquités égyptiennes"
cl010376444;"étiquette de momie";;"-30 / 395  (époque romaine)";290;"Département des Antiquités égyptiennes"
cl010376445;"étiquette de momie";;"-30 / 395  (époque romaine)";291;"Département des Antiquités égyptiennes"
cl010376453;"étiquette de momie";;"-30 / 395  (époque romaine)";301;"Département des Antiquités égyptiennes"
cl010376458;"étiquette de momie";;"-30 / 395  (époque romaine)";306;"Département des Antiquités égyptiennes"
cl010376461;"étiquette de momie";;"-30 / 395  (époque romaine)";309;"Département des Antiquités égyptiennes"
cl010376465;"étiquette de momie";;"-30 / 395  (époque romaine)";313;"Département des Antiquités égyptiennes"
cl010376466;"étiquette de momie";;"-30 / 395  (époque romaine)";314;"Département des Antiquités égyptiennes"
cl010376470;"étiquette de momie";;"-30 / 395  (époque romaine)";318;"Département des Antiquités égyptiennes"
cl010376480;"étiquette de momie";;"-30 / 395  (époque romaine)";328;"Département des Antiquités égyptiennes"
cl010376489;"étiquette de momie";;"-30 / 395  (époque romaine)";337;"Département des Antiquités égyptiennes"
cl010376492;"étiquette de momie";;"-30 / 395  (époque romaine)";340;"Département des Antiquités égyptiennes"
cl010376497;"étiquette de momie";;"-30 / 395  (époque romaine)";347;"Département des Antiquités égyptiennes"
cl010376499;"étiquette de momie";;"100 / 299  (époque romaine)";349;"Département des Antiquités égyptiennes"
cl010376503;"étiquette de momie";;"-30 / 395  (époque romaine)";353;"Département des Antiquités égyptiennes"
cl010376511;"étiquette de momie";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010376513;"étiquette de momie";;"-30 / 395  (époque romaine)";363;"Département des Antiquités égyptiennes"
cl010376520;"étiquette de momie";;"-30 / 395  (époque romaine)";370;"Département des Antiquités égyptiennes"
cl010376521;"étiquette de momie";;"-30 / 395  (époque romaine)";371;"Département des Antiquités égyptiennes"
cl010376525;"étiquette de momie";;"-30 / 395  (époque romaine)";375;"Département des Antiquités égyptiennes"
cl010376530;"étiquette de momie";;"-30 / 395  (époque romaine)";380;"Département des Antiquités égyptiennes"
cl010376533;"étiquette de momie";;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010376537;"étiquette de momie";;"-30 / 395  (époque romaine)";390;"Département des Antiquités égyptiennes"
cl010376540;"étiquette de momie";;"-30 / 395  (époque romaine)";393;"Département des Antiquités égyptiennes"
cl010376542;"étiquette de momie";;"-30 / 395  (époque romaine)";395;"Département des Antiquités égyptiennes"
cl010376549;"étiquette de momie";;"-30 / 395  (époque romaine)";402;"Département des Antiquités égyptiennes"
cl010376556;"étiquette de momie";;"-30 / 395  (époque romaine)";409;"Département des Antiquités égyptiennes"
cl010376560;"étiquette de momie";;"-30 / 395  (époque romaine)";413;"Département des Antiquités égyptiennes"
cl010376561;"étiquette de momie";;"-30 / 395  (époque romaine)";414;"Département des Antiquités égyptiennes"
cl010376564;"étiquette de momie";;"-30 / 395  (époque romaine)";417;"Département des Antiquités égyptiennes"
cl010376566;"étiquette de momie";;"-30 / 395  (époque romaine)";419;"Département des Antiquités égyptiennes"
cl010376568;"étiquette de momie";;"-30 / 395  (époque romaine)";421;"Département des Antiquités égyptiennes"
cl010376569;"étiquette de momie";;"-30 / 395  (époque romaine)";422;"Département des Antiquités égyptiennes"
cl010376572;"étiquette de momie";;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010376577;"étiquette de momie";;"-30 / 395  (époque romaine)";430;"Département des Antiquités égyptiennes"
cl010376578;"étiquette de momie";;"-30 / 395  (époque romaine)";431;"Département des Antiquités égyptiennes"
cl010376583;"étiquette de momie";;"-30 / 395  (époque romaine)";436;"Département des Antiquités égyptiennes"
cl010376586;"étiquette de momie";;"-30 / 395  (époque romaine)";439;"Département des Antiquités égyptiennes"
cl010376588;"étiquette de momie";;"-30 / 395  (époque romaine)";445;"Département des Antiquités égyptiennes"
cl010376594;"étiquette de momie";;"-30 / 395  (époque romaine)";451;"Département des Antiquités égyptiennes"
cl010376596;"étiquette de momie";;"-30 / 395  (époque romaine)";453;"Département des Antiquités égyptiennes"
cl010376604;"étiquette de momie";;"-30 / 395  (époque romaine)";460;"Département des Antiquités égyptiennes"
cl010376606;"étiquette de momie";;"-30 / 395  (époque romaine)";463;"Département des Antiquités égyptiennes"
cl010376608;"étiquette de momie";;"-30 / 395  (époque romaine)";465;"Département des Antiquités égyptiennes"
cl010376610;"étiquette de momie";;"-30 / 395  (époque romaine)";467;"Département des Antiquités égyptiennes"
cl010376611;"étiquette de momie";;"-30 / 395  (époque romaine)";468;"Département des Antiquités égyptiennes"
cl010376612;"étiquette de momie";;"-30 / 395  (époque romaine)";469;"Département des Antiquités égyptiennes"
cl010376614;"étiquette de momie";;"-30 / 395  (époque romaine)";471;"Département des Antiquités égyptiennes"
cl010376617;"étiquette de momie";;"-30 / 395  (époque romaine)";474;"Département des Antiquités égyptiennes"
cl010376618;"étiquette de momie";;"-30 / 395  (époque romaine)";475;"Département des Antiquités égyptiennes"
cl010376621;"étiquette de momie";;"-30 / 395  (époque romaine)";478;"Département des Antiquités égyptiennes"
cl010376622;"étiquette de momie";;"-30 / 395  (époque romaine)";479;"Département des Antiquités égyptiennes"
cl010376624;"étiquette de momie";;"-30 / 395  (époque romaine)";481;"Département des Antiquités égyptiennes"
cl010376632;"étiquette de momie";;"-30 / 395  (époque romaine)";489;"Département des Antiquités égyptiennes"
cl010376637;"étiquette de momie";;"-30 / 395  (époque romaine)";494;"Département des Antiquités égyptiennes"
cl010376643;"étiquette de momie";;"-30 / 395  (époque romaine)";500;"Département des Antiquités égyptiennes"
cl010376646;"étiquette de momie";;"-30 / 395  (époque romaine)";503;"Département des Antiquités égyptiennes"
cl010376650;"étiquette de momie";;"-30 / 395  (époque romaine)";507;"Département des Antiquités égyptiennes"
cl010376654;"étiquette de momie";;"-30 / 395  (époque romaine)";517;"Département des Antiquités égyptiennes"
cl010376655;"étiquette de momie";;"-30 / 395  (époque romaine)";518;"Département des Antiquités égyptiennes"
cl010376657;"étiquette de momie";;"-30 / 395  (époque romaine)";520;"Département des Antiquités égyptiennes"
cl010376658;"étiquette de momie";;"-30 / 395  (époque romaine)";521;"Département des Antiquités égyptiennes"
cl010376662;"étiquette de momie";;"-30 / 395  (époque romaine)";525;"Département des Antiquités égyptiennes"
cl010376663;"étiquette de momie";;"-30 / 395  (époque romaine)";526;"Département des Antiquités égyptiennes"
cl010376671;"étiquette de momie";;"-30 / 395  (époque romaine)";534;"Département des Antiquités égyptiennes"
cl010376672;"étiquette de momie";;"-30 / 395  (époque romaine)";535;"Département des Antiquités égyptiennes"
cl010376677;"étiquette de momie";;"-30 / 395  (époque romaine)";544;"Département des Antiquités égyptiennes"
cl010376683;"étiquette de momie";;"-30 / 395  (époque romaine)";550;"Département des Antiquités égyptiennes"
cl010376685;"étiquette de momie";;"-30 / 395  (époque romaine)";552;"Département des Antiquités égyptiennes"
cl010376686;"étiquette de momie";;"-30 / 395  (époque romaine)";553;"Département des Antiquités égyptiennes"
cl010376688;"étiquette de momie";;"-30 / 395  (époque romaine)";555;"Département des Antiquités égyptiennes"
cl010376690;"étiquette de momie";;"-30 / 395  (époque romaine)";557;"Département des Antiquités égyptiennes"
cl010376693;"étiquette de momie";;"-30 / 395  (époque romaine)";560;"Département des Antiquités égyptiennes"
cl010376695;"étiquette de momie";;"-30 / 395  (époque romaine)";562;"Département des Antiquités égyptiennes"
cl010376710;"étiquette de momie";;"-30 / 395  (époque romaine)";577;"Département des Antiquités égyptiennes"
cl010376715;"étiquette de momie";;"-30 / 395  (époque romaine)";582;"Département des Antiquités égyptiennes"
cl010376716;"étiquette de momie";;"-30 / 395  (époque romaine)";583;"Département des Antiquités égyptiennes"
cl010376719;"étiquette de momie";;"-30 / 395  (époque romaine)";586;"Département des Antiquités égyptiennes"
cl010376724;"étiquette de momie";;"-30 / 395  (époque romaine)";591;"Département des Antiquités égyptiennes"
cl010376732;"étiquette de momie";;"-30 / 395  (époque romaine)";599;"Département des Antiquités égyptiennes"
cl010376733;"étiquette de momie";;"-30 / 395  (époque romaine)";600;"Département des Antiquités égyptiennes"
cl010376738;"étiquette de momie";;"-30 / 395  (époque romaine)";605;"Département des Antiquités égyptiennes"
cl010376741;"étiquette de momie";;"-30 / 395  (époque romaine)";608;"Département des Antiquités égyptiennes"
cl010376743;"étiquette de momie";;"-30 / 395  (époque romaine)";610;"Département des Antiquités égyptiennes"
cl010376756;"étiquette de momie";;"-30 / 395  (époque romaine)";623;"Département des Antiquités égyptiennes"
cl010376760;"étiquette de momie";;"-30 / 395  (époque romaine)";627;"Département des Antiquités égyptiennes"
cl010376761;"étiquette de momie";;"-30 / 395  (époque romaine)";628;"Département des Antiquités égyptiennes"
cl010376762;"étiquette de momie";;"-30 / 395  (époque romaine)";629;"Département des Antiquités égyptiennes"
cl010376763;"étiquette de momie";;"-30 / 395  (époque romaine)";630;"Département des Antiquités égyptiennes"
cl010376765;"étiquette de momie";;"-30 / 395  (époque romaine)";632;"Département des Antiquités égyptiennes"
cl010376769;"étiquette de momie";;"-30 / 395  (époque romaine)";636;"Département des Antiquités égyptiennes"
cl010376770;"étiquette de momie";;"-30 / 395  (époque romaine)";637;"Département des Antiquités égyptiennes"
cl010376788;"étiquette de momie";;"-30 / 395  (époque romaine)";644;"Département des Antiquités égyptiennes"
cl010376797;"étiquette de momie";;"-30 / 395  (époque romaine)";653;"Département des Antiquités égyptiennes"
cl010376801;"étiquette de momie";;"-30 / 395  (époque romaine)";657;"Département des Antiquités égyptiennes"
cl010376804;"étiquette de momie";;"-30 / 395  (époque romaine)";660;"Département des Antiquités égyptiennes"
cl010376806;"étiquette de momie";;"-30 / 395  (époque romaine)";662;"Département des Antiquités égyptiennes"
cl010376808;"étiquette de momie";;"-30 / 395  (époque romaine)";664;"Département des Antiquités égyptiennes"
cl010376809;"étiquette de momie";;"-30 / 395  (époque romaine)";665;"Département des Antiquités égyptiennes"
cl010376814;"étiquette de momie";;"-30 / 395  (époque romaine)";670;"Département des Antiquités égyptiennes"
cl010377199;ostracon;;;"ODL 428";"Département des Antiquités égyptiennes"
cl010406183;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9750";"Département des Antiquités égyptiennes"
cl010406186;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9821";"Département des Antiquités égyptiennes"
cl010406187;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9822";"Département des Antiquités égyptiennes"
cl010406192;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9834";"Département des Antiquités égyptiennes"
cl010406193;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9835";"Département des Antiquités égyptiennes"
cl010406196;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9838";"Département des Antiquités égyptiennes"
cl010406197;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9839";"Département des Antiquités égyptiennes"
cl010406199;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9841";"Département des Antiquités égyptiennes"
cl010406200;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9842";"Département des Antiquités égyptiennes"
cl010406205;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9849";"Département des Antiquités égyptiennes"
cl010406206;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9851";"Département des Antiquités égyptiennes"
cl010406210;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9855";"Département des Antiquités égyptiennes"
cl010406214;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9859";"Département des Antiquités égyptiennes"
cl010406219;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9866";"Département des Antiquités égyptiennes"
cl010406220;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9867";"Département des Antiquités égyptiennes"
cl010406223;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9870";"Département des Antiquités égyptiennes"
cl010406224;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9871";"Département des Antiquités égyptiennes"
cl010406225;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9872";"Département des Antiquités égyptiennes"
cl010406226;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9873";"Département des Antiquités égyptiennes"
cl010406227;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9874";"Département des Antiquités égyptiennes"
cl010406228;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9875";"Département des Antiquités égyptiennes"
cl010406232;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9879";"Département des Antiquités égyptiennes"
cl010406233;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9880";"Département des Antiquités égyptiennes"
cl010406237;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9884";"Département des Antiquités égyptiennes"
cl010406245;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9894";"Département des Antiquités égyptiennes"
cl010406250;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9899";"Département des Antiquités égyptiennes"
cl010406252;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9901";"Département des Antiquités égyptiennes"
cl010406253;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9902";"Département des Antiquités égyptiennes"
cl010406255;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9904";"Département des Antiquités égyptiennes"
cl010406259;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9908";"Département des Antiquités égyptiennes"
cl010406270;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9920";"Département des Antiquités égyptiennes"
cl010406271;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9921";"Département des Antiquités égyptiennes"
cl010406273;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9923";"Département des Antiquités égyptiennes"
cl010406274;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9924";"Département des Antiquités égyptiennes"
cl010406279;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9929";"Département des Antiquités égyptiennes"
cl010406282;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9934";"Département des Antiquités égyptiennes"
cl010406304;"étiquette de momie";;"100 / 299  (époque romaine)";"E 20391; MG 2882";"Département des Antiquités égyptiennes"
cl010431790;papyrus;;;"E 11088";"Département des Antiquités égyptiennes"
cl010432668;"parchemin ; fragment";;;"E 7106; W 676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432702;papyrus;;"700 / 799  (début époque islamique)";"E 6846 11; W nouveau n° 90";"Département des Antiquités égyptiennes"
cl010432704;papyrus;;;"E 6846 14";"Département des Antiquités égyptiennes"
cl010432708;papyrus;;;"E 6846 27";"Département des Antiquités égyptiennes"
cl010432753;papyrus;;"395 / 641  (époque byzantine [?])";"E 10234";"Département des Antiquités égyptiennes"
cl010432756;papyrus;;;"E 10256";"Département des Antiquités égyptiennes"
cl010432760;papyrus;;;"E 7384; W 277";"Département des Antiquités égyptiennes"
cl010432766;papyrus;;"395 / 641  (époque byzantine)";"E 30522";"Département des Antiquités égyptiennes"
cl010432774;papyrus;;;"E 11091 f";"Département des Antiquités égyptiennes"
cl010432775;papyrus;;;"E 11091 g";"Département des Antiquités égyptiennes"
cl010432782;papyrus;;;"E 11088 e";"Département des Antiquités égyptiennes"
cl010432784;papyrus;;;"E 11088 i";"Département des Antiquités égyptiennes"
cl010432785;papyrus;;;"E 11088 j";"Département des Antiquités égyptiennes"
cl010432793;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010484801;"papyrus documentaire";;;"AF 12916";"Département des Antiquités égyptiennes"
cl010510507;papyrus;;;"E 6694; E 6994 ERR; W App 184 ?; W App 194 ?";"Département des Antiquités égyptiennes"
cl010511630;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511631;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511682;papyrus;;;"SN 160";"Département des Antiquités égyptiennes"
cl010511684;papyrus;;;"E 11055 A";"Département des Antiquités égyptiennes"
cl010511685;papyrus;;;"E 7010; W 297; W 296; W 295; W 292; W 298; W 288; W 293 ?";"Département des Antiquités égyptiennes"
cl010511687;papyrus;;;"SN 137";"Département des Antiquités égyptiennes"
cl010511690;papyrus;;;"E 10201 à E 10300";"Département des Antiquités égyptiennes"
cl010511694;papyrus;;;"E 7023 bis; E 7023 1; E 7023 2; E 7023 9; W App. 88; W App. 89";"Département des Antiquités égyptiennes"
cl010511704;papyrus;;;"E 7111";"Département des Antiquités égyptiennes"
cl010512173;papyrus;;;"E 6912; W 617";"Département des Antiquités égyptiennes"
cl010512187;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512192;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512193;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512925;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010513161;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513169;papyrus;;;"E 6677";"Département des Antiquités égyptiennes"
cl010513237;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010001700;papyrus;;;"E 6873 B";"Département des Antiquités égyptiennes"
cl010002173;tablette;;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002605;ostracon;;;"E 8722; OGL 64; R 1988";"Département des Antiquités égyptiennes"
cl010018333;"sceau ; empreinte de sceau";;;"E 16163";"Département des Antiquités égyptiennes"
cl010035884;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 17";"Département des Antiquités égyptiennes"
cl010036270;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3711";"Département des Antiquités égyptiennes"
cl010039504;papyrus;;;"E 4896";"Département des Antiquités égyptiennes"
cl010039512;papyrus;;;"E 6846 13 E";"Département des Antiquités égyptiennes"
cl010040156;papyrus;;;"AF 11357";"Département des Antiquités égyptiennes"
cl010040499;papyrus;;;"E 6643";"Département des Antiquités égyptiennes"
cl010040542;parchemin;;;"E 6847";"Département des Antiquités égyptiennes"
cl010041765;papyrus;;;"E 10623 9";"Département des Antiquités égyptiennes"
cl010041771;papyrus;;;"E 10624 4";"Département des Antiquités égyptiennes"
cl010041773;papyrus;;;"E 10624 6";"Département des Antiquités égyptiennes"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
