ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507458;"Femme allaitant un enfant et notes manuscrites en bas";"Degas, Edgar";;"RF 43131, Recto";"Département des Arts graphiques"
cl020507468;"Un chartreux agenouillé vers la gauche";"Degas, Edgar";;"RF 43141, Recto";"Département des Arts graphiques"
cl020507469;"Un chartreux debout les mains croisées";"Degas, Edgar";;"RF 43142, Recto";"Département des Arts graphiques"
cl020507475;"Homme debout, tenant de ses deux mains une hallebarde";"Degas, Edgar";;"RF 43148, Recto";"Département des Arts graphiques"
cl020507476;"Figure près d'une charette ; deux boeufs et une roue de charette";"Degas, Edgar";;"RF 43149, Recto";"Département des Arts graphiques"
cl020507482;"Etude de branchages, d'un cavalier et d'un paysage avec un arbre";"Degas, Edgar";;"RF 43152, Verso";"Département des Arts graphiques"
cl020507484;"Croquis indéterminé gommé (?)";"Degas, Edgar";;"RF 43153, Verso";"Département des Arts graphiques"
cl020507485;"Etudes de feuilles ou de branchage ; arbre";"Degas, Edgar";;"RF 43154, Recto";"Département des Arts graphiques"
cl020507487;"Deux études d'hommes debout vêtus d'un manteau et croquis pour une figure";"Degas, Edgar";;"RF 43155, Recto";"Département des Arts graphiques"
cl020507745;"Portrait de René De Gas";"Degas, Edgar";"vers 1855/1856";"RF 44320, Recto";"Département des Arts graphiques"
cl020509436;"Sans date, sans lieu, à Bouvenne";"Degas, Edgar";;"A 492, Recto; Inventaire Autographes C 492";"Département des Arts graphiques"
cl020509441;"Sans date, sans lieu, à M. Bartholomé";"Degas, Edgar";;"A 497, Recto; Inventaire Autographes C 497";"Département des Arts graphiques"
cl020509442;"5 novembre 1908, sans lieu, à X";"Degas, Edgar";1908;"A 498, Recto; Inventaire Autographes C 498";"Département des Arts graphiques"
cl020512899;"Portrait de René De Gas";"Degas, Edgar";"vers 1855/1856";"RF 44321, Recto";"Département des Arts graphiques"
cl020561569;"Baigneuse s'essuyant";"Degas, Edgar";"Vers 1900/1905";"RF 52076, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020031543;"Portrait de Félix Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 29485, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020215681;"Portrait de Françoise Leblanc";"Ingres, Jean-Auguste-Dominique";;"RF 5643, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020215680;"Portrait de Jacques-Louis Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 5642, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
