ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020600383;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1799;"L 108 LR/BIS2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600385;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1799;"L 108 LR/BIS4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600387;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1799;"L 108 LR/BIS6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600391;"L'arc de triomphe de Maximilien : socle de la tour gauche; souverains et trophées";"ALTDORFER Albrecht";1799;"L 108 LR/BIS10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600392;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600406;"L'arc de triomphe de Maximilien : l'allégeance du duc de Milan, scènes de bataille, bataille de Pavie";"Dürer, Albrecht";1799;"L 108 LR/BIS25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600407;"L'arc de triomphe de Maximilien : Des souverains et suite de la colonne gauche";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600412;"L'arc de triomphe de Maximilien : chapiteau couronné d'un souverain et scènes de bataille";"Dürer, Albrecht";1799;"L 108 LR/BIS31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600413;"L'arc de triomphe de Maximilien : Le jeune Maximilien, Le mariage de Maximilien et Marie de Bourgogne, Scènes de bataille";"Dürer, Albrecht";1799;"L 108 LR/BIS32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600418;"L'arc de triomphe de Maximilien : armoiries encadrant la partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600421;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600382;"Ehrenpforte. Arc triomphal de l'Empereur Maximilien I. Gravé en bois d'après les dessins d'Albert Durer";"ECOLE ALLEMANDE OU AUTRICHIENNE fin XVIIIè s";1799;"L 108 LR/BIS1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600384;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1799;"L 108 LR/BIS3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600388;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600389;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600394;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600395;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1799;"L 108 LR/BIS14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600397;"L'arc de triomphe de Maximilien : suite de la tour de droite";"Dürer, Albrecht";1799;"L 108 LR/BIS16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600399;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600400;"L'arc de triomphe de Maximilien : Armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600401;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600402;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600405;"L'arc de triomphe de Maximilien : La rébellion des Flandres, Croisade en Lettonie, Les succès en France, L'entente entre Philippe et Henri VII";"TRAUT Wolf";1799;"L 108 LR/BIS24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600408;"L'arc de triomphe de Maximilien : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";1799;"L 108 LR/BIS27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600409;"L'arc de triomphe de Maximilien : scènes de la tour gauche et droite (présentation de Dürer devant l'empereur Maximilien, un autel dans une crypte royale, la chambre des trésor royaux)";"ALTDORFER Albrecht";1799;"L 108 LR/BIS28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600411;"L'arc de triomphe de Maximilien : scène de bataille, chapiteau couronné d'un souverain";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600416;"L'arc de triomphe de Maximilien : Partie supérieure de la tour de droite, Albert Ier d'Habsbourg, Edouard de Portugal";"Dürer, Albrecht";1799;"L 108 LR/BIS35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600417;"L'arc de triomphe de Maximilien : coupoles de la tour de gauche et de droite";"ALTDORFER Albrecht";1799;"L 108 LR/BIS36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600419;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge et de la porte de la Noblesse";"ECOLE ALLEMANDE OU AUTRICHIENNE fin XVIIIè s";1799;"L 108 LR/BIS38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600420;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"Dürer, Albrecht";1799;"L 108 LR/BIS39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600424;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1799;"L 108 LR/BIS43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600428;"L'arc de triomphe de Maximilien : figures de rois sur la tour droite, couronnement de la partie droite de la porte de la Noblesse, des souverains de la tour de gauche";"BARTSCH Adam von";1798;"L 108 LR/BIS47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020031238;"Relevailles : jeune femme, le buste et la tête appuyés sur un grand oreiller";"LAURENT Ernest Joseph";;"RF 29308, Recto; AM 1714; vol.26, p.5";"Département des Arts graphiques"
cl010056544;"Fête donnée au Palais ducal en l'honneur de Louis XIV en septembre 1673";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 42; D.72.2.1";"Département des Peintures"
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques"
cl010062127;"Le Bocage. Vaches, âne, et moutons près d'un ruisseau";"Dujardin, Karel ; Pays-Bas";1656;"INV 1397; MR 787";"Département des Peintures"
cl020011073;"Le char de MM. de Couvonge et de Chalabre, carnaval de 1627";"CALLOT Jacques";"Vers 1627";"INV 25068, Recto; NIII 15538; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020568494;"Pantalon ou Cassandre";"CALLOT Jacques";;"L 44 LR/604 Recto";"Département des Arts graphiques"
cl020568497;"Zani ou Scapin";"CALLOT Jacques";;"L 44 LR/606 Recto";"Département des Arts graphiques"
cl020568496;"Le Capitan ou l'Amoureux";"CALLOT Jacques";;"L 44 LR/605 Recto";"Département des Arts graphiques"
cl020568418;"Sujets de Guerre : La Revue";"CALLOT Jacques";;"L 44 LR/528 Recto";"Département des Arts graphiques"
cl020001703;"Etude pour 'Le cabaret d'enfants'";"Brebiette, Pierre";"Vers 1620";"INV 1106, Recto; NIII 26884; MA 12619; Inventaire italien, t.III W 569; vol.1, p.176";"Département des Arts graphiques"
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands F 321; vol.8, p.217";"Département des Arts graphiques"
cl010090202;"Jakob Venedey";"David D'Angers, Pierre-Jean ; France";1840;"DA 51 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020568419;"Les Petites misères de la Guerre : Frontispice";"BOSSE Abraham";;"L 44 LR/529 Recto";"Département des Arts graphiques"
cl020568477;"Monnaies. 1ère planche";"CALLOT Jacques";;"L 44 LR/587 Recto";"Département des Arts graphiques"
cl020568478;"Monnaies. 2ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/588 Recto";"Département des Arts graphiques"
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
cl020568579;"Combat à la Barrière : Entrée du Prince de Pfaltzbourg";"CALLOT Jacques";;"L 43 LR/490 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568580;"Combat à la Barrière : Entrée de M. de Macey";"CALLOT Jacques";"Vers 1627";"L 43 LR/491 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568480;"Monnaies. 4ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/590 Recto";"Département des Arts graphiques"
cl020568946;"Frontispice pour le Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/618 Recto; 5699";"Département des Arts graphiques"
cl020568482;"Monnaies. 6ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/592 Recto";"Département des Arts graphiques"
cl020568483;"Monnaies. 7 ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/593 Recto";"Département des Arts graphiques"
cl020568485;"Monnaies. 9ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/595 Recto";"Département des Arts graphiques"
cl020568486;"Monnaies. 10ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/596 Recto";"Département des Arts graphiques"
cl020568479;"Monnaies. 3ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/589 Recto";"Département des Arts graphiques"
cl020568481;"Monnaies. 5ème planche";"CALLOT Jacques";"Vers 1630";"L 44 LR/591 Recto";"Département des Arts graphiques"
cl020571761;"Le Miracle de Saint Mansuy";"CALLOT Jacques";"Vers 1616";"L 41 LR/149 Recto";"Département des Arts graphiques"
cl010064546;"Paysage d'hiver avec passerelle à l'arrière plan";"Ostade, Isaack van ; Pays-Bas";1644;"MNR 512";"Département des Peintures"
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques"
cl020110637;"Paysage montagneux et rocheux avec un petit lac";"Savery, Roelant";;"INV 20441, Recto; NIII 9321; MA 8792; Hollandais H 711; vol.8, p.359";"Département des Arts graphiques"
cl020570350;"Siège de Saint-Martin de Ré. Bordure: défaite des Anglais";"CALLOT Jacques";1631;"L 46 LR/991 Recto";"Département des Arts graphiques"
cl020568994;"Moeurs et usages : Les Supplices";"CALLOT Jacques";;"L 45 LR/666 Recto";"Département des Arts graphiques"
cl020570348;"Siège de Saint-Martin de Ré. Bordure: l'assaut général des Anglais à la citadelle";"CALLOT Jacques";1631;"L 46 LR/989 Recto";"Département des Arts graphiques"
cl020569115;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1617";"L 45 LR/787 Recto";"Département des Arts graphiques"
cl020569116;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1621";"L 45 LR/788 Recto";"Département des Arts graphiques"
cl020569117;"Les Caprices : Dédicace à Laurent de Médicis";"CALLOT Jacques";"Vers 1617";"L 45 LR/789 Recto";"Département des Arts graphiques"
cl020569121;"Les Caprices : Deux personnages assis";"CALLOT Jacques";;"L 45 LR/793 Recto";"Département des Arts graphiques"
cl020569122;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";;"L 45 LR/794 Recto";"Département des Arts graphiques"
cl020569125;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1621";"L 45 LR/797 Recto";"Département des Arts graphiques"
cl020569127;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1621";"L 45 LR/799 Recto";"Département des Arts graphiques"
cl020569128;"Les Caprices : La Factoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/800 Recto";"Département des Arts graphiques"
cl020569138;"Les Caprices : La promenade";"CALLOT Jacques";"Vers 1621";"L 45 LR/810 Recto";"Département des Arts graphiques"
cl020569141;"Les Caprices : L'homme qui court";"CALLOT Jacques";;"L 45 LR/813 Recto";"Département des Arts graphiques"
cl020569142;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1617";"L 45 LR/814 Recto";"Département des Arts graphiques"
cl020569144;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1617";"L 45 LR/816 Recto";"Département des Arts graphiques"
cl020569146;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1617";"L 45 LR/818 Recto";"Département des Arts graphiques"
cl020569152;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1621";"L 45 LR/824 Recto";"Département des Arts graphiques"
cl020569157;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";;"L 45 LR/829 Recto";"Département des Arts graphiques"
cl020569160;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1617";"L 45 LR/832 Recto";"Département des Arts graphiques"
cl020569162;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/834 Recto";"Département des Arts graphiques"
cl020569163;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/835 Recto";"Département des Arts graphiques"
cl020569169;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1617";"L 45 LR/841 Recto";"Département des Arts graphiques"
cl020569176;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";;"L 45 LR/848 Recto";"Département des Arts graphiques"
cl020569178;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/850 Recto";"Département des Arts graphiques"
cl020569185;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";;"L 45 LR/857 Recto";"Département des Arts graphiques"
cl020569186;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/858 Recto";"Département des Arts graphiques"
cl020569189;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/861 Recto";"Département des Arts graphiques"
cl020569191;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1621";"L 45 LR/863 Recto";"Département des Arts graphiques"
cl020569193;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/865 Recto";"Département des Arts graphiques"
cl020569201;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1617";"L 45 LR/873 Recto";"Département des Arts graphiques"
cl020569204;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";;"L 45 LR/876 Recto";"Département des Arts graphiques"
cl020569209;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1621";"L 45 LR/881 Recto";"Département des Arts graphiques"
cl020569211;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";;"L 45 LR/883 Recto";"Département des Arts graphiques"
cl020569216;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1621";"L 45 LR/888 Recto";"Département des Arts graphiques"
cl020569219;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/891 Recto";"Département des Arts graphiques"
cl020569225;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1621";"L 45 LR/897 Recto";"Département des Arts graphiques"
cl020569226;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1617";"L 45 LR/898 Recto";"Département des Arts graphiques"
cl020569231;"Les Caprices : Le porte-étendand";"CALLOT Jacques";;"L 45 LR/903 Recto";"Département des Arts graphiques"
cl020569232;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1621";"L 45 LR/904 Recto";"Département des Arts graphiques"
cl020569233;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1617";"L 45 LR/905 Recto";"Département des Arts graphiques"
cl020569234;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1621";"L 45 LR/906 Recto";"Département des Arts graphiques"
cl020569237;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1621";"L 45 LR/909 Recto";"Département des Arts graphiques"
cl020569238;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";;"L 45 LR/910 Recto";"Département des Arts graphiques"
cl020569240;"Les Caprices : Feu d'artifice sur l'Arno";"CALLOT Jacques";;"L 45 LR/912 Recto";"Département des Arts graphiques"
cl020569241;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1617";"L 45 LR/913 Recto";"Département des Arts graphiques"
cl020569243;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/915 Recto";"Département des Arts graphiques"
cl020569248;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";;"L 45 LR/920 Recto";"Département des Arts graphiques"
cl020569252;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/924 Recto";"Département des Arts graphiques"
cl020569253;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/925 Recto";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020627005;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.20, Recto";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627011;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.26, Recto";"Département des Arts graphiques"
cl020627012;"Enfants porteurs en couple";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.27, Recto";"Département des Arts graphiques"
cl020627013;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.28, Recto";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020627026;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.40, Recto";"Département des Arts graphiques"
cl020627027;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.41, Recto";"Département des Arts graphiques"
cl020627029;"Corps de femme ailée avec draperie";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.43, Recto";"Département des Arts graphiques"
cl020627032;"Corps de femme nue";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.46, Recto";"Département des Arts graphiques"
cl020627037;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.6, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020627052;Drapés;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.56, Recto";"Département des Arts graphiques"
cl020627053;"Deux anges emmenant de force un homme";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.15, Recto";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020627079;"Allégorie de la France";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.1, Recto";"Département des Arts graphiques"
cl020627080;"Etude de figures";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.76, Recto";"Département des Arts graphiques"
cl020569112;"Les Caprices : Frontispice";"CALLOT Jacques";;"L 45 LR/784 Recto";"Département des Arts graphiques"
cl020569120;"Les Caprices : Un gentilhomme et son page";"CALLOT Jacques";"Vers 1621";"L 45 LR/792 Recto";"Département des Arts graphiques"
cl020569123;"Les Caprices : La Factoria";"CALLOT Jacques";;"L 45 LR/795 Recto";"Département des Arts graphiques"
cl020569126;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1617";"L 45 LR/798 Recto";"Département des Arts graphiques"
cl020569130;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";;"L 45 LR/802 Recto";"Département des Arts graphiques"
cl020569131;"Les Caprices : La caverne des brigands";"CALLOT Jacques";;"L 45 LR/803 Recto";"Département des Arts graphiques"
cl020569134;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1621";"L 45 LR/806 Recto";"Département des Arts graphiques"
cl020569136;"Les Caprices : La caverne des brigands";"CALLOT Jacques";"Vers 1621";"L 45 LR/808 Recto";"Département des Arts graphiques"
cl020569139;"Les Caprices : dix personnages de la commedia dell'arte";"CALLOT Jacques";;"L 45 LR/811 Recto";"Département des Arts graphiques"
cl020569140;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";;"L 45 LR/812 Recto";"Département des Arts graphiques"
cl020569143;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1621";"L 45 LR/815 Recto";"Département des Arts graphiques"
cl020569148;"Les Caprices : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/820 Recto";"Département des Arts graphiques"
cl020569149;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";;"L 45 LR/821 Recto";"Département des Arts graphiques"
cl020569153;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1617";"L 45 LR/825 Recto";"Département des Arts graphiques"
cl020569158;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";;"L 45 LR/830 Recto";"Département des Arts graphiques"
cl020569159;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";;"L 45 LR/831 Recto";"Département des Arts graphiques"
cl020569164;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1617";"L 45 LR/836 Recto";"Département des Arts graphiques"
cl020569165;"Les Caprices : L'homme vu de dos, la main droite tendue";"CALLOT Jacques";"Vers 1621";"L 45 LR/837 Recto";"Département des Arts graphiques"
cl020569166;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";;"L 45 LR/838 Recto";"Département des Arts graphiques"
cl020569167;"Les Caprices : La dame au vêtement ample";"CALLOT Jacques";;"L 45 LR/839 Recto";"Département des Arts graphiques"
cl020569173;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1617";"L 45 LR/845 Recto";"Département des Arts graphiques"
cl020569177;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";;"L 45 LR/849 Recto";"Département des Arts graphiques"
cl020569179;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/851 Recto";"Département des Arts graphiques"
cl020569180;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1617";"L 45 LR/852 Recto";"Département des Arts graphiques"
cl020569181;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";"Vers 1621";"L 45 LR/853 Recto";"Département des Arts graphiques"
cl020569182;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1617";"L 45 LR/854 Recto";"Département des Arts graphiques"
cl020569190;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/862 Recto";"Département des Arts graphiques"
cl020569196;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/868 Recto";"Département des Arts graphiques"
cl020569197;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";"Vers 1621";"L 45 LR/869 Recto";"Département des Arts graphiques"
cl020569213;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";;"L 45 LR/885 Recto";"Département des Arts graphiques"
cl020569217;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1617";"L 45 LR/889 Recto";"Département des Arts graphiques"
cl020569218;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/890 Recto";"Département des Arts graphiques"
cl020569227;"Les Caprices : L'auberge";"CALLOT Jacques";"Vers 1617";"L 45 LR/899 Recto";"Département des Arts graphiques"
cl020569229;"Les Caprices : Le commandant à pied";"CALLOT Jacques";;"L 45 LR/901 Recto";"Département des Arts graphiques"
cl020569236;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1617";"L 45 LR/908 Recto";"Département des Arts graphiques"
cl020569245;"Les Caprices : Le feu d'artifice sur l'Arno";"CALLOT Jacques";"Vers 1617";"L 45 LR/917 Recto";"Département des Arts graphiques"
cl020569256;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";;"L 45 LR/928 Recto";"Département des Arts graphiques"
cl020569260;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/932 Recto";"Département des Arts graphiques"
cl020627006;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.21, Recto";"Département des Arts graphiques"
cl020627007;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.22, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl020627019;"Etude d'archanges";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.33, Recto";"Département des Arts graphiques"
cl020627020;"Etude d'enfants et de femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.34, Recto";"Département des Arts graphiques"
cl020627033;"Etude de drapé pour un archange (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.47, Recto";"Département des Arts graphiques"
cl020627035;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.5, Recto";"Département des Arts graphiques"
