ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257292;fibule;;;"Bj 916";"Département des Antiquités grecques, étrusques et romaines"
cl010281397;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010280998;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010255004;pyxis;;"-950 / -900  (2e moitié Xe s. av. J.-C.)";"A 564; CA 54";"Département des Antiquités grecques, étrusques et romaines"
cl010256938;"élément de collier";;;"Bj 491";"Département des Antiquités grecques, étrusques et romaines"
cl010257007;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 593";"Département des Antiquités grecques, étrusques et romaines"
cl010281411;"bouteille ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010256958;collier;;;"Bj 510";"Département des Antiquités grecques, étrusques et romaines"
cl010268570;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1555; N 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010255309;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010257039;collier;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 626; MND 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010267336;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9018";"Département des Antiquités grecques, étrusques et romaines"
cl010267470;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9254";"Département des Antiquités grecques, étrusques et romaines"
cl010281322;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010281805;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 164";"Département des Antiquités grecques, étrusques et romaines"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010260719;pyxis;;"-2700 / -2500  (2e quart IIIe millénaire av. J.-C.)";"CA 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010343733;vase;;;"ME 602";"Département des Antiquités égyptiennes"
cl010256996;collier;;;"Bj 583";"Département des Antiquités grecques, étrusques et romaines"
cl010256987;collier;;;"Bj 573";"Département des Antiquités grecques, étrusques et romaines"
cl010256621;collier;;;"Bj 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010257059;collier;;;"Bj 645";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256980;collier;;;"Bj 567";"Département des Antiquités grecques, étrusques et romaines"
cl010256622;collier;;;"Bj 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010256961;collier;;;"Bj 513";"Département des Antiquités grecques, étrusques et romaines"
cl010257050;collier;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 636; MND 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010280876;"bouteille ; amphorisque ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010393996;"objet indéterminé, fragment";;;"CN 9860.002; CN 3.782";"Service de l'Histoire du Louvre"
cl010256976;collier;;"-200 / 100  (IIe s. av. J.-C. ; IIe s. ap. J.-C.)";"Bj 562; MND 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010281347;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010257042;collier;;;"Bj 629; MND 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010011141;flacon;;"400 / 499  (époque byzantine)";"AF 1310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257030;collier;;;"Bj 617";"Département des Antiquités grecques, étrusques et romaines"
cl010256949;collier;;;"Bj 502";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010256963;collier;;;"Bj 515";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010219604;cadenas;;"1485 / 1615  (Renaissance)";"CN 71; 2017";"Service de l'Histoire du Louvre"
cl010219605;cadenas;;"1485 / 1615  (Renaissance)";"CN 396; 2053";"Service de l'Histoire du Louvre"
cl010278365;"pyxis ; couvercle de pyxis";;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 992; Ma 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
cl010257029;collier;;;"Bj 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256993;collier;;;"Bj 580";"Département des Antiquités grecques, étrusques et romaines"
cl010256960;collier;;;"Bj 512";"Département des Antiquités grecques, étrusques et romaines"
cl010011861;balsamaire;;"300 / 399  (Bas Empire)";"AF 1111";"Département des Antiquités égyptiennes"
cl010256995;collier;;;"Bj 582";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010291153;poids;;;"Br 3408; ED 3034; INV 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010291154;poids;;;"Br 3409; MNC 912";"Département des Antiquités grecques, étrusques et romaines"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010344574;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010346144;"instrumenta = objet";;?;1756;"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010147305;perle;;;"AO 22581; L.674";"Département des Antiquités orientales"
cl010152125;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27860; MSK 76.216";"Département des Antiquités orientales"
cl010190079;perle;;;"SB 19421";"Département des Antiquités orientales"
cl010190061;perle;;;"SB 19403";"Département des Antiquités orientales"
cl010343695;vase;;"-30 / 641  (époque romaine ; époque byzantine)";4027;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136821;vase;;;"AO 12117; TG 1443";"Département des Antiquités orientales"
cl010150204;perle;;;"AO 25502; J.32 / T.4 / c.15";"Département des Antiquités orientales"
cl010344575;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010150896;"masse d'armes";;;"AO 26478";"Département des Antiquités orientales"
cl010360142;fusaïole;;"-1400 / -1200  (Bronze récent II)";"AS 4035; 57692";"Département des Antiquités orientales"
cl010123603;clochette;;"-333 / 324  (Hellénistique)";"AO 28526";"Département des Antiquités orientales"
cl010152107;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27827; MSK 73.281 A";"Département des Antiquités orientales"
cl010152129;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27873; MSK 73.281 A";"Département des Antiquités orientales"
cl010175206;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 828";"Département des Antiquités orientales"
cl010186382;calotte;;;"SB 13818; GS 5410";"Département des Antiquités orientales"
cl010198559;fusaïole;;;"E 603; E 603";"Département des Antiquités orientales"
cl010198558;fusaïole;;;"E 602; E 602";"Département des Antiquités orientales"
cl010360143;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4414; 57693";"Département des Antiquités orientales"
cl010483661;"perle, fragment";;;"CN 3772; 10013";"Service de l'Histoire du Louvre"
cl010143405;vase;;;"AO 18622";"Département des Antiquités orientales"
cl010152133;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27876; MSK 73.281 A";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010371268;élément;;;"AS 3921";"Département des Antiquités orientales"
cl010029917;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 30344";"Département des Antiquités égyptiennes"
cl010149092;vase;;;"AO 24236";"Département des Antiquités orientales"
cl010176483;cachet;;;"SB 2440; CCO S. 298; B 329";"Département des Antiquités orientales"
cl010184235;vase;;"-3500 / -3100  (Uruk)";"SB 11645; AS 14146";"Département des Antiquités orientales"
cl010199116;"objet indéterminé ; boule";;;"AS 8983";"Département des Antiquités orientales"
cl010309046;épingle;;;"Br 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010350092;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1725; N 4206; 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010135751;vase;;;"AO 11027";"Département des Antiquités orientales"
cl010137084;vase;;;"AO 12355";"Département des Antiquités orientales"
cl010143980;vase;;;"AO 19193; RS 8.417";"Département des Antiquités orientales"
cl010175200;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 822";"Département des Antiquités orientales"
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl010345687;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58619;"Département des Antiquités grecques, étrusques et romaines"
cl010290211;épingle;;;"Br 2407; ED 3725; INV 2351; N 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010434601;"perle ; poids";;;"AO 19338 2; 9689 A";"Département des Antiquités orientales"
cl010175196;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 817; N. 157";"Département des Antiquités orientales"
cl010179348;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5527; K 474";"Département des Antiquités orientales"
cl010204937;cachet;;;"F 500; F 500";"Département des Antiquités orientales"
cl010360613;percuteur;;;58953;"Département des Antiquités orientales"
cl010418827;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27885 2; 31.10.76 - MXV NO 31; MSK 76.216";"Département des Antiquités orientales"
cl010137005;épingle;;;"AO 12283";"Département des Antiquités orientales"
cl010142336;spatule;;;"AO 17588";"Département des Antiquités orientales"
cl010144227;vase;;;"AO 19459; S 1817";"Département des Antiquités orientales"
cl010187404;poids;;;"SB 15072; E 1014";"Département des Antiquités orientales"
cl010198555;peson;;;"AS 10497";"Département des Antiquités orientales"
cl010291447;clou;;;"Br 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010345686;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58618;"Département des Antiquités grecques, étrusques et romaines"
cl010351383;"œnochoé ; olpé";;;"B 51";"Département des Antiquités grecques, étrusques et romaines"
cl010142341;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17593";"Département des Antiquités orientales"
cl010153123;vase;;"-3300 / -1150  (Bronze)";"AO 28707";"Département des Antiquités orientales"
cl010291446;clou;;;"Br 3690; ED 3623; INV 2589; N 6710";"Département des Antiquités grecques, étrusques et romaines"
cl010151260;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26827; MSK 74.664";"Département des Antiquités orientales"
cl010170239;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9569";"Département des Antiquités orientales"
cl010175193;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 814; S 147";"Département des Antiquités orientales"
cl010175199;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 821";"Département des Antiquités orientales"
cl010177475;vase;;;"SB 3530; V 52";"Département des Antiquités orientales"
cl010183769;cachet;;;"SB 11085";"Département des Antiquités orientales"
cl010242101;vase;;"224 / 677  (Sassanide [?])";"SB 12712; A 7800";"Département des Antiquités orientales"
cl010135729;vase;;;"AO 11008";"Département des Antiquités orientales"
cl010137025;vase;;;"AO 12301";"Département des Antiquités orientales"
cl010151261;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26828; MSK 74.658";"Département des Antiquités orientales"
cl010175198;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 819";"Département des Antiquités orientales"
cl010175202;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 824";"Département des Antiquités orientales"
cl010175204;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 826";"Département des Antiquités orientales"
cl010175208;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 830";"Département des Antiquités orientales"
cl010238021;épingle;;;"AO 22964";"Département des Antiquités orientales"
cl010387742;perle;;;"CA 1308.4";"Département des Antiquités orientales"
cl010143649;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18821";"Département des Antiquités orientales"
cl010175221;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 845";"Département des Antiquités orientales"
cl010175222;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 846";"Département des Antiquités orientales"
cl010176708;cachet;;;"SB 2668; CCO S. 240; A 7358";"Département des Antiquités orientales"
cl010178943;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5453; F 453";"Département des Antiquités orientales"
cl010179303;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5480; H 201";"Département des Antiquités orientales"
cl010179315;cachet;;"-3800 / -3100  (Suse II)";"SB 5493; H 287";"Département des Antiquités orientales"
cl010179322;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5500; H 411";"Département des Antiquités orientales"
cl010184248;vase;;"-3500 / -3100  (Uruk)";"SB 11658; C 249; D 249";"Département des Antiquités orientales"
cl010291152;poids;;;"Br 3407; MNB 843";"Département des Antiquités grecques, étrusques et romaines"
cl010130295;épingle;;;"AO 20818";"Département des Antiquités orientales"
cl010137041;vase;;;"AO 12316";"Département des Antiquités orientales"
cl010143349;vase;;;"AO 18639; AO 18571; RS 7.171";"Département des Antiquités orientales"
cl010147522;vase;;;"AO 22783";"Département des Antiquités orientales"
cl010175248;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 873";"Département des Antiquités orientales"
cl010175344;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 988";"Département des Antiquités orientales"
cl010178787;"poids ; pilon";;;"SB 4921; F 61";"Département des Antiquités orientales"
cl010345685;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58617;"Département des Antiquités grecques, étrusques et romaines"
cl010170177;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9563";"Département des Antiquités orientales"
cl010175194;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 815";"Département des Antiquités orientales"
cl010175213;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 835";"Département des Antiquités orientales"
cl010175217;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 840";"Département des Antiquités orientales"
cl010179374;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5559";"Département des Antiquités orientales"
cl010179423;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5596";"Département des Antiquités orientales"
cl010186503;vase;;"-3500 / -3100  (Uruk)";"SB 13887; B 40";"Département des Antiquités orientales"
cl010196253;"outil ; polissoir";;;"AS 1639";"Département des Antiquités orientales"
cl010202946;vase;;"0 / 100  (Romain Impérial)";"Tarse 7";"Département des Antiquités orientales"
cl010143431;vase;;;"AO 18646; RS 6.217";"Département des Antiquités orientales"
cl010175195;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 816";"Département des Antiquités orientales"
cl010175207;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 829";"Département des Antiquités orientales"
cl010179394;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5875";"Département des Antiquités orientales"
cl010196734;fusaïole;;"-3500 / -3100  (Suse II)";"AS 7648";"Département des Antiquités orientales"
cl010309069;épingle;;;"Br 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010143650;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18822; AM 2818";"Département des Antiquités orientales"
cl010153776;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 18825; AO 29371";"Département des Antiquités orientales"
cl010182175;poids;;;"SB 9431; 326 M";"Département des Antiquités orientales"
cl010182176;poids;;;"SB 9432; A 7867";"Département des Antiquités orientales"
cl010182177;poids;;;"SB 9433; AS 13837";"Département des Antiquités orientales"
cl010081422;"vase ; aryballe ; vase miniature";;;"E 32206";"Département des Antiquités égyptiennes"
cl010137003;épingle;;;"AO 12281";"Département des Antiquités orientales"
cl010137004;épingle;;;"AO 12282";"Département des Antiquités orientales"
cl010170207;vase;;;"AO 9523";"Département des Antiquités orientales"
cl010175218;cachet;;"-3800 / -3100  (Suse II)";"SB 841";"Département des Antiquités orientales"
cl010179296;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5473; G 8";"Département des Antiquités orientales"
cl010179424;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5597";"Département des Antiquités orientales"
cl010190168;outil;;;"SB 19513";"Département des Antiquités orientales"
cl010202803;vase;;"200 / 500  (1e moitié Ie mill ap. J.-C.)";"MG 21751";"Département des Antiquités orientales"
cl010137150;vase;;;"AO 12419";"Département des Antiquités orientales"
cl010153125;vase;;"-3300 / -1150  (Bronze)";"AO 28709";"Département des Antiquités orientales"
cl010153805;vase;;"300 / 400  ";"AO 29399";"Département des Antiquités orientales"
cl010175205;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 827";"Département des Antiquités orientales"
cl010175210;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 832";"Département des Antiquités orientales"
cl010238026;épingle;;;"AO 13971";"Département des Antiquités orientales"
cl010291719;jeton;;;"Br 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010137049;vase;;;"AO 12323";"Département des Antiquités orientales"
cl010139662;vase;;;"AO 14889; RS 3.507";"Département des Antiquités orientales"
cl010186658;perle;;;"SB 14054; AS 5418; AS 5418";"Département des Antiquités orientales"
cl010204561;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3270 E; 24";"Département des Antiquités orientales"
cl010236781;cuiller;;;"SB 3754";"Département des Antiquités orientales"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010139207;fusaïole;;;"AO 14475 B; TG 4968";"Département des Antiquités orientales"
cl010143975;vase;;;"AO 19188; RS 8.075";"Département des Antiquités orientales"
cl010153710;vase;;;"AO 29311";"Département des Antiquités orientales"
cl010175214;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 836";"Département des Antiquités orientales"
cl010179294;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5471; G 6";"Département des Antiquités orientales"
cl010137000;épingle;;;"AO 12279";"Département des Antiquités orientales"
cl010175201;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 823";"Département des Antiquités orientales"
cl010175249;cachet;;"-3800 / -3100  (Suse II)";"SB 874; R. 557";"Département des Antiquités orientales"
cl010179357;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5537; N. 15";"Département des Antiquités orientales"
cl010184560;vase;;"-3500 / -3100  (Uruk)";"SB 3003; A 7133; SB 11986";"Département des Antiquités orientales"
cl010309068;épingle;;;"Br 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010362545;vase;;;"AM 1262 6; AM 1262; 6";"Département des Antiquités orientales"
cl010380703;"Carafe avec bouchon, d'une paire";"Manufacture de Baccarat";"1827 / 1832  (1er tiers du XIXe siècle)";"OA 12617 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380904;"Carafe avec bouchon, d'une paire";"Manufacture de Baccarat";"1827 / 1832  (1er tiers du XIXe siècle)";"OA 12617 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143652;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18823";"Département des Antiquités orientales"
cl010149717;perle;;;"AS 9123 bis; AO 25040";"Département des Antiquités orientales"
cl010153892;vase;;;"AO 29500";"Département des Antiquités orientales"
cl010175211;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 833";"Département des Antiquités orientales"
cl010238030;épingle;;;"AO 13969";"Département des Antiquités orientales"
cl010348566;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1731; 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010131958;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2565";"Département des Antiquités orientales"
cl010144468;vase;;"200 / 300  (Romain Impérial)";"AO 1974";"Département des Antiquités orientales"
cl010153127;vase;;;"AO 28710; Qatna IV 88; tombe IV";"Département des Antiquités orientales"
cl010175216;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 839";"Département des Antiquités orientales"
cl010175257;cachet;;"-4000 / -3500  (Suse I)";"SB 884";"Département des Antiquités orientales"
cl010179274;cachet;;"-3800 / -3100  (Suse II)";"SB 5436; F 152";"Département des Antiquités orientales"
cl010189152;vase;;"-3500 / -3100  (Uruk)";"SB 18237; T 94";"Département des Antiquités orientales"
cl010394525;fusaïole;;;"CA 1232.2";"Département des Antiquités orientales"
cl010147762;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23017; 3233";"Département des Antiquités orientales"
cl010179306;cachet;;"-3800 / -3100  (Suse II)";"SB 5483; H 229";"Département des Antiquités orientales"
cl010147763;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23018; 3232";"Département des Antiquités orientales"
cl010170216;vase;;;"AO 9531";"Département des Antiquités orientales"
cl010172199;vase;;;"N III 3394";"Département des Antiquités orientales"
cl010175220;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 843";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010237843;épingle;;;"AO 13970; AO 22965";"Département des Antiquités orientales"
cl010410294;épingle;;;"SB 13989; R 63";"Département des Antiquités orientales"
cl010139782;vase;;;"AO 14939";"Département des Antiquités orientales"
cl010152974;vase;;;"AO 28568; Qatna IV 83; tombe IV";"Département des Antiquités orientales"
cl010153187;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28765";"Département des Antiquités orientales"
cl010178927;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5308";"Département des Antiquités orientales"
cl010179352;cachet;;"-4000 / -3500  (Suse I)";"SB 5531";"Département des Antiquités orientales"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137094;vase;;;"AO 12364";"Département des Antiquités orientales"
cl010189148;vase;;"-3500 / -3100  (Uruk)";"SB 18233; B 78";"Département des Antiquités orientales"
cl010380604;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010290205;épingle;;;"Br 2401; ED 3697; INV 2330; N 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137116;vase;;;"AO 12383";"Département des Antiquités orientales"
cl010153667;vase;;;"AO 29296";"Département des Antiquités orientales"
cl010179289;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5466; G 1";"Département des Antiquités orientales"
cl010153140;vase;;;"AO 28722; tombe IV; Qatna IV 97";"Département des Antiquités orientales"
cl010153271;vase;;;"AO 28852; QATNA IV 261; tombe IV";"Département des Antiquités orientales"
cl010175203;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 825";"Département des Antiquités orientales"
cl010175219;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 842; N. 652";"Département des Antiquités orientales"
cl010176031;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1973";"Département des Antiquités orientales"
cl010324761;"Jarre miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1345; GS 466";"Département des Arts de l'Islam"
cl010130435;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18705";"Département des Antiquités orientales"
cl010172173;vase;;;"N III 3368";"Département des Antiquités orientales"
cl010175197;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 818";"Département des Antiquités orientales"
cl010175271;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 910";"Département des Antiquités orientales"
cl010177643;"bouton ; fusaïole";;;"SB 3718";"Département des Antiquités orientales"
cl010146190;vase;;;"AO 2147";"Département des Antiquités orientales"
cl010247174;vase;;;"SB 12739";"Département des Antiquités orientales"
cl010362546;vase;;"1096 / 1244  (Médiéval)";"AM 1268";"Département des Antiquités orientales"
cl010153135;vase;;"-3300 / -1150  (Bronze)";"AO 28718";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010178930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5311";"Département des Antiquités orientales"
cl010187065;épingle;;;"SB 14510";"Département des Antiquités orientales"
cl010237840;épingle;;;"AO 13978; AO 22966";"Département des Antiquités orientales"
cl010380395;"Sucrier avec son couvercle";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380913;"Carafe avec bouchon";"Manufacture de Baccarat";"vers 1830";"OA 12629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153213;vase;;;"AO 28789";"Département des Antiquités orientales"
cl010175192;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 813";"Département des Antiquités orientales"
cl010176059;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1987";"Département des Antiquités orientales"
cl010189147;vase;;"-3500 / -3100  (Uruk)";"SB 18232; F 190";"Département des Antiquités orientales"
cl010359407;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15283; D.932.3.149.; T 685";"Département des Antiquités orientales"
cl010142271;vase;;"vers -2000";"AO 17522";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010167194;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 6567";"Département des Antiquités orientales"
cl010176045;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1980";"Département des Antiquités orientales"
cl010179319;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5497; H 341";"Département des Antiquités orientales"
cl010184203;calotte;;"-8000 / 1244  (Date inconnue)";"SB 11551; B 42";"Département des Antiquités orientales"
