ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533501;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8516 C/ Recto; 7298 / 149";"Département des Arts graphiques"
cl020533505;"Torchère, époque Louis XVI";"PEQUEGNOT Auguste";;"8520 C/ Recto; 7298 / 152";"Département des Arts graphiques"
cl020533506;"Cheminées, époque Louis XV";"PEQUEGNOT Auguste";;"8521 C/ Recto; 7298 / 153";"Département des Arts graphiques"
cl020533508;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"8523 C/ Recto; 7298 / 155";"Département des Arts graphiques"
cl020533509;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8524 C/ Recto; 7298 / 156";"Département des Arts graphiques"
cl020533512;"Etagère, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8527 C/ Recto; 7298 / 159";"Département des Arts graphiques"
cl020533517;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8532 C/ Recto; 7298 / 164";"Département des Arts graphiques"
cl020533524;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8539 C/ Recto; 7298 / 171";"Département des Arts graphiques"
cl020533526;"Panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"8541 C/ Recto; 7298 / 173";"Département des Arts graphiques"
cl020533527;"Coffre, époque Louis XIV";"PEQUEGNOT Auguste";;"8542 C/ Recto; 7298 / 174";"Département des Arts graphiques"
cl020533529;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8544 C/ Recto; 7298 / 176";"Département des Arts graphiques"
cl020533531;"Flambeaux, époque Louis XVI";"PEQUEGNOT Auguste";;"8546 C/ Recto; 7298 / 178";"Département des Arts graphiques"
cl020533535;"Vase, époque Louis XV";"PEQUEGNOT Auguste";;"8550 C/ Recto; 7298 / 182";"Département des Arts graphiques"
cl020533536;"Coffre, époque Louis XIV";"PEQUEGNOT Auguste";;"8551 C/ Recto; 7298 / 183";"Département des Arts graphiques"
cl020533537;"Panneaux, époque louis XVI";"PEQUEGNOT Auguste";;"8552 C/ Recto; 7298 / 184";"Département des Arts graphiques"
cl020533539;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8554 C/ Recto; 7298 / 186";"Département des Arts graphiques"
cl020533542;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8557 C/ Recto; 7298 / 189";"Département des Arts graphiques"
cl020533545;"Consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8560 C/ Recto; 7298 / 192";"Département des Arts graphiques"
cl020533548;"Cheminée, époque Louis XV";"PEQUEGNOT Auguste";;"8563 C/ Recto; 7298 / 195";"Département des Arts graphiques"
cl020533549;"Porte et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8564 C/ Recto; 7298 / 196";"Département des Arts graphiques"
cl020533553;"Décor, palais, époque Louis XIV";"PEQUEGNOT Auguste";;"8568 C/ Recto; 7298 / 200";"Département des Arts graphiques"
cl020533556;"Seau à rafraîchir, époque Louis XV";"PEQUEGNOT Auguste";;"8571 C/ Recto; 7298 / 202";"Département des Arts graphiques"
cl020533557;"Calice ET burette, époque Louis XVI";"PEQUEGNOT Auguste";;"8572 C/ Recto; 7298 / 203";"Département des Arts graphiques"
cl020533560;"Grille, époque Louis XV";"PEQUEGNOT Auguste";;"8575 C/ Recto; 7298 / 206";"Département des Arts graphiques"
cl020533562;"Console et vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8577 C/ Recto; 7298 / 208";"Département des Arts graphiques"
cl020533564;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8579 C/ Recto; 7298 / 210";"Département des Arts graphiques"
cl020533565;"Cheminée, époque Louis XIV";"PEQUEGNOT Auguste";;"8580 C/ Recto; 7298 / 211";"Département des Arts graphiques"
cl020533566;"Grille, époque Louis XV";"PEQUEGNOT Auguste";;"8581 C/ Recto; 7298 / 212";"Département des Arts graphiques"
cl020533567;"Fenêtres, époque Louis XV";"PEQUEGNOT Auguste";;"8582 C/ Recto; 7298 / 213";"Département des Arts graphiques"
cl020533569;"Vasa, époque Louis XIII";"PEQUEGNOT Auguste";;"8584 C/ Recto; 7298 / 215";"Département des Arts graphiques"
cl020533572;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8587 C/ Recto; 7298 / 218";"Département des Arts graphiques"
cl020533581;"Glace et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"8596 C/ Recto; 7298 / 227";"Département des Arts graphiques"
cl020533583;"Ferrures, époque Louis XV";"PEQUEGNOT Auguste";;"8598 C/ Recto; 7298 / 229";"Département des Arts graphiques"
cl020533585;"Glace et console, époque Louis XV";"PEQUEGNOT Auguste";;"8600 C/ Recto; 7298 / 231";"Département des Arts graphiques"
cl020533593;"Cartouches, époque Louis XV";"PEQUEGNOT Auguste";;"8608 C/ Recto; 7298 / 239";"Département des Arts graphiques"
cl020533595;"Portes, époque Louis XV";"PEQUEGNOT Auguste";;"8610 C/ Recto; 7298 / 241";"Département des Arts graphiques"
cl020533602;"Balcons de pierre, époque Louis XV";"PEQUEGNOT Auguste";;"8617 C/ Recto; 7298 / 248";"Département des Arts graphiques"
cl020533606;"Frise, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8621 C/ Recto; 7298 / 251";"Département des Arts graphiques"
cl020533609;"Vases, époque Louis XIV";"PEQUEGNOT Auguste";;"8624 C/ Recto; 7298 / 254";"Département des Arts graphiques"
cl020533612;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8627 C/ Recto; 7298 / 257";"Département des Arts graphiques"
cl020533616;"Meuble, époque Louis XIV";"PEQUEGNOT Auguste";;"8631 C/ Recto; 7298 / 261";"Département des Arts graphiques"
cl020533617;"Pendules, époque Louis XIV";"PEQUEGNOT Auguste";;"8632 C/ Recto; 7298 / 262";"Département des Arts graphiques"
cl020533624;"Portes, époque Louis XV";"PEQUEGNOT Auguste";;"8639 C/ Recto; 7298 / 269";"Département des Arts graphiques"
cl020533625;"Vase, époque Louis XIII";"PEQUEGNOT Auguste";;"8640 C/ Recto; 7298 / 270";"Département des Arts graphiques"
cl020533629;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8644 C/ Recto; 7298 / 274";"Département des Arts graphiques"
cl020533631;"Canapé, époque Louis XVI";"PEQUEGNOT Auguste";;"8646 C/ Recto; 7298 / 276";"Département des Arts graphiques"
cl020533633;"Fauteuils et chaise, époque Louis XVI";"PEQUEGNOT Auguste";;"8648 C/ Recto; 7298 / 278";"Département des Arts graphiques"
cl020533638;"Intérieur, époque Louis XVI";"PEQUEGNOT Auguste";;"8653 C/ Recto; 7298 / 283";"Département des Arts graphiques"
cl020533639;"Intérieur, époque Louis XV";"PEQUEGNOT Auguste";;"8654 C/ Recto; 7298 / 284";"Département des Arts graphiques"
cl020533640;"Intérieur, époque Louis XV";"PEQUEGNOT Auguste";;"8655 C/ Recto; 7298 / 285";"Département des Arts graphiques"
cl020533642;"Lustres, époque Louis XIV";"PEQUEGNOT Auguste";;"8657 C/ Recto; 7298 / 287";"Département des Arts graphiques"
cl020533646;"Table et glace, époque Louis XIV";"PEQUEGNOT Auguste";;"8661 C/ Recto; 7298 / 291";"Département des Arts graphiques"
cl020533650;"Vases antiques";"PEQUEGNOT Auguste";;"8665 C/ Recto; 7298 / 295";"Département des Arts graphiques"
cl020533654;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8669 C/ Recto; 7298 / 299";"Département des Arts graphiques"
cl020533662;"Piedestaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8677 C/ Recto; 7298 / 306";"Département des Arts graphiques"
cl020533663;"Ciboire et flambeaux, époque Louis XV";"PEQUEGNOT Auguste";;"8678 C/ Recto; 7298 / 307";"Département des Arts graphiques"
cl020533667;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8682 C/ Recto; 7298 / 311";"Département des Arts graphiques"
cl020533669;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8684 C/ Recto; 7298 / 313";"Département des Arts graphiques"
cl020533671;"Console, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8686 C/ Recto; 7298 / 315";"Département des Arts graphiques"
cl020533675;"Pannonceau, époque Louis XIII";"PEQUEGNOT Auguste";1643;"8690 C/ Recto; 7298 / 319";"Département des Arts graphiques"
cl020533677;"Lit, époque Louis XVI";"PEQUEGNOT Auguste";;"8692 C/ Recto; 7298 / 321";"Département des Arts graphiques"
cl020533678;"Gaînes, époque Louis XVI";"PEQUEGNOT Auguste";;"8693 C/ Recto; 7298 / 322";"Département des Arts graphiques"
cl020533688;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8703 C/ Recto; 7298 / 332";"Département des Arts graphiques"
cl020533690;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8705 C/ Recto; 7298 / 334";"Département des Arts graphiques"
cl020533695;"Socles, époque Louis XVI";"PEQUEGNOT Auguste";;"8710 C/ Recto; 7298 / 339";"Département des Arts graphiques"
cl020533699;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8714 C/ Recto; 7298 / 343";"Département des Arts graphiques"
cl020533703;"Lit de repos, époque Louis XVI";"PEQUEGNOT Auguste";;"8719 C/ Recto; 7298 / 348";"Département des Arts graphiques"
cl020533706;"Meuble et console, époque Louis XV";"PEQUEGNOT Auguste";;"8723 C/ Recto; 7298 / 351";"Département des Arts graphiques"
cl020533708;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8725 C/ Recto; 7298 / 353";"Département des Arts graphiques"
cl020533709;"Chaire à prêcher, époque Louis XVI.";"PEQUEGNOT Auguste";;"8726 C/ Recto; 7298 / 354";"Département des Arts graphiques"
cl020533715;"Groupes, enfants, époque Louis XV";"PEQUEGNOT Auguste";;"8733 C/ Recto; 7298 / 361";"Département des Arts graphiques"
cl020533718;"Fontaines, figures, époque Louis XV";"PEQUEGNOT Auguste";;"8736 C/ Recto; 7298 / 364";"Département des Arts graphiques"
cl020533720;"Vases,époque Louis XVI.";"PEQUEGNOT Auguste";;"8739 C/ Recto; 7298 / 367";"Département des Arts graphiques"
cl020533722;"Trophée, attributs, époque Louis XIV.";"PEQUEGNOT Auguste";;"8741 C/ Recto; 7298 / 369";"Département des Arts graphiques"
cl020533726;"Consoles, époque Louis XIV.";"PEQUEGNOT Auguste";;"8745 C/ Recto; 7298 / 373";"Département des Arts graphiques"
cl020533737;"Berceaux d'enfants, époque Louis XVI";"PEQUEGNOT Auguste";;"8756 C/ Recto; 7298 / 384";"Département des Arts graphiques"
cl020533739;"Fauteuil et fumeuse, époque Louis XV";"PEQUEGNOT Auguste";;"8758 C/ Recto; 7298 / 386";"Département des Arts graphiques"
cl020533747;"Fauteuils, tabourets, époque Louis XVI";"PEQUEGNOT Auguste";;"8766 C/ Recto; 7298 / 394";"Département des Arts graphiques"
cl020533750;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8770 C/ Recto; 7298 / 397";"Département des Arts graphiques"
cl020533752;"Vases, époque Louis XV";"PEQUEGNOT Auguste";;"8772 C/ Recto; 7298 / 399";"Département des Arts graphiques"
cl020533753;"Cadres, époque Louis XV";"PEQUEGNOT Auguste";;"8773 C/ Recto; 7298 / 400";"Département des Arts graphiques"
cl020533756;"Plafonds, époque Louis XIV";"PEQUEGNOT Auguste";;"8776 C/ Recto; 7298 / 402";"Département des Arts graphiques"
cl020533758;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8778 C/ Recto; 7298 / 404";"Département des Arts graphiques"
cl020533759;"Tables, époque Louis XVI";"PEQUEGNOT Auguste";;"8779 C/ Recto; 7298 / 405";"Département des Arts graphiques"
cl020533762;"Frises, époque Louis XVI";"PEQUEGNOT Auguste";;"8782 C/ Recto; 7298 / 408";"Département des Arts graphiques"
cl020533767;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";;"8787 C/ Recto; 7298 / 413";"Département des Arts graphiques"
cl020533768;"Porte, époque Louis XIII";"PEQUEGNOT Auguste";;"8788 C/ Recto; 7298 / 414";"Département des Arts graphiques"
cl020533769;"Chaises, époque Louis XVI";"PEQUEGNOT Auguste";;"8789 C/ Recto; 7298 / 415";"Département des Arts graphiques"
cl020533773;"Clefs de voûte, époque Louis XV";"PEQUEGNOT Auguste";;"8793 C/ Recto; 7298 / 419";"Département des Arts graphiques"
cl020533779;"Panneau et vase, époque Louix XIV";"PEQUEGNOT Auguste";;"8799 C/ Recto; 7298 / 425";"Département des Arts graphiques"
cl020533781;"Balcons, rampes, époaque Louis XV";"PEQUEGNOT Auguste";;"8801 C/ Recto; 7298 / 427";"Département des Arts graphiques"
cl020533783;"Torchères et consoles, époque Louis XV";"PEQUEGNOT Auguste";;"8803 C/ Recto; 7298 / 429";"Département des Arts graphiques"
cl020533785;"Fauteuil et veilleuses, époque Louis XVI";"PEQUEGNOT Auguste";;"8805 C/ Recto; 7298 / 431";"Département des Arts graphiques"
cl020533786;"Torchères, époque Louis XV";"PEQUEGNOT Auguste";;"8806 C/ Recto; 7298 / 432";"Département des Arts graphiques"
cl020533788;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8808 C/ Recto; 7298 / 434";"Département des Arts graphiques"
cl020533794;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";;"8814 C/ Recto; 7298 / 440";"Département des Arts graphiques"
cl020533797;"Torchères, époque Louis XV";"PEQUEGNOT Auguste";;"8817 C/ Recto; 7298 / 443";"Département des Arts graphiques"
cl020533798;"Table, époque Louis XV";"PEQUEGNOT Auguste";;"8818 C/ Recto; 7298 / 444";"Département des Arts graphiques"
cl020533806;"Tombeaux, époque Louis XVI.";"PEQUEGNOT Auguste";;"8826 C/ Recto; 7298 / 451";"Département des Arts graphiques"
cl020533808;"Lit, époque Louis XVI.";"PEQUEGNOT Auguste";;"8828 C/ Recto; 7298 / 453";"Département des Arts graphiques"
cl020533809;"Fontaine, cuvette, torchère, époque Louis XIV";"PEQUEGNOT Auguste";;"8829 C/ Recto; 7298 / 454";"Département des Arts graphiques"
cl020533817;"Bibliothèque, époque Louis XVI.";"PEQUEGNOT Auguste";;"8837 C/ Recto; 7298 / 462";"Département des Arts graphiques"
cl020533823;"Flambeaux antiques.";"PEQUEGNOT Auguste";;"8843 C/ Recto; 7298 / 468";"Département des Arts graphiques"
cl020533826;"Trophée, époque Louis XVI.";"PEQUEGNOT Auguste";;"8846 C/ Recto; 7298 / 471";"Département des Arts graphiques"
cl020533827;"Bassin et consoles, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8847 C/ Recto; 7298 / 472";"Département des Arts graphiques"
cl020533829;"Plat, époque Louis XIV.";"PEQUEGNOT Auguste";;"8849 C/ Recto; 7298 / 474";"Département des Arts graphiques"
cl020533830;"Porte et dessus de porte, époque Louis XV.";"PEQUEGNOT Auguste";;"8850 C/ Recto; 7298 / 475";"Département des Arts graphiques"
cl020533835;"Panneau, époque Louis XIII";"PEQUEGNOT Auguste";;"8855 C/ Recto; 7298 / 480";"Département des Arts graphiques"
cl020533836;"Fontaine, époque Louis XVI.";"PEQUEGNOT Auguste";;"8856 C/ Recto; 7298 / 481";"Département des Arts graphiques"
cl020533839;"Cheminée et intérieur, époque Louis XVI";"PEQUEGNOT Auguste";;"8859 C/ Recto; 7298 / 484";"Département des Arts graphiques"
cl020533841;"Panneaux, époque Louis XIV.";"PEQUEGNOT Auguste";;"8861 C/ Recto; 7298 / 486";"Département des Arts graphiques"
cl020533845;"Chaise et fauteuil, époque Louis XVI";"PEQUEGNOT Auguste";;"8865 C/ Recto; 7298 / 490";"Département des Arts graphiques"
cl020533846;"Canapés, époque Louis XVI";"PEQUEGNOT Auguste";;"8866 C/ Recto; 7298 / 491";"Département des Arts graphiques"
cl020533848;"Vases, époque Louis XIII";"PEQUEGNOT Auguste";;"8868 C/ Recto; 7298 / 493";"Département des Arts graphiques"
cl020533851;"Fauteuil et chaise époque Louis XV";"PEQUEGNOT Auguste";;"8871 C/ Recto; 7298 / 496";"Département des Arts graphiques"
cl020533855;"Canapés, époque Louis XVI";"PEQUEGNOT Auguste";;"8875 C/ Recto; 7298 / 500";"Département des Arts graphiques"
cl020533858;"Canapé, banquette époque Louis XVI.";"PEQUEGNOT Auguste";;"8878 C/ Recto; 7298 / 502";"Département des Arts graphiques"
cl020533861;"Canapé, époque Louis XVI.";"PEQUEGNOT Auguste";;"8881 C/ Recto; 7298 / 505";"Département des Arts graphiques"
cl020533864;"Canapé, époque Louis XVI.";"PEQUEGNOT Auguste";;"8884 C/ Recto; 7298 / 508";"Département des Arts graphiques"
cl020533868;"Baromètre, époque Louis XVI";"PEQUEGNOT Auguste";;"8888 C/ Recto; 7298 / 512";"Département des Arts graphiques"
cl020533869;"Canapé, pliant époque Louis XVI.";"PEQUEGNOT Auguste";;"8889 C/ Recto; 7298 / 513";"Département des Arts graphiques"
cl020533876;"Panneau, figures, époque Louis XIII";"PEQUEGNOT Auguste";;"8896 C/ Recto; 7298 / 520";"Département des Arts graphiques"
cl020533879;"Canapé et chaise longue, époque Louis XV.";"PEQUEGNOT Auguste";;"8899 C/ Recto; 7298 / 523";"Département des Arts graphiques"
cl020533882;"Commode et pendules, Epoque empire";"PEQUEGNOT Auguste";;"8902 C/ Recto; 7298 / 526";"Département des Arts graphiques"
cl020533885;"Chaise à porteur, fauteuil et guéridon, époque Empire";"PEQUEGNOT Auguste";;"8905 C/ Recto; 7298 / 529";"Département des Arts graphiques"
cl020533887;"Frises, époque Louis XIV";"PEQUEGNOT Auguste";;"8907 C/ Recto; 7298 / 531";"Département des Arts graphiques"
cl020533888;"Décor, palais époque Louis XVI.";"PEQUEGNOT Auguste";;"8908 C/ Recto; 7298 / 532";"Département des Arts graphiques"
cl020533891;"Tombeau, époque Louis XIII.";"PEQUEGNOT Auguste";;"8911 C/ Recto; 7298 / 535";"Département des Arts graphiques"
cl020533892;"Lit, époque Louis XIV.";"PEQUEGNOT Auguste";;"8912 C/ Recto; 7298 / 536";"Département des Arts graphiques"
cl020533899;"Portes, époque Louis XIII.";"PEQUEGNOT Auguste";;"8919 C/ Recto; 7298 / 543";"Département des Arts graphiques"
cl020533900;"Meubles chinois";"PEQUEGNOT Auguste";;"8920 C/ Recto; 7298 / 544";"Département des Arts graphiques"
cl020533910;"Banquettes, époque Louis XVI";"PEQUEGNOT Auguste";1761;"8930 C/ Recto; 7298 / 553";"Département des Arts graphiques"
cl020533912;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8932 C/ Recto; 7298 / 555";"Département des Arts graphiques"
cl020533914;"Balcons, époque Louis XV";"PEQUEGNOT Auguste";1740;"8934 C/ Recto; 7298 / 557";"Département des Arts graphiques"
cl020533915;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";;"8935 C/ Recto; 7298 / 558";"Département des Arts graphiques"
cl020533916;"Panneau, époque Louis XV";"PEQUEGNOT Auguste";1740;"8936 C/ Recto; 7298 / 559";"Département des Arts graphiques"
cl020533925;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";1790;"8945 C/ Recto; 7298 / 568";"Département des Arts graphiques"
cl020533929;"Cheminée, époque Louis XIII.";"PEQUEGNOT Auguste";1660;"8949 C/ Recto; 7298 / 572";"Département des Arts graphiques"
cl020533934;"Vase, époque Louis XV";"PEQUEGNOT Auguste";1760;"8954 C/ Recto; 7298 / 577";"Département des Arts graphiques"
cl020533936;"Canapé époque Louis XVI";"PEQUEGNOT Auguste";1761;"8956 C/ Recto; 7298 / 579";"Département des Arts graphiques"
cl020533942;"Suspension, époque Louis XIV";"PEQUEGNOT Auguste";1680;"8962 C/ Recto; 7298 / 585";"Département des Arts graphiques"
cl020533943;"Panneau, époque, Louis XIII";"PEQUEGNOT Auguste";;"8963 C/ Recto; 7298 / 586";"Département des Arts graphiques"
cl020533945;"Calices, époque Louis XIV";"PEQUEGNOT Auguste";1700;"8965 C/ Recto; 7298 / 588";"Département des Arts graphiques"
cl020533946;"Vases, époque Louis XVI";"PEQUEGNOT Auguste";1750;"8966 C/ Recto; 7298 / 589";"Département des Arts graphiques"
cl020533947;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1765;"8967 C/ Recto; 7298 / 590";"Département des Arts graphiques"
cl020533948;"Vase, époque Louis XVI";"PEQUEGNOT Auguste";1780;"8968 C/ Recto; 7298 / 591";"Département des Arts graphiques"
cl020533949;"Cadres, époque Louis XVI";"PEQUEGNOT Auguste";;"8969 C/ Recto; 7298 / 592";"Département des Arts graphiques"
cl020533955;"Vase et suspension, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8975 C/ Recto; 7298 / 598";"Département des Arts graphiques"
cl020533956;"Intérieur, époque Louis XVI";"PEQUEGNOT Auguste";1785;"8976 C/ Recto; 7298 / 599";"Département des Arts graphiques"
cl020533959;"Architecture, époque Louis XIII";"PEQUEGNOT Auguste";1630;"8979 C/ Recto; 7298 / 601";"Département des Arts graphiques"
cl020533962;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";1760;"8982 C/ Recto; 7298 / 604";"Département des Arts graphiques"
cl020533964;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";1580;"8986 C/ Recto; 7298 / 608";"Département des Arts graphiques"
cl020533965;"Vase, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8987 C/ Recto; 7298 / 609";"Département des Arts graphiques"
cl020533966;"Lit, époque Louis XV";"PEQUEGNOT Auguste";1780;"8988 C/ Recto; 7298 / 610";"Département des Arts graphiques"
cl020533971;"Tombeaux, époque Louis XVI et Empire";"PEQUEGNOT Auguste";"vers 1770/1819";"8993 C/ Recto; 7298 / 615";"Département des Arts graphiques"
cl020533972;"Chope-vase, époque Louis XIV";"PEQUEGNOT Auguste";1670;"8994 C/ Recto; 7298 / 616";"Département des Arts graphiques"
cl020533979;"Plafond, époque Louis XIV";"PEQUEGNOT Auguste";1670;"9001 C/ Recto; 7298 / 623";"Département des Arts graphiques"
cl020533983;"Consoles, époque Louis XVI";"PEQUEGNOT Auguste";1760;"9005 C/ Recto; 7298 / 627";"Département des Arts graphiques"
cl020533986;"Plafonds, époque Louis XVI";"PEQUEGNOT Auguste";1780;"9008 C/ Recto; 7298 / 630";"Département des Arts graphiques"
cl020533992;"Cheminée, époque Louis XVI";"PEQUEGNOT Auguste";1770;"9014 C/ Recto; 7298 / 636";"Département des Arts graphiques"
cl020533994;"Intérieur, époque Louis XIII";"PEQUEGNOT Auguste";1660;"9016 C/ Recto; 7298 / 638";"Département des Arts graphiques"
cl020534008;Meuble;"PEQUEGNOT Auguste";1570;"9030 C/ Recto; 7298 / 651";"Département des Arts graphiques"
cl020534012;Meuble;"PEQUEGNOT Auguste";1570;"9034 C/ Recto; 7298 / 655";"Département des Arts graphiques"
cl020534015;"Trophée guerrier";"PEQUEGNOT Auguste";1760;"9037 C/ Recto; 7298 / 656";"Département des Arts graphiques"
cl020534018;"Commodes (2 motifs)";"PEQUEGNOT Auguste";1760;"9040 C/ Recto; 7298 / 661";"Département des Arts graphiques"
cl020534020;"Trophée de sciences et arts";"PEQUEGNOT Auguste";1700;"9042 C/ Recto; 7298 / 663";"Département des Arts graphiques"
cl020534022;"Encadrements (2 motifs)";"PEQUEGNOT Auguste";1750;"9044 C/ Recto; 7298 / 665";"Département des Arts graphiques"
cl020534023;"Meubles (3 motifs)";"PEQUEGNOT Auguste";;"9045 C/ Recto; 7298 / 666";"Département des Arts graphiques"
cl020534025;Meuble;"PEQUEGNOT Auguste";1570;"9047 C/ Recto; 7298 / 668";"Département des Arts graphiques"
cl020534027;"Trophée d'arts";"PEQUEGNOT Auguste";1760;"9049 C/ Recto; 7298 / 670";"Département des Arts graphiques"
cl020534031;"Elément décoratif";"PEQUEGNOT Auguste";1760;"9053 C/ Recto; 7298 / 674";"Département des Arts graphiques"
cl020534032;Intérieur;"PEQUEGNOT Auguste";1680;"9054 C/ Recto; 7298 / 675";"Département des Arts graphiques"
cl020534038;"Tables (4 motifs)";"PEQUEGNOT Auguste";1570;"9060 C/ Recto; 7298 / 681";"Département des Arts graphiques"
cl020534041;Meuble;"PEQUEGNOT Auguste";1570;"9063 C/ Recto; 7298 / 684";"Département des Arts graphiques"
cl020534044;"Objets du culte (4 motifs)";"PEQUEGNOT Auguste";1790;"9066 C/ Recto; 7298 / 687";"Département des Arts graphiques"
cl020534045;"Frise (2 motifs)";"PEQUEGNOT Auguste";1790;"9067 C/ Recto; 7298 / 688";"Département des Arts graphiques"
cl020534048;"Eléments décoratifs (3 motifs)";"PEQUEGNOT Auguste";1760;"9070 C/ Recto; 7298 / 691";"Département des Arts graphiques"
cl020534052;"Sans titre";"PEQUEGNOT Auguste";1767;"9074 C/ Recto; 7298 / 695";"Département des Arts graphiques"
cl020534053;"Vases (3 motifs)";"PEQUEGNOT Auguste";1767;"9075 C/ Recto; 7298 / 696";"Département des Arts graphiques"
cl020534054;Lit;"PEQUEGNOT Auguste";1680;"9076 C/ Recto; 7298 / 697";"Département des Arts graphiques"
cl020534057;Porte;"PEQUEGNOT Auguste";1570;"9079 C/ Recto; 7298 / 700";"Département des Arts graphiques"
cl020534060;"Dessus de porte, époque Louis XV";"PEQUEGNOT Auguste";;"9082 C/ Recto; 7299 / 2";"Département des Arts graphiques"
cl020534065;"Clavecin, époque Louis XV";"PEQUEGNOT Auguste";;"9087 C/ Recto; 7299 / 7";"Département des Arts graphiques"
cl020534070;"Panneau, figure, époque Louis XV";"PEQUEGNOT Auguste";;"9092 C/ Recto; 7299 / 12";"Département des Arts graphiques"
cl020534074;"Renommée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"9096 C/ Recto; 7299 / 16";"Département des Arts graphiques"
cl020534081;"Tombeaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9103 C/ Recto; 7299 / 23";"Département des Arts graphiques"
cl020534087;"Cheminées, époque Louis XIV";"PEQUEGNOT Auguste";;"9109 C/ Recto; 7299 / 29";"Département des Arts graphiques"
cl020534090;"Chaires à prêcher, époque Louis XVI";"PEQUEGNOT Auguste";;"9112 C/ Recto; 7299 / 32";"Département des Arts graphiques"
cl020534091;"Glace et meubles, époque Louis XV";"PEQUEGNOT Auguste";;"9113 C/ Recto; 7299 / 33";"Département des Arts graphiques"
cl020534092;"Canapé, époque Louis XV";"PEQUEGNOT Auguste";;"9114 C/ Recto; 7299 / 34";"Département des Arts graphiques"
cl020534102;"Glace et panneau, époque Louis XV";"PEQUEGNOT Auguste";;"9124 C/ Recto; 7299 / 44";"Département des Arts graphiques"
cl020534105;"Plafonds, époque Louis XIV";"PEQUEGNOT Auguste";;"9127 C/ Recto; 7299 / 47";"Département des Arts graphiques"
cl020534107;"Cheminées et panneaux, époque Louis XIV";"PEQUEGNOT Auguste";;"9129 C/ Recto; 7299 / 49";"Département des Arts graphiques"
cl020534108;"Cheminée, porte et panneau, époque Louis XIV";"PEQUEGNOT Auguste";;"9130 C/ Recto; 7299 / 50";"Département des Arts graphiques"
cl020534114;Cartel;"PEQUEGNOT Auguste";;"9136 C/ Recto; 7299 / 55";"Département des Arts graphiques"
cl020534120;Obélisques;"PEQUEGNOT Auguste";;"9142 C/ Recto; 7299 / 61";"Département des Arts graphiques"
cl020534122;"Appliques (?), avec figures et fruits (2 motifs)";"PEQUEGNOT Auguste";;"9144 C/ Recto; 7299 / 63";"Département des Arts graphiques"
cl020534128;"Décors et meubles";"PEQUEGNOT Auguste";1720;"9150 C/ Recto; 7299 / 69";"Département des Arts graphiques"
cl020534129;"Monument funéraire";"PEQUEGNOT Auguste";;"9151 C/ Recto; 7299 / 70";"Département des Arts graphiques"
