ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254333;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 626; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254423;pithos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 805; Elé 271";"Département des Antiquités grecques, étrusques et romaines"
cl010254529;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 341; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254637;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 505; CA 3927; Elé 368";"Département des Antiquités grecques, étrusques et romaines"
cl010299237;guttus;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1072; Elé 538";"Département des Antiquités grecques, étrusques et romaines"
cl010299187;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1012; Elé 478";"Département des Antiquités grecques, étrusques et romaines"
cl010253066;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010259997;flacon;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010254513;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 305; Elé 184";"Département des Antiquités grecques, étrusques et romaines"
cl010300057;biberon;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 878; Elé 344";"Département des Antiquités grecques, étrusques et romaines"
cl010260091;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010300125;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 955; CA 3905; Elé 421";"Département des Antiquités grecques, étrusques et romaines"
cl010299181;plémochoé;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1007.1; Elé 473.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254216;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 139; Elé 22";"Département des Antiquités grecques, étrusques et romaines"
cl010353912;"figurine ; fragment";;;"CA 1497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254379;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.1; Elé 175.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254411;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 747; CA 4012; Elé 213";"Département des Antiquités grecques, étrusques et romaines"
cl010300058;œnochoé;;"-200 / -100  (IIe s. av. J.-C.)";"Eléonte 879; Elé 345";"Département des Antiquités grecques, étrusques et romaines"
cl010254594;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 492; Elé 355";"Département des Antiquités grecques, étrusques et romaines"
cl010254430;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 796; Elé 262";"Département des Antiquités grecques, étrusques et romaines"
cl010300092;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 913; CA 3911; Elé 379";"Département des Antiquités grecques, étrusques et romaines"
cl010299215;cratérisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1046; Elé 512";"Département des Antiquités grecques, étrusques et romaines"
cl010254636;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 507; CA 4013; Elé 370";"Département des Antiquités grecques, étrusques et romaines"
cl010299208;tasse;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1037; Elé 503";"Département des Antiquités grecques, étrusques et romaines"
cl010254390;skyphos;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 779; CA 3960; Elé 245";"Département des Antiquités grecques, étrusques et romaines"
cl010254393;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 776; CA 3882; Elé 242";"Département des Antiquités grecques, étrusques et romaines"
cl010300074;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 896; CA 4104; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010299465;amphorisque;;;"Eléonte 291; Elé 170";"Département des Antiquités grecques, étrusques et romaines"
cl010253904;tasse;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 175; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254079;lécythe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 21; CA 2462; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254215;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 141; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010269483;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 764; Elé 230";"Département des Antiquités grecques, étrusques et romaines"
cl010254005;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 233; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010254639;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 503; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010254317;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 646; CA 4160; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010254418;lagynos;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 810; Elé 276";"Département des Antiquités grecques, étrusques et romaines"
cl010254554;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 549; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010260010;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010254479;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 440; Elé 306";"Département des Antiquités grecques, étrusques et romaines"
cl010253970;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 259; CA 3892; Elé 141";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010254334;unguentarium;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 625; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010300094;phiale;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 915; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254458;unguentarium;;"-200 / -100  (IIe s. av. J.-C. [?])";"Eléonte 387; Elé 258";"Département des Antiquités grecques, étrusques et romaines"
cl010259956;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269504;coupe;;"vers -500";"Eléonte 993; Elé 459";"Département des Antiquités grecques, étrusques et romaines"
cl010300050;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 871; CA 4040; Elé 337";"Département des Antiquités grecques, étrusques et romaines"
cl010254438;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 803; CA 3847; Elé 269";"Département des Antiquités grecques, étrusques et romaines"
cl010259993;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010259999;amphorisque;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010269444;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 348; CA 3893; Elé 223.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300123;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 953; CA 3908; CA 3899; Elé 419";"Département des Antiquités grecques, étrusques et romaines"
cl010252363;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 679; CA 4025; Elé 145";"Département des Antiquités grecques, étrusques et romaines"
cl010254556;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 547; Elé 13";"Département des Antiquités grecques, étrusques et romaines"
cl010253378;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 629; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010269450;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 4; CA 2385; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010299275;lydion;;;"Eléonte 1127; CA 4057; Elé 593";"Département des Antiquités grecques, étrusques et romaines"
cl010253973;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 255; CA 3907; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010254039;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1999.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254251;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 670; Elé 136";"Département des Antiquités grecques, étrusques et romaines"
cl010300052;alabastre;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 873; Elé 339";"Département des Antiquités grecques, étrusques et romaines"
cl010300142;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 974; CA 3941; Elé 440";"Département des Antiquités grecques, étrusques et romaines"
cl010292338;applique;;;"Br 435; MNC 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010259955;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.4; CA 1994.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010254318;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 645; CA 4005; Elé 111";"Département des Antiquités grecques, étrusques et romaines"
cl010292205;fibule;;;"Br 4169; MND 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010300089;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 910; CA 3921; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010254219;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"Eléonte 134; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010254401;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 784; CA 3866; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010254507;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 296; Elé 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254176;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Eléonte 208; CA 4009; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010254425;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 802; CA 3996; Elé 268";"Département des Antiquités grecques, étrusques et romaines"
cl010252232;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 550; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010254491;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 321; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010299207;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1036; CA 4055; Elé 502";"Département des Antiquités grecques, étrusques et romaines"
cl010300091;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 912; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010254220;coupe;;"-525 / -475  (1e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 133; CA 3951; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010254285;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 694; Elé 160";"Département des Antiquités grecques, étrusques et romaines"
cl010300064;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 885; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010252542;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 921; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010251684;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 782; Elé 248; S 6910";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010260052;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010260094;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010251564;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2418; CA 1998.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252903;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 628; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010299262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1110; CA 3867; Elé 576";"Département des Antiquités grecques, étrusques et romaines"
cl010420263;biberon;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 894; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010259967;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1997.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254429;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 797; Elé 263";"Département des Antiquités grecques, étrusques et romaines"
cl010260050;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010253900;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 240; CA 3938; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254416;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 812; CA 3982; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010254281;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 701; CA 4147; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010269407;coupe;;"vers -520";"Eléonte 1047; Elé 513";"Département des Antiquités grecques, étrusques et romaines"
cl010300140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 971; CA 3936; Elé 437";"Département des Antiquités grecques, étrusques et romaines"
cl010254077;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 23; CA 2460; Elé 22";"Département des Antiquités grecques, étrusques et romaines"
cl010254487;canthare;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 427; Elé 293; S 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010254328;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 635; CA 4105; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010260035;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010259948;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.1; CA 1993.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253965;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 264; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010254521;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 369; Elé 240";"Département des Antiquités grecques, étrusques et romaines"
cl010252406;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 770; Elé 236";"Département des Antiquités grecques, étrusques et romaines"
cl010254336;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 651; CA 4093; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010254138;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 189; CA 4153; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254172;coupe;;"vers -550";"Eléonte 214; CA 4029; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010252392;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"Eléonte 890; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010254067;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 37; CA 2396; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010251585;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 70; CA 2392; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010287562;amphorisque;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7715";"Département des Antiquités grecques, étrusques et romaines"
cl010254531;bol;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 339; CA 4011; Elé 216";"Département des Antiquités grecques, étrusques et romaines"
cl010252485;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 916; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010293278;monnaie;;;"Br 5358; Eléonte 790; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010260016;amphore;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2027.9";"Département des Antiquités grecques, étrusques et romaines"
cl010299189;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1016; CA 4043; Elé 482";"Département des Antiquités grecques, étrusques et romaines"
cl010260071;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010260084;"vase plastique";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010292804;bracelet;;;"Br 4918; Eléonte 152; Elé 35";"Département des Antiquités grecques, étrusques et romaines"
cl010254638;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 504; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010254524;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Eléonte 354; CA 4166; Elé 227";"Département des Antiquités grecques, étrusques et romaines"
cl010254350;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 833; CA 3850; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254194;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 87; CA 2395; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010295339;peson;;;"CA 2002.3";"Département des Antiquités grecques, étrusques et romaines"
cl010299583;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 407.?; Elé 274.?; S 6248";"Département des Antiquités grecques, étrusques et romaines"
cl010252412;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 183; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010254323;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 620; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254483;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 432; CA 4136; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010254071;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 33; CA 2388; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010258979;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3952; CA 1993.7";"Département des Antiquités grecques, étrusques et romaines"
cl010300033;lécythe;;;"Eléonte 854; Elé 320";"Département des Antiquités grecques, étrusques et romaines"
cl010300145;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 978; Elé 444";"Département des Antiquités grecques, étrusques et romaines"
cl010260023;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010300120;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 948; Elé 414";"Département des Antiquités grecques, étrusques et romaines"
cl010349695;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46390;"Département des Antiquités grecques, étrusques et romaines"
cl010254152;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 155; CA 4052; Elé 38";"Département des Antiquités grecques, étrusques et romaines"
cl010299192;olpé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1021; Elé 487";"Département des Antiquités grecques, étrusques et romaines"
cl010349696;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46393;"Département des Antiquités grecques, étrusques et romaines"
cl010300144;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 977; Elé 443";"Département des Antiquités grecques, étrusques et romaines"
cl010254293;lécythe;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Eléonte 614; CA 4167; Elé 80";"Département des Antiquités grecques, étrusques et romaines"
cl010299197;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1027; CA 4151; CA 4081; Elé 493";"Département des Antiquités grecques, étrusques et romaines"
cl010254563;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 464; Elé 329";"Département des Antiquités grecques, étrusques et romaines"
cl010253901;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 184; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010254324;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 639; CA 4046; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010252551;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 919; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254236;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 127; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010254059;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 32; CA 2419; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269404;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1038; Elé 504";"Département des Antiquités grecques, étrusques et romaines"
cl010254585;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 584; CA 4033; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010299460;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 287; CA 2469; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010259946;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.9";"Département des Antiquités grecques, étrusques et romaines"
cl010252361;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 484; Elé 347 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010252250;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 551; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010254462;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 382; CA 3872; Elé 253";"Département des Antiquités grecques, étrusques et romaines"
cl010260007;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010269474;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 687; Elé 153";"Département des Antiquités grecques, étrusques et romaines"
cl010299251;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1096; Elé 562";"Département des Antiquités grecques, étrusques et romaines"
cl010252480;"vase plastique ; figurine";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 572; Elé 38";"Département des Antiquités grecques, étrusques et romaines"
cl010299252;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1097; Elé 563";"Département des Antiquités grecques, étrusques et romaines"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010252520;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 119; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010254173;plat;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 193; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010252536;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 320; Elé 199";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010254509;amphorisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 47; CA 2464; Elé 47";"Département des Antiquités grecques, étrusques et romaines"
