ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124453;"Plusieurs études de personnages";"VEYRASSAT Jules Jacques";;"RF 16277, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020505078;"Annotations chiffrées";"VEYRASSAT Jules Jacques";;"RF 16239, Verso";"Département des Arts graphiques"
cl020505079;"Maison bretonne au bord de la mer, avec bateaux à l'horizon";"VEYRASSAT Jules Jacques";;"RF 16242, Verso";"Département des Arts graphiques"
cl020505081;"Annotations chiffrées";"VEYRASSAT Jules Jacques";;"RF 16275, Verso";"Département des Arts graphiques"
cl020024197;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024198;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024199;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024205;"Silhouettes dans un paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024207;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024208;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024211;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024212;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024215;Demeure;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024219;"Maisons de ville";"NEUVILLE Alphonse Marie de";;"RF 11444, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024220;"Paysage panoramique: Paris";"NEUVILLE Alphonse Marie de";;"RF 11444, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024221;"Ornements en fer forgé";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024225;"Pelles et pioche";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024227;"Homme étendu à côté d'une pelle";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024232;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024381;Roue;"NEUVILLE Alphonse Marie de";;"RF 11448, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024383;"Deux têtes de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024384;"Tête de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024387;"Intérieur d'église près de l'autel";"NEUVILLE Alphonse Marie de";;"RF 11448, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024388;"Soldat, de dos, derrière un muret, épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024394;"Soldat assis";"NEUVILLE Alphonse Marie de";;"RF 11448, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024396;"Silhouette de soldat";"NEUVILLE Alphonse Marie de";;"RF 11448, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024397;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024398;"Soldat épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024401;"Silhouettes de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11448, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024404;"Silhouette de soldat accroupi, visant";"NEUVILLE Alphonse Marie de";;"RF 11448, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024405;"Cavaliers chargeant";"NEUVILLE Alphonse Marie de";;"RF 11448, 25; vol.23, p.161";"Département des Arts graphiques"
cl010101556;"Secrétaire à abattant";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124399;"Homme, portant un grand chapeau, à cheval";"VEYRASSAT Jules Jacques";;"RF 16225, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124406;"Etudes de chevaux de trait";"VEYRASSAT Jules Jacques";;"RF 16232, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124407;"Etudes de chevaux";"VEYRASSAT Jules Jacques";1858;"RF 16233, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124408;"Cavaliers au bord de la mer";"VEYRASSAT Jules Jacques";;"RF 16234, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124410;"Dans une plaine, deux chars à boeufs à roues pleines";"VEYRASSAT Jules Jacques";;"RF 16236, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124412;"Une ferme, un tréteau, un établi et un objet";"VEYRASSAT Jules Jacques";;"RF 16238, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124420;"Chevaux sous une halle derrière une barrière";"VEYRASSAT Jules Jacques";;"RF 16245, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124424;"Homme, à cheval, menant boire sa monture au ruisseau";"VEYRASSAT Jules Jacques";;"RF 16249, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124433;"Femmes et lavandières près de ruines";"VEYRASSAT Jules Jacques";1858;"RF 16258, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124434;"Pont de bois sur lequel passe un cavalier";"VEYRASSAT Jules Jacques";;"RF 16259, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124439;"Personnages autour d'une grande meule";"VEYRASSAT Jules Jacques";;"RF 16264, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124447;"Chevaux et attelage au pied d'un arbre";"VEYRASSAT Jules Jacques";;"RF 16272, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124448;"Intérieur d'étable";"VEYRASSAT Jules Jacques";;"RF 16272, Verso; vol.24, p.123";"Département des Arts graphiques"
cl020124449;"Quatre études avec un paysan dans un champ";"VEYRASSAT Jules Jacques";;"RF 16273, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124452;"Hommes venant faire boire des chevaux à une mare";"VEYRASSAT Jules Jacques";;"RF 16276, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020505076;Etude;"VEYRASSAT Jules Jacques";;"RF 16232, Verso";"Département des Arts graphiques"
cl020505080;"Petite maison";"VEYRASSAT Jules Jacques";;"RF 16266, Verso";"Département des Arts graphiques"
cl020105810;"Paysage : rochers et arbres, rivière avec passerelles et deux figures";"SCHORER Hans Friedrich le Vieux";;"INV 21304, Recto; NIII 17751; MA 12534; Allemands A 685; vol.9, p.105";"Département des Arts graphiques"
cl020120455;"Femme vêtue, assise, dans une attitude de rêverie";"Corot, Jean-Baptiste Camille";"Vers 1835/1840";"RF 8769, Verso; vol.22, p.282";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl020124394;"Bateaux échoués sur la grève, à marée basse, en Bretagne";"VEYRASSAT Jules Jacques";;"RF 16220, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124400;"Paysans battant du grain";"VEYRASSAT Jules Jacques";;"RF 16226, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124402;"Un paysan assis, un cheval sellé, et une vieille femme avec un bonnet";"VEYRASSAT Jules Jacques";;"RF 16228, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124403;"Homme fouillant le sable, et composition avec une scène de labour";"VEYRASSAT Jules Jacques";;"RF 16229, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124405;"La ferme Nourry à Granchamp";"VEYRASSAT Jules Jacques";;"RF 16231, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124411;"Dans une plaine, un homme sur un char à boeuf";"VEYRASSAT Jules Jacques";;"RF 16237, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124416;"Etudes de gréement d'une barque de pêche";"VEYRASSAT Jules Jacques";;"RF 16241, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124421;"Paysage avec un cerf";"VEYRASSAT Jules Jacques";;"RF 16246, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124425;"Cavalier conduisant deux chevaux, s'entretenant avec une femme";"VEYRASSAT Jules Jacques";;"RF 16250, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124427;"Homme guidant des boeufs et tirant un char à quatre roues, et foule";"VEYRASSAT Jules Jacques";;"RF 16252, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124429;"Scènes avec des lavandières";"VEYRASSAT Jules Jacques";;"RF 16254, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124436;"Cheval devant une maison";"VEYRASSAT Jules Jacques";;"RF 16261, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124440;"Paysans chargeant de foin une charette";"VEYRASSAT Jules Jacques";;"RF 16265, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124441;"Un chasseur, un autre homme et un chien sous un grand arbre sans feuilles";"VEYRASSAT Jules Jacques";;"RF 16266, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124443;"Deux chiens, l'un couché, l'autre assis";"VEYRASSAT Jules Jacques";;"RF 16268, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124445;"Scène campagnarde";"VEYRASSAT Jules Jacques";;"RF 16270, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124446;"Arabe à cheval brandissant un fusil";"VEYRASSAT Jules Jacques";;"RF 16271, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020505075;Etude;"VEYRASSAT Jules Jacques";;"RF 16221, Verso";"Département des Arts graphiques"
cl020505077;"Annotation manuscrite";"VEYRASSAT Jules Jacques";;"RF 16236, Verso";"Département des Arts graphiques"
cl010053709;"Guirlande de fruits et fleurs devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1213; P 250 a";"Département des Peintures"
cl020105812;"Paysage : rivière avec des barques, entourée d'arbres, de rochers";"SCHORER Hans Friedrich le Vieux";;"INV 21308, Recto; NIII 17632; MA 12533; Allemands A 687; vol.9, p.106";"Département des Arts graphiques"
cl020212849;"Portrait de Madame Victoire (1733-1799)";"Labille-Guiard, Adélaïde";1787;"INV 27039, Recto; NIII 31745; vol.11, p.214";"Département des Arts graphiques"
cl020127273;"Pêcheur, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18527, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127274;"Cinq croquis d'hommes, debout";"Boudin, Eugène";;"RF 18528, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127278;"Des marins dont deux accoudés contre une barque";"Boudin, Eugène";;"RF 18530, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127280;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18532, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127286;"Croquis de trois enfants";"Boudin, Eugène";;"RF 18538, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127294;"Hommes assis";"Boudin, Eugène";;"RF 18544, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127304;"Etudes de femmes au lavoir et d'un panier à linge";"Boudin, Eugène";;"RF 18553, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127307;Barque;"Boudin, Eugène";;"RF 18555, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127308;"Homme sur une plage";"Boudin, Eugène";;"RF 18556, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127310;"Cinq hommes, debout, dont un penché sur un parapet";"Boudin, Eugène";;"RF 18558, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127313;"Deux études d'enfant debout";"Boudin, Eugène";;"RF 18561, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127314;"Fragment de paysage";"Boudin, Eugène";;"RF 18561, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127317;Maisonnette;"Boudin, Eugène";;"RF 18563, Verso; vol.24, p.241";"Département des Arts graphiques"
cl020127324;"Paysans en fête, sur une place";"Boudin, Eugène";;"RF 18568, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127327;"Deux hommes, assis sur le sol, près d'arbres";"Boudin, Eugène";;"RF 18571, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127328;"Figures sous une halle";"Boudin, Eugène";;"RF 18572, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127333;"Paysans dansant sur une place";"Boudin, Eugène";;"RF 18576, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127335;"Paysans normands portant un fardeau ; femme accroupie et vieilles femmes";"Boudin, Eugène";;"RF 18578, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127336;"Etudes de vieilles femmes seules ou en groupes ; rue avec un marché";"Boudin, Eugène";;"RF 18579, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127354;"Diverses études d'hommes et de femmes ; paysans sur un quai et un bateau";"Boudin, Eugène";;"RF 18594, Verso; vol.24, p.242";"Département des Arts graphiques"
cl020127360;"Hommes auprès d'un bateau où se trouvent deux autres hommes";"Boudin, Eugène";;"RF 18599, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127362;"Figures sur une jetée";"Boudin, Eugène";;"RF 18601, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127366;"Scène de marché";"Boudin, Eugène";;"RF 18604, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127372;"Paysans sur le pont d'un navire";"Boudin, Eugène";;"RF 18610, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127373;"Homme, debout, les mains derrière le dos, et des paysannes";"Boudin, Eugène";;"RF 18610, Verso; vol.24, p.243";"Département des Arts graphiques"
cl020127377;"Femmes, assises par terre, sous des arbres";"Boudin, Eugène";;"RF 18614, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127380;"Deux femmes sous une tente";"Boudin, Eugène";;"RF 18617, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127381;"Scène de marché";"Boudin, Eugène";;"RF 18618, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127382;"Deux hommes attablés";"Boudin, Eugène";;"RF 18619, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127383;"Homme assis à terre";"Boudin, Eugène";;"RF 18620, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020127389;"Figures sur un quai";"Boudin, Eugène";;"RF 18625, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127393;"Femmes sur un quai près de bateaux";"Boudin, Eugène";;"RF 18628, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127400;"Femme, derrière une table, dans une rue, et homme descendant un escalier";"Boudin, Eugène";;"RF 18634, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127403;"Hommes dans une barque";"Boudin, Eugène";;"RF 18637, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127404;"Figures sur un quai";"Boudin, Eugène";;"RF 18637, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127411;"Femme, vue à mi-corps, et tête de femme";"Boudin, Eugène";;"RF 18642, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127412;"Bateau à voile avec des passagers";"Boudin, Eugène";;"RF 18643, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127413;"Quatre pêcheurs, dont trois assis et un accoudé";"Boudin, Eugène";;"RF 18644, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127414;"Figure avec un panier, et quatre études de pêcheurs";"Boudin, Eugène";;"RF 18645, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127416;"Deux bateaux à voile";"Boudin, Eugène";;"RF 18646, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127417;"Trois figures près d'un bateau ; homme accoudé sur un parapet ; deux femmes";"Boudin, Eugène";;"RF 18647, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127419;"Paysannes et pêcheurs";"Boudin, Eugène";;"RF 18648, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127420;"Femmes avec enfants ; femme assise et deux hommes";"Boudin, Eugène";;"RF 18649, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127427;"Etudes d'hommes, et d'une vieille paysanne";"Boudin, Eugène";;"RF 18655, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127430;"Deux marins, et une femme avec un poupon";"Boudin, Eugène";;"RF 18657, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127432;"Deux études de femmes et d'hommes parmi des baquets";"Boudin, Eugène";;"RF 18658, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127440;"Femmes dont l'une est penchée sur un panier";"Boudin, Eugène";;"RF 18665, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127442;"Femme assise ; figure près d'un parapet ; homme près d'un navire";"Boudin, Eugène";;"RF 18667, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127445;"Veau derrière un arbre";"Boudin, Eugène";;"RF 18669, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020127447;"Groupe de femmes ; homme accoudé sur un parapet";"Boudin, Eugène";;"RF 18671, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127450;"Figures sur un quai près d'un navire";"Boudin, Eugène";;"RF 18673, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127454;"Paysage avec un arbre";"Boudin, Eugène";;"RF 18676, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127456;"Deux études de marins et de barques";"Boudin, Eugène";;"RF 18678, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127459;"Etude d'une vieille femme, de chèvres, de deux figures et d'un chien";"Boudin, Eugène";;"RF 18680, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127464;"Berger et troupeau bovin dans un paysage";"Boudin, Eugène";;"RF 18684, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127467;"Trois brebis sous un arbre";"Boudin, Eugène";;"RF 18686, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127470;"Une rue ; un hopital ; départ de la noce";"Boudin, Eugène";;"RF 18689, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127474;"Femme apprêtant des légumes";"Boudin, Eugène";;"RF 18693, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127478;"Paysan et paysanne bretons agenouillés";"Boudin, Eugène";;"RF 18696, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127479;"Bretonne derrière un huche et paysan assis";"Boudin, Eugène";;"RF 18697, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127489;Croquis;"Boudin, Eugène";;"RF 18705, Verso; vol.24, p.246";"Département des Arts graphiques"
cl020127491;"Homme attablé, vu de dos";"Boudin, Eugène";;"RF 18706, Verso; vol.24, p.246";"Département des Arts graphiques"
cl020127493;"Bretonne, debout, vue de face";"Boudin, Eugène";;"RF 18708, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020127501;"Deux femmes, assises, tournées à droite";"Boudin, Eugène";;"RF 18713, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020127510;"Groupe de paysans devant une chaumière actionnant une machine à égrainer";"Boudin, Eugène";;"RF 18722, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127512;"Femme et petite fille";"Boudin, Eugène";;"RF 18723, Verso; vol.24, p.247";"Département des Arts graphiques"
cl020127515;"Bretonnes autour d'une machine à égrainer";"Boudin, Eugène";;"RF 18726, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127517;"Deux femmes sur une meule de paille et trois autres, en bas";"Boudin, Eugène";;"RF 18728, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127527;Ciel;"Boudin, Eugène";;"RF 18736, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127530;Ciel;"Boudin, Eugène";;"RF 18739, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127532;"Femme, assise, près d'une porte à droite";"Boudin, Eugène";;"RF 18741, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127535;"Femme, assise, dans un intérieur";"Boudin, Eugène";;"RF 18743, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127536;"Femme et petite fille assises";"Boudin, Eugène";;"RF 18744, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127537;"Femme et homme dans une chambre";"Boudin, Eugène";;"RF 18745, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127538;"Femme, assise, avec deux enfants";"Boudin, Eugène";;"RF 18746, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127539;"Quatre enfants en cercle autour d'un chaudron";"Boudin, Eugène";;"RF 18747, Recto; vol.24, p.247";"Département des Arts graphiques"
cl020127547;"Trois petites filles dans une chambre";"Boudin, Eugène";;"RF 18755, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127551;"Trois jeunes bretons";"Boudin, Eugène";;"RF 18758, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127557;"Paysage avec deux bretonnes, à genoux et une petite fille sur l'herbe";"Boudin, Eugène";;"RF 18762, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127560;"Réunion de bretonnes";"Boudin, Eugène";;"RF 18764, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127563;"Femme et jeune breton sur un seuil de porte";"Boudin, Eugène";;"RF 18766, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127565;"Deux femmes";"Boudin, Eugène";;"RF 18767, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127569;"Homme assis ; homme debout, tenant une assiette et une femme assise";"Boudin, Eugène";;"RF 18770, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127571;"Femmes dans une cuisine en clair-obscur";"Boudin, Eugène";;"RF 18771, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127574;"Femme assise sur le sol";"Boudin, Eugène";;"RF 18772, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127576;"Croquis de petites filles, et tête d'homme";"Boudin, Eugène";;"RF 18773, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020127582;"Femme, assise, vue de profil à gauche, devant une masure délabrée";"Boudin, Eugène";;"RF 18778, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127583;"Femme dans une cuisine donnant la bouillie à un enfant";"Boudin, Eugène";;"RF 18779, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127588;"Deux femmes et une petite fille";"Boudin, Eugène";;"RF 18783, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127590;"Réunion de bretonnes, debout";"Boudin, Eugène";;"RF 18784, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127594;"Des maisons";"Boudin, Eugène";;"RF 18786, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020127595;Ecurie;"Boudin, Eugène";;"RF 18787, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127597;"Quatre bretonnes devant une porte";"Boudin, Eugène";;"RF 18789, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127598;"Croquis d'une rue";"Boudin, Eugène";;"RF 18789, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020127605;Rivière;"Boudin, Eugène";;"RF 18795, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127614;"Esquisse d'une maison";"Boudin, Eugène";;"RF 18801, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020127615;"Vue d'une place";"Boudin, Eugène";;"RF 18802, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020127619;"Rue en pente avec, au fond, une lanterne des morts";"Boudin, Eugène";;"RF 18805, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127620;"Paysans bretons à la foire";"Boudin, Eugène";;"RF 18806, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127623;"Marché : des chevaux sous des arbres";"Boudin, Eugène";;"RF 18809, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127624;"Paysans et bétail";"Boudin, Eugène";1877;"RF 18810, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127625;"Marché aux moutons";"Boudin, Eugène";;"RF 18811, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127627;"Etudes de chevaux et de charrettes";"Boudin, Eugène";;"RF 18813, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127631;Croquis;"Boudin, Eugène";;"RF 18816, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020127632;"Moutons sur une place";"Boudin, Eugène";;"RF 18817, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127636;"Troupeau couché sur une place";"Boudin, Eugène";1871;"RF 18820, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127652;"Personnages rassemblés sur une place";"Boudin, Eugène";;"RF 18831, Recto; vol.24, p.251";"Département des Arts graphiques"
cl020506313;"Croquis de navires";"Boudin, Eugène";;"RF 18608, Verso";"Département des Arts graphiques"
cl020506314;"Esquisse d'une figure";"Boudin, Eugène";;"RF 18722, Verso";"Département des Arts graphiques"
cl020506318;Etude;"Boudin, Eugène";;"RF 18785, Verso";"Département des Arts graphiques"
cl020580662;"Annotations manuscrites";"Boudin, Eugène";;"RF 18534, Verso";"Département des Arts graphiques"
cl020127266;"Pêcheur trainant un filet";"Boudin, Eugène";;"RF 18521, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127267;"Deux pêcheurs dont l'un accroupi";"Boudin, Eugène";;"RF 18521, Verso; vol.24, p.240";"Département des Arts graphiques"
cl020127268;"Deux marins réparant un filet étendu ; esquisse d'homme, vu à mi-corps";"Boudin, Eugène";;"RF 18522, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127270;"Etudes de pêcheurs";"Boudin, Eugène";;"RF 18524, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127276;"Quatre pêcheurs, debout, vus de dos";"Boudin, Eugène";;"RF 18529, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127283;"Deux pêcheurs debout, ; tête de pêcheur";"Boudin, Eugène";;"RF 18535, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127284;"Jeune garçon, debout, vu de profil à droite";"Boudin, Eugène";;"RF 18536, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127285;"Hommes, assis ou couchés, au sommet d'un monticule";"Boudin, Eugène";;"RF 18537, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127287;"Cheval près d'une charette ; figures près d'un tombereau et d'un cheval";"Boudin, Eugène";;"RF 18539, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020127288;"Pêcheur dans sa barque et pêcheur assis sur sa barque";"Boudin, Eugène";;"RF 18540, Recto; vol.24, p.240";"Département des Arts graphiques"
