ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020601631;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601641;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601645;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601650;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601652;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601653;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/155 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601660;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601665;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601667;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601668;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/170 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601672;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/174 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601673;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/175 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601677;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/179 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601679;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/181 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601680;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/182 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601682;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/184 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601685;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/187 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601687;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/189 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601689;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/191 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601690;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/192 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601693;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/195 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601695;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/197 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601698;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/200 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601702;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/204 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601709;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/211 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601710;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/212 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601714;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/216 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601717;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/219 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601718;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/220 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601721;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/223 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601723;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/225 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601726;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/228 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601727;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/229 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601730;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/232 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601733;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/235 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601734;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/236 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601738;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/240 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601739;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/241 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601743;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/245 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601744;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/246 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601746;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/248 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601747;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/249 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601749;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/251 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601752;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/254 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601753;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/255 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601756;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/258 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601757;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/259 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601759;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/261 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601762;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/264 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601763;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/265 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601764;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/266 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601765;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/267 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601767;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/269 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601769;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/271 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601771;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/273 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601775;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/277 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601794;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/296 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601797;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/299 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601798;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/300 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601800;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/302 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601801;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/303 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601804;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/306 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601808;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/310 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601812;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/314 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601813;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/315 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601818;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/320 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601820;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/322 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601821;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/323 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601823;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/325 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601838;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/340 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601839;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/341 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601843;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/345 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601844;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/346 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601851;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/353 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601852;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/354 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601853;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/355 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601854;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/356 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601855;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/357 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601858;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/360 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601859;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/361 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601871;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/373 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601880;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/382 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601882;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/384 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601891;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/393 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601895;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/397 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601897;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/399 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601899;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/401 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601900;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/402 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601904;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/406 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601910;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/412 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601912;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/414 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601914;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/416 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601916;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/418 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601919;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/421 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601924;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/426 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601926;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/428 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601927;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/429 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601929;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/431 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601930;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/432 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601932;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/434 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601933;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/435 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601935;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/437 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601936;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/438 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601942;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/444 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601952;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/454 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601953;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/455 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601962;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/464 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601964;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/466 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601965;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/467 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601967;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/469 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601968;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/470 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601972;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/474 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601979;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/481 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601986;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/488 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601987;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/489 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601988;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/490 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601992;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/494 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601993;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/495 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601994;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/496 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601996;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/498 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601999;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/501 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602002;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/504 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602006;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/508 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602018;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/520 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602020;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/522 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602021;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/523 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602026;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/528 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602027;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/529 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602028;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/530 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602030;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/532 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602035;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/537 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602038;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/540 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602041;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/543 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602044;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/546 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602047;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/549 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602049;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/551 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602059;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/561 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602064;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/566 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602068;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/570 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602070;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/572 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602073;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/575 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602074;"Sans titre";"WOLGEMUT Michael";1497;"L 62 LR/381BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003508;"Paysage avec un temple ruiné, des fermes fortifiées et des paysans";"ZOCCHI Giuseppe";1766;"INV 2657, Recto; NIII 1087; MA 1054; Inventaire italien, t. IV R 672; vol.1, p.427";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020005887;"Etude pour la partie haute d'une cuirasse romaine";"PUPINI Biagio";;"INV 8852, Verso; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150.verso; vol.4, p.334";"Département des Arts graphiques"
cl020009790;"Tête d'homme, penchée sur le côté";"Bouchardon, Edme";1748;"INV 23880, Recto; NIII 13981; MA 11231; Inventaire Bouchardon BOU 418; vol.10, p.67";"Département des Arts graphiques"
cl020012413;"Esaü rencontre les troupeaux offerts par Jacob";"Lallemant, Georges";"vers 1595";"INV 33557, Recto; NIII 23421; MA 12584; Inventaire italien, t.III W 371; vol.14, p.29";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020105679;"Persée décapitant Méduse avec l'aide de Minerve";"Brebiette, Pierre";"Vers 1633/1638";"INV 21122, Recto; NIII 25097; MA 12602; vol.9, p.69";"Département des Arts graphiques"
cl020206051;"Cavalier nu aidant un homme à monter derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 28425, Recto; NIII 11487; MA 10501; Guiffrey et Marcel G 6405; vol.12, p.19";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020206211;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28584, Recto; NIII 11646; MA 10502; Guiffrey et Marcel G 6230; vol.12, p.42";"Département des Arts graphiques"
cl020206260;"Figure drappée volante, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28633, Recto; NIII 11695; MA 10502; Guiffrey et Marcel G 7488; vol.12, p.50";"Département des Arts graphiques"
cl020206616;"Femme drapée et casquée";"Le Brun, Charles";"vers 1674/1689";"INV 28957, Recto; NIII 12019; MA 10504; Guiffrey et Marcel G 7288; vol.12, p.96";"Département des Arts graphiques"
cl020206770;"Femme poursuivant une figure ailée";"Le Brun, Charles";"vers 1674/1689";"INV 29016, Recto; NIII 12078; MA 10504; Guiffrey et Marcel G 6379; vol.12, p.106";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020206799;"Femme nue, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 29045, Recto; NIII 12107; MA 10504; Guiffrey et Marcel G 7482; vol.12, p.110";"Département des Arts graphiques"
cl020206802;"Figure nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29048, Recto; NIII 12110; MA 10504; Guiffrey et Marcel G 7309; vol.12, p.110";"Département des Arts graphiques"
cl020206817;"Femme drapée vue de dos, homme nu, monté sur un éléphant";"Le Brun, Charles";"vers 1670";"INV 29063, Recto; NIII 12125; MA 10504; Guiffrey et Marcel G 8055; vol.12, p.112";"Département des Arts graphiques"
cl020206855;"Feuille d'études";"Le Brun, Charles";"vers 1665/1673";"INV 29101, Recto; NIII 12163; MA 10504; Guiffrey et Marcel G 8116; vol.12, p.118";"Département des Arts graphiques"
cl020206906;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1665/1673";"INV 29152, Recto; NIII 12214; MA 10504; Guiffrey et Marcel G 7723; vol.12, p.126";"Département des Arts graphiques"
cl020206913;"Draperie posée sur les épaules d'une figure";"Le Brun, Charles";"vers 1665/1673";"INV 29159, Recto; NIII 12221; MA 10504; Guiffrey et Marcel G 7720; vol.12, p.127";"Département des Arts graphiques"
cl020206935;"Draperie pour un cavalier tourné vers la gauche, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29181, Recto; NIII 12244; MA 10504; Guiffrey et Marcel G 6910; vol.12, p.130";"Département des Arts graphiques"
cl020206952;"Homme demi-nu, casqué, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29198, Recto; NIII 12261; MA 10504; Guiffrey et Marcel G 6776; vol.12, p.132";"Département des Arts graphiques"
cl020206998;"Deux guerriers à terre";"Le Brun, Charles";"vers 1674/1689";"INV 29244, Recto; NIII 12308; MA 10504; Guiffrey et Marcel G 6420; vol.12, p.139";"Département des Arts graphiques"
cl020207088;"Homme nu, à mi-corps, les bras écartés";"Le Brun, Charles";"vers 1665/1673";"INV 29334, Recto; NIII 12398; MA 10504; Guiffrey et Marcel G 7114; vol.12, p.152";"Département des Arts graphiques"
cl020207140;"Cavalier casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29385, Recto; NIII 12450; MA 10504; Guiffrey et Marcel G 6918; vol.12, p.159";"Département des Arts graphiques"
cl020207331;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29564, Recto; NIII 12730; MA 10529; Guiffrey et Marcel G 7857; vol.12, p.186";"Département des Arts graphiques"
cl020207423;"Homme de dos, à mi-corps ; arrière-train de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29650, Recto; NIII 12901; MA 10644; Guiffrey et Marcel G 8133; vol.12, p.197";"Département des Arts graphiques"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020207506;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29728, Recto; NIII 12979; MA 10721; Guiffrey et Marcel G 7816; vol.12, p.208";"Département des Arts graphiques"
cl020207511;"Elévation du pavillon de Minerve, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29733, Recto; NIII 12997; MA 10726; Guiffrey et Marcel G 5865; vol.12, p.209";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020207675;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29895, Recto; NIII 34721; Guiffrey et Marcel G 5785; vol.12, p.236";"Département des Arts graphiques"
cl020207703;"Le Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29923, Recto; NIII 34751; Guiffrey et Marcel G 5755; vol.12, p.242";"Département des Arts graphiques"
cl020207753;Calliope;"Le Brun, Charles";"vers 1674/1679";"INV 29973, Recto; NIII 34808; Guiffrey et Marcel G 6129; vol.12, p.253";"Département des Arts graphiques"
cl020207917;"Ambassades envoyées des extrémités de la terre";"Le Brun, Charles";"vers 1674/1689";"INV 30130, Recto; NIII 12719; MA 10527; Guiffrey et Marcel G 8524; vol.12, p.284";"Département des Arts graphiques"
cl020208139;"Jeune homme demi-nu, assis";"Le Brun, Charles";;"INV 30351, Recto; NIII 13270; MA 10737; Guiffrey et Marcel G 8313; vol.12, p.316";"Département des Arts graphiques"
cl020209214;"Portrait de Marescalchi";"Monsiau, Nicolas André";1806;"INV 31350, Recto; NIII 33395; vol.13, p.59";"Département des Arts graphiques"
cl020209763;"Saint Jérôme agenouillé devant la Vierge et l'Enfant Jésus";"ANONYME FRANCAIS XVIIè s";;"INV 32428, Recto; NIII 6684; MA 6211; Inv. français, t. XIII B 1891; vol.13, p.245";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
