ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020000118;"Figure d'homme nu agenouillé, vu de profil, se déchaussant";"Bandinelli, Baccio";"vers 1539/1540";"INV 105, Recto; NIII 286; MA 282; Inventaire italien, t. IX FV 67; vol.1, p.18";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020002143;"Tête de jeune homme vue de trois quarts";"Bandinelli, Baccio";;"INV 1501, Recto; NIII 354; MA 350; Inventaire italien, t. IX FV 25; vol.1, p.241";"Département des Arts graphiques"
cl010129888;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16881; IRS, n°35; AS 9305";"Département des Antiquités orientales"
cl010129889;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16882; AS 3465; IRS, n°35";"Département des Antiquités orientales"
cl010129894;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16887; AS 3552; IRS, n°35";"Département des Antiquités orientales"
cl010129895;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16888; AS 2871; IRS, n°35";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129906;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16898; IRS, n°35; AS 410";"Département des Antiquités orientales"
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; PEZARD et POTTIER 495; AS 3271; IRS, n°35; SB 1647";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020010043;"Homme assis, accoudé sur le bras droit";"Bouchardon, Edme";"Vers 1724/1725";"INV 24123, Recto; NIII 14754; MA 12254; Guiffrey et Marcel G 602; vol.10, p.101";"Département des Arts graphiques"
cl020101601;"Scène de jugement";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4326, Recto; NIII 136; MA 133; vol.2, p.229";"Département des Arts graphiques"
cl020213581;"Deux études de mains, posées l'une sur l'autre";"Le Brun, Charles";"vers 1654/1657";"INV 27742, Recto; NIII 10793; MA 9955; Guiffrey et Marcel G 7574; vol.11, p.351";"Département des Arts graphiques"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129884;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16877; IRS, n°35; AS 1096";"Département des Antiquités orientales"
cl010129886;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16879; AS 3401; IRS, n°35";"Département des Antiquités orientales"
cl010129891;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16884; AS 3386; IRS, n°35";"Département des Antiquités orientales"
cl010129893;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16886; AS 2835; IRS, n°35";"Département des Antiquités orientales"
cl010129897;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16889; AS 2763; IRS, n°35";"Département des Antiquités orientales"
cl010129898;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16890; IRS, n°35; AS 1097";"Département des Antiquités orientales"
cl010129899;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16891; IRS, n°35";"Département des Antiquités orientales"
cl010129902;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16894; IRS, n°35; AS 3459";"Département des Antiquités orientales"
cl010129903;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16895; AS 1655; IRS, n°35";"Département des Antiquités orientales"
cl010129905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16897; IRS, n°35; AS 950";"Département des Antiquités orientales"
cl010129908;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16900; IRS, n°35; AS 1715";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130078;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17049; IRS, n°40; AS 436";"Département des Antiquités orientales"
cl010130079;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17050; AS 726; IRS, n°40";"Département des Antiquités orientales"
cl010130081;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17051; AS 5319; IRS, n°40";"Département des Antiquités orientales"
cl010130082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17052; AS 785; IRS, n°40";"Département des Antiquités orientales"
cl010130085;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17055; IRS, n°40; AS 5077";"Département des Antiquités orientales"
cl010130088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1598; AS 3382; IRS, n°40";"Département des Antiquités orientales"
cl010130089;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17057; AS 3387; IRS, n°40";"Département des Antiquités orientales"
cl010130091;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17059; AS 1712; IRS, n°40";"Département des Antiquités orientales"
cl010130096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17064; AS 843; IRS, n°40";"Département des Antiquités orientales"
cl010130098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17066; AS 2728; IRS, n°40";"Département des Antiquités orientales"
cl010130099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17067; AS 2998; IRS, n°40";"Département des Antiquités orientales"
cl010130102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17070; AS 3551; IRS, n°40";"Département des Antiquités orientales"
cl010130103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17071; AS 2958; IRS, n°40";"Département des Antiquités orientales"
cl010130106;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17074; AS 838; IRS, n°40";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010191367;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I [?])";"SB 20694; SB 20704; AS 1039; IRS, n°35";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl020008991;"Homme nu de bout, de profil";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6464.BIS, Recto; NIII 4716; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020001502;"Trois jeunes femmes et un couple de vieillards";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 949, Recto; NIII 517; MA 508; vol.1, p.154";"Département des Arts graphiques"
cl020207752;"Les différentes nations de l'Amérique";"Le Brun, Charles";"vers 1674/1679";"INV 29972, Recto; NIII 34807; Guiffrey et Marcel G 5749; vol.12, p.252";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020008915;"Etudes d'anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6403, Recto; NIII 26516; MA 12616; vol.3, p.301";"Département des Arts graphiques"
cl020206152;"Deux hommes, vus en buste";"Le Brun, Charles";"vers 1654/1657";"INV 28525, Recto; NIII 11590; MA 10501; Guiffrey et Marcel G 8002; vol.12, p.34";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020012400;"Saint Jean-Baptiste, debout, vu de face";"Samacchini, Orazio";"vers 1575";"INV 33544, Recto; NIII 22734; MA 12584; Inventaire italien, t. XII RS 395; vol.14, p.27";"Département des Arts graphiques"
cl020201598;"Sainte Madeleine assise près du tombeau";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 11539, Recto; NIII 4905; MA 4595; Inventaire italien, t. XII RS 75; vol.5, p.313";"Département des Arts graphiques"
cl020010128;"Saint Luc évangéliste";"Bouchardon, Edme";"Vers 1724/1725";"INV 24208, Recto; NIII 14839; MA 12339; Guiffrey et Marcel G 578; vol.10, p.113";"Département des Arts graphiques"
cl020002092;"Guérison de sainte Catherine de Sienne";"LOMBARDELLI Giovanni Battista";;"INV 1452, Recto; NIII 775; MA 761; vol.1, p.234";"Département des Arts graphiques"
cl020205907;"Saint Isidore";"Murillo, Bartolomé Esteban";;"INV 18445, Recto; NIII 26779; MA 12618; Inv. Ecole espagnole k 85; vol.7, p.554";"Département des Arts graphiques"
cl020002600;"Glorification de saint Lambert";"TESTA Pietro";;"INV 1885, Recto; NIII 973; MA 949; vol.1, p.309";"Département des Arts graphiques"
cl020001315;"Copie d'après la figure de gauche dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 779, Recto; NIII 7863; MA 7361; Inventaire italien, t. VI E 303; Inventaire italien, t. XII RS 92; vol.1, p.133";"Département des Arts graphiques"
cl010191399;brique;;"-1155 / -1120  (Dynastie des Shutrukides : Kutir-nahhunte I [?] ; Dynastie des Shutrukides : Shilak-Inshushinak [?])";"SB 20727; IRS, n°35; IRS, n°41";"Département des Antiquités orientales"
cl020001565;"Etude de grotesques";"VINI Sebastiano";;"INV 989, Verso; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl020002834;"Le Christ bénissant entouré de quatre anges dans les nuées";"Vasari, Giorgio";1562;"INV 2104, Recto; NIII 2018; MA 1944; Inventaire italien, t.I U 306; vol.1, p.352";"Département des Arts graphiques"
cl020500918;"Deux ange, dont un portant un objet (un vase?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"RF 584.4, Recto; vol.0";"Département des Arts graphiques"
cl020001534;"Cinq ornements de pilastres dont deux vus par moitié";"VINI Sebastiano";;"INV 972, Recto; NIII 21480; MA 12560; Inventaire italien, t.I U 387; vol.1, p.157";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl020200375;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";"Vers 1550/1554";"INV 10406, Recto; NIII 7405; MA 6899; vol.5, p.114";"Département des Arts graphiques"
cl020010055;"Saint Matthieu";"Bouchardon, Edme";"Vers 1724/1725";"INV 24135, Recto; NIII 14766; MA 12266; vol.10, p.103";"Département des Arts graphiques"
cl020010129;"Tête de triton et de cheval marin";"Bouchardon, Edme";"Vers 1727/1730";"INV 24209, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 654; vol.10, p.113";"Département des Arts graphiques"
cl020200216;"Saint Marc Evangéliste assis";"Buonaccorsi, Pietro";;"INV 10258, Recto; NIII 4913; MA 4603; vol.5, p.87";"Département des Arts graphiques"
cl020003926;"Présentation de la Vierge au temple";"BEZZI Giovanni Francesco";;"INV 7049, Recto; NIII 5079; MA 4767; Inventaire italien, t. XII RS 267; vol.4, p.38";"Département des Arts graphiques"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV R 99; Inventaire italien, t. IX FV 40; vol.1, p.17";"Département des Arts graphiques"
cl020010112;"Tête de triton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24192, Recto; NIII 14823; MA 12323; Guiffrey et Marcel G 653; vol.10, p.110";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020010130;"Tête de triton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24210, Recto; NIII 14841; MA 12341; Guiffrey et Marcel G 652; vol.10, p.113";"Département des Arts graphiques"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010135;"Tête du Nil";"Bouchardon, Edme";"Vers 1727/1730";"INV 24215, Recto; NIII 14846; MA 12346; Guiffrey et Marcel G 671; vol.10, p.114";"Département des Arts graphiques"
cl020010140;"Tête de Jupiter";"Bouchardon, Edme";"Vers 1727/1730";"INV 24220, Recto; NIII 14851; MA 12351; Guiffrey et Marcel G 664; vol.10, p.115";"Département des Arts graphiques"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl020009884;"Assistant de l'Apparition de San Diego";"Bouchardon, Edme";1724;"INV 23964, Recto; NIII 14595; MA 12094; MA 12095; Inventaire italien, t. VII Q 937; Guiffrey et Marcel G 842; vol.10, p.80";"Département des Arts graphiques"
cl020503974;"La Vierge et deux saintes femmes";"Dürer, Albrecht";1521;"REC 79, Recto";"Département des Arts graphiques"
cl020010210;"La Tempérance";"Bouchardon, Edme";"Vers 1724/1725";"INV 24290, Recto; NIII 14921; MA 12421; Guiffrey et Marcel G 711; vol.10, p.125";"Département des Arts graphiques"
cl020010115;Psyché;"Bouchardon, Edme";"Vers 1727/1730";"INV 24195, Recto; NIII 14826; MA 12326; Guiffrey et Marcel G 670; vol.10, p.111";"Département des Arts graphiques"
cl020001567;"Etude d'encadrement ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 991, Recto; NIII 21499; MA 12560; Inventaire italien, t.I U 406; vol.1, p.159";"Département des Arts graphiques"
cl020009043;"Cavalier vu de dos, sur un cheval cabré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6506, Recto; NIII 22516; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020010082;"L'Aigle de Jupiter";"Bouchardon, Edme";"Vers 1727/1730";"INV 24162, Recto; NIII 14793; MA 12293; vol.10, p.106";"Département des Arts graphiques"
cl020010133;"Tête de Diane";"Bouchardon, Edme";"Vers 1727/1730";"INV 24213, Recto; NIII 14844; MA 12344; Guiffrey et Marcel G 663; vol.10, p.114";"Département des Arts graphiques"
cl020010144;"Tête de Pluton";"Bouchardon, Edme";"Vers 1727/1730";"INV 24224, Recto; NIII 14855; MA 12355; Guiffrey et Marcel G 666; vol.10, p.115";"Département des Arts graphiques"
cl020010146;"Tête de Neptune";"Bouchardon, Edme";"Vers 1727/1730";"INV 24226, Recto; NIII 14857; MA 12357; Guiffrey et Marcel G 665; vol.10, p.116";"Département des Arts graphiques"
cl020010150;"Tête de Junon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24230, Recto; NIII 14861; MA 12361; Guiffrey et Marcel G 662; vol.10, p.116";"Département des Arts graphiques"
cl020010084;"Main de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24164, Recto; NIII 14795; MA 12295; vol.10, p.107";"Département des Arts graphiques"
cl020010125;"Tête de Mercure";"Bouchardon, Edme";"Vers 1727/1730";"INV 24205, Recto; NIII 14836; MA 12336; Guiffrey et Marcel G 674; vol.10, p.113";"Département des Arts graphiques"
cl020010137;"Tête d'Apollon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24217, Recto; NIII 14848; MA 12348; Guiffrey et Marcel G 667; vol.10, p.114";"Département des Arts graphiques"
cl020010148;"Tête de Vénus";"Bouchardon, Edme";"Vers 1727/1730";"INV 24228, Recto; NIII 14859; MA 12359; Guiffrey et Marcel G 678; vol.10, p.116";"Département des Arts graphiques"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl020200483;"Composition en frise avec sujets allégoriques inconnus";"ORSI Lelio";;"INV 10505, Recto; NIII 7401; MA 6895; vol.5, p.131";"Département des Arts graphiques"
cl020010063;"Un griffon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24143, Recto; NIII 14774; MA 12274; Guiffrey et Marcel G 704; vol.10, p.104";"Département des Arts graphiques"
cl020010131;"Tête d'amour : Palémon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24211, Recto; NIII 14842; MA 12342; Guiffrey et Marcel G 651; vol.10, p.113";"Département des Arts graphiques"
cl020010141;"Tête d'Hercule";"Bouchardon, Edme";"Vers 1727/1730";"INV 24221, Recto; NIII 14852; MA 12352; Guiffrey et Marcel G 655; vol.10, p.115";"Département des Arts graphiques"
cl020010142;"Tête de Junon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24222, Recto; NIII 14853; MA 12353; Guiffrey et Marcel G 701; vol.10, p.115";"Département des Arts graphiques"
cl020010147;"Tête d'une déesse (Hébé ou Omphale)";"Bouchardon, Edme";"Vers 1727/1730";"INV 24227, Recto; NIII 14858; MA 12358; Guiffrey et Marcel G 659; vol.10, p.116";"Département des Arts graphiques"
cl020004663;"Saint Sébastien jeté dans la 'Cloaca Maxima'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7720, Recto; NIII 5186; MA 4867; Inventaire italien, t. VII Q 78; vol.4, p.148";"Département des Arts graphiques"
cl020010064;"Une panthère";"Bouchardon, Edme";"Vers 1727/1730";"INV 24144, Recto; NIII 14775; MA 12275; Guiffrey et Marcel G 705; vol.10, p.104";"Département des Arts graphiques"
cl020010074;Vénus;"Bouchardon, Edme";"Vers 1727/1730";"INV 24154, Recto; NIII 14785; MA 12285; Guiffrey et Marcel G 680; vol.10, p.105";"Département des Arts graphiques"
cl020010080;"Jupiter et l'Amour";"Bouchardon, Edme";"Vers 1727/1730";"INV 24160, Recto; NIII 14791; MA 12291; Guiffrey et Marcel G 681; vol.10, p.106";"Département des Arts graphiques"
cl020010081;"Mercure volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24161, Recto; NIII 14792; MA 12292; Guiffrey et Marcel G 672; vol.10, p.106";"Département des Arts graphiques"
cl020010083;"Pied de Jupiter";"Bouchardon, Edme";"Vers 1727/1730";"INV 24163, Recto; NIII 14794; MA 12294; vol.10, p.107";"Département des Arts graphiques"
cl020010127;"Amour volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24207, Recto; NIII 14838; MA 12338; Guiffrey et Marcel G 699; vol.10, p.113";"Département des Arts graphiques"
cl020010151;Vulcain;"Bouchardon, Edme";"Vers 1727/1730";"INV 24231, Recto; NIII 14862; MA 12362; Guiffrey et Marcel G 658; vol.10, p.117";"Département des Arts graphiques"
cl020010152;"Tête d'un amour";"Bouchardon, Edme";"Vers 1727/1730";"INV 24232, Recto; NIII 14863; MA 12363; Guiffrey et Marcel G 700; vol.10, p.117";"Département des Arts graphiques"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl020001518;"Etude d'architecture voutée avec une statue dans une niche";"VINI Sebastiano";;"INV 962, Verso; NIII 21470; MA 12560; vol.1, p.156";"Département des Arts graphiques"
cl020001598;"Etude de la moitié droite d'un vase, d'une tête de griffon, et autres motifs";"VINI Sebastiano";;"INV 1008, Recto; NIII 21516; MA 12560; Inventaire italien, t.I U 423; vol.1, p.160";"Département des Arts graphiques"
cl020008882;"Un homme déroulant un livre, se tournant vers un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6375, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020025863;"Mort de la Vierge";"ANONYME FRANCAIS XVIè s";;"RF 11988, Recto; vol.23, p.223";"Département des Arts graphiques"
cl010059714;"Job tourmenté par les démons et moqué par sa femme";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 968";"Département des Peintures"
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl010064724;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1731";"Département des Peintures"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
