ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322020;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1179";"Département des Arts de l'Islam"
cl010322022;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1180";"Département des Arts de l'Islam"
cl010322028;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1186";"Département des Arts de l'Islam"
cl010322033;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1190";"Département des Arts de l'Islam"
cl010322034;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1191";"Département des Arts de l'Islam"
cl010322036;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1193";"Département des Arts de l'Islam"
cl010322038;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1195";"Département des Arts de l'Islam"
cl010322039;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1196";"Département des Arts de l'Islam"
cl010322042;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1199";"Département des Arts de l'Islam"
cl010322047;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1202";"Département des Arts de l'Islam"
cl010322048;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1203";"Département des Arts de l'Islam"
cl010322052;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1207";"Département des Arts de l'Islam"
cl010322056;"Fragment de panse globulaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1210";"Département des Arts de l'Islam"
cl010322063;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1216";"Département des Arts de l'Islam"
cl010322065;"Fragment de coupe sur pied annulaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1218";"Département des Arts de l'Islam"
cl010322069;"Fragment de paroi (forme fermée)";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1221";"Département des Arts de l'Islam"
cl010322071;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1223";"Département des Arts de l'Islam"
cl010322073;"Fragment de coupe.";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1225 a; MAO 936/1225";"Département des Arts de l'Islam"
cl010322088;"Plat tripode fragmentaire";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1237 b";"Département des Arts de l'Islam"
cl010322089;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1238";"Département des Arts de l'Islam"
cl010322094;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1242";"Département des Arts de l'Islam"
cl010322095;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1243";"Département des Arts de l'Islam"
cl010322099;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1246 a";"Département des Arts de l'Islam"
cl010322103;"Fragment d'anse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1248";"Département des Arts de l'Islam"
cl010322106;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1250";"Département des Arts de l'Islam"
cl010322111;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1255";"Département des Arts de l'Islam"
cl010322120;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1262";"Département des Arts de l'Islam"
cl010322121;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1263";"Département des Arts de l'Islam"
cl010322122;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1264";"Département des Arts de l'Islam"
cl010322123;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1265";"Département des Arts de l'Islam"
cl010322124;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1266";"Département des Arts de l'Islam"
cl010322130;"Fragment de paroi et amorce de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1270";"Département des Arts de l'Islam"
cl010322134;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1274";"Département des Arts de l'Islam"
cl010322135;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1275";"Département des Arts de l'Islam"
cl010322137;"Fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1277";"Département des Arts de l'Islam"
cl010322138;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 a";"Département des Arts de l'Islam"
cl010322140;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1278 c";"Département des Arts de l'Islam"
cl010322141;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1279";"Département des Arts de l'Islam"
cl010322144;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1280 b";"Département des Arts de l'Islam"
cl010322148;"Fragment de bord de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1284";"Département des Arts de l'Islam"
cl010322149;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1285";"Département des Arts de l'Islam"
cl010322150;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1286";"Département des Arts de l'Islam"
cl010322158;"Fragment de col";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1293";"Département des Arts de l'Islam"
cl010322160;"Fragment de paroi de plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/1294 b";"Département des Arts de l'Islam"
cl010322161;"Fragment de paroi de coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1295 a";"Département des Arts de l'Islam"
cl010322162;"Fragment de paroi de coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1295 b";"Département des Arts de l'Islam"
cl010322166;"Carreau de revêtement cruciforme";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1299";"Département des Arts de l'Islam"
cl010322170;"Fragment de paroi";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1301";"Département des Arts de l'Islam"
cl010322174;"Ensemble de 16 tessons d'une grande coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1305";"Département des Arts de l'Islam"
cl010322182;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1312 a";"Département des Arts de l'Islam"
cl010322187;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1316";"Département des Arts de l'Islam"
cl010322188;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1317";"Département des Arts de l'Islam"
cl010322202;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1329";"Département des Arts de l'Islam"
cl010322205;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1331";"Département des Arts de l'Islam"
cl010322207;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1333";"Département des Arts de l'Islam"
cl010322208;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1334 a";"Département des Arts de l'Islam"
cl010322209;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1334 b";"Département des Arts de l'Islam"
cl010322210;"Fragment de paroi et amorce de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1335";"Département des Arts de l'Islam"
cl010322214;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1339";"Département des Arts de l'Islam"
cl010322221;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1343";"Département des Arts de l'Islam"
cl010322223;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1345";"Département des Arts de l'Islam"
cl010322224;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1346";"Département des Arts de l'Islam"
cl010322229;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1350";"Département des Arts de l'Islam"
cl010322236;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1357";"Département des Arts de l'Islam"
cl010322245;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1364 a";"Département des Arts de l'Islam"
cl010322247;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1365 a";"Département des Arts de l'Islam"
cl010322249;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1366";"Département des Arts de l'Islam"
cl010322252;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1368 a; MAO 936/1368";"Département des Arts de l'Islam"
cl010322258;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1373";"Département des Arts de l'Islam"
cl010322260;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1375";"Département des Arts de l'Islam"
cl010322263;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1378";"Département des Arts de l'Islam"
cl010322264;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 a; MAO 936/1379";"Département des Arts de l'Islam"
cl010322269;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1383";"Département des Arts de l'Islam"
cl010322270;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1384";"Département des Arts de l'Islam"
cl010322271;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1385";"Département des Arts de l'Islam"
cl010322272;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1386";"Département des Arts de l'Islam"
cl010322274;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1387 b";"Département des Arts de l'Islam"
cl010322277;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1389";"Département des Arts de l'Islam"
cl010322287;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 a";"Département des Arts de l'Islam"
cl010322288;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 b";"Département des Arts de l'Islam"
cl010322297;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1405";"Département des Arts de l'Islam"
cl010322305;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1412";"Département des Arts de l'Islam"
cl010322306;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1413";"Département des Arts de l'Islam"
cl010322308;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1415";"Département des Arts de l'Islam"
cl010322312;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1419";"Département des Arts de l'Islam"
cl010322315;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1421";"Département des Arts de l'Islam"
cl010322320;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1425 a; MAO 936/1425";"Département des Arts de l'Islam"
cl010322321;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1426";"Département des Arts de l'Islam"
cl010322323;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1428";"Département des Arts de l'Islam"
cl010322324;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1429";"Département des Arts de l'Islam"
cl010322327;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1431";"Département des Arts de l'Islam"
cl010322333;"Fragment de paroi (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1435";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl010322343;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 c";"Département des Arts de l'Islam"
cl010322344;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 a; MAO 936/1447";"Département des Arts de l'Islam"
cl010322345;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1448";"Département des Arts de l'Islam"
cl010322349;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 b";"Département des Arts de l'Islam"
cl010322352;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1452";"Département des Arts de l'Islam"
cl010322364;"Fragment de paroi";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1460";"Département des Arts de l'Islam"
cl010322367;"Fragment de bord de plat (marli)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1463 a";"Département des Arts de l'Islam"
cl010322368;"Fragment de bord de plat (amorce de cavet)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1463 b";"Département des Arts de l'Islam"
cl010322372;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1467";"Département des Arts de l'Islam"
cl010322380;"Ensemble de sept fragments de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1474";"Département des Arts de l'Islam"
cl010322381;"Fragment de bord de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1475 a; MAO 936/1475";"Département des Arts de l'Islam"
cl010322382;"Fragment de paroi et amorce de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1476";"Département des Arts de l'Islam"
cl010322383;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1477";"Département des Arts de l'Islam"
cl010322385;"Fragment de bord de petite coupe";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1479";"Département des Arts de l'Islam"
cl010322394;"Fragment de panse globulaire (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1487 a; MAO 936/1487";"Département des Arts de l'Islam"
cl010322401;"Fragment coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1493 a";"Département des Arts de l'Islam"
cl010322402;"Fragment coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1493 b";"Département des Arts de l'Islam"
cl010322407;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1497 a";"Département des Arts de l'Islam"
cl010322408;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1497 b";"Département des Arts de l'Islam"
cl010322409;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1497 c";"Département des Arts de l'Islam"
cl010322410;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1497 d";"Département des Arts de l'Islam"
cl010322411;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1498";"Département des Arts de l'Islam"
cl010322412;"Fond de coupe et dix fragments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1499";"Département des Arts de l'Islam"
cl010322417;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1502";"Département des Arts de l'Islam"
cl010322420;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1503 c";"Département des Arts de l'Islam"
cl010322422;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1505";"Département des Arts de l'Islam"
cl010322424;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1506 b";"Département des Arts de l'Islam"
cl010322426;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1508";"Département des Arts de l'Islam"
cl010322430;"Fragment d'une base de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1511";"Département des Arts de l'Islam"
cl010322432;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1513 a; MAO 936/1513";"Département des Arts de l'Islam"
cl010322437;"Bec zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1517";"Département des Arts de l'Islam"
cl010322447;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1525";"Département des Arts de l'Islam"
cl010322448;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1526";"Département des Arts de l'Islam"
cl010322453;"Fragment de bec et col de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1530";"Département des Arts de l'Islam"
cl010322455;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1532";"Département des Arts de l'Islam"
cl010322456;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1533 a";"Département des Arts de l'Islam"
cl010322458;"Fragment de couvercle";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1534 a";"Département des Arts de l'Islam"
cl010322460;"Fragment d'une coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1535 a; MAO 936/1535";"Département des Arts de l'Islam"
cl010322462;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1536 b";"Département des Arts de l'Islam"
cl010322463;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1536 c";"Département des Arts de l'Islam"
cl010322466;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1537 c";"Département des Arts de l'Islam"
cl010322468;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 936/1538 a";"Département des Arts de l'Islam"
cl010322472;"Fragment de bord d'une coupe polygonale";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1540";"Département des Arts de l'Islam"
cl010322481;"Ensemble de 4 fragments de paroi de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1546";"Département des Arts de l'Islam"
cl010322483;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1548 a; MAO 936/1548";"Département des Arts de l'Islam"
cl010322484;"Fragment de bord de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/1549";"Département des Arts de l'Islam"
cl010322495;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1557";"Département des Arts de l'Islam"
cl010322496;"Fragment de paroi de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1558";"Département des Arts de l'Islam"
cl010322502;"Fragment de paroi de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1562 b";"Département des Arts de l'Islam"
cl010322507;"Fragment de coupe";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1565";"Département des Arts de l'Islam"
cl010322510;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1568";"Département des Arts de l'Islam"
cl010322513;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1570";"Département des Arts de l'Islam"
cl010322515;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1572";"Département des Arts de l'Islam"
cl010322516;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1573";"Département des Arts de l'Islam"
cl010322518;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1575";"Département des Arts de l'Islam"
cl010322519;"Fragment de fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1576";"Département des Arts de l'Islam"
cl010322521;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1577 b";"Département des Arts de l'Islam"
cl010322523;"Fragment de paroi de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1579";"Département des Arts de l'Islam"
cl010322529;"Fond de paroi de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1584";"Département des Arts de l'Islam"
cl010322530;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1585";"Département des Arts de l'Islam"
cl010322532;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1587";"Département des Arts de l'Islam"
cl010322539;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1592";"Département des Arts de l'Islam"
cl010322540;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1593";"Département des Arts de l'Islam"
cl010322544;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 a";"Département des Arts de l'Islam"
cl010322545;"Fragment de bord d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 b";"Département des Arts de l'Islam"
cl010322546;"Fragment de paroi d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1596 c";"Département des Arts de l'Islam"
cl010322547;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 a";"Département des Arts de l'Islam"
cl010322548;"Fragment de bord d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 b";"Département des Arts de l'Islam"
cl010322553;"Fragment de ronde-bosse : tête d'éléphant harnaché";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/160";"Département des Arts de l'Islam"
cl010322556;"Lèvre et col fragmentaire";;;"MAO 936/1602";"Département des Arts de l'Islam"
cl010322557;"Support fragmentaire";;;"MAO 936/1603";"Département des Arts de l'Islam"
cl010322558;"Fragment de tête parée";;;"MAO 936/1604";"Département des Arts de l'Islam"
cl010322560;"Fragment à protubérance perforée";;;"MAO 936/1606";"Département des Arts de l'Islam"
cl010322561;Fragment;;;"MAO 936/1607";"Département des Arts de l'Islam"
cl010322565;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1610 a; MAO 936/1610";"Département des Arts de l'Islam"
cl010322599;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2076";"Département des Arts de l'Islam"
cl010322600;"Fragment d'élément de revêtement";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2077";"Département des Arts de l'Islam"
cl010322612;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2085";"Département des Arts de l'Islam"
cl010322613;"Fragment de bord de coupe";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/2086";"Département des Arts de l'Islam"
cl010322617;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/209";"Département des Arts de l'Islam"
cl010322646;"Coupe fragmentaire à décor végétal stylisé";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/733";"Département des Arts de l'Islam"
cl010322651;"flacon de turban";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1010";"Département des Arts de l'Islam"
cl010322656;"Petit flacon irrégulier allongé";;;"MAO S. 1015";"Département des Arts de l'Islam"
cl010322663;"Flacon quadrangulaire";;;"MAO S. 1021";"Département des Arts de l'Islam"
cl010322676;"Fragment de bord de coupe";;;"MAO 936/1631 a";"Département des Arts de l'Islam"
cl010322686;"Fragment d'édicule rectangulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/164";"Département des Arts de l'Islam"
cl010322709;"Fragment de bord de grande coupe à décor kaléïdoscopique dite ""buff ware""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/166 b";"Département des Arts de l'Islam"
cl010322716;"Fragment de bord";;;"MAO 936/1664";"Département des Arts de l'Islam"
cl010322718;"Fragment de bord";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1666";"Département des Arts de l'Islam"
cl010322719;"Fragment de bord de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1667";"Département des Arts de l'Islam"
cl010322729;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1676";"Département des Arts de l'Islam"
