ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010416376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14370";"Département des Antiquités grecques, étrusques et romaines"
cl010416378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14372";"Département des Antiquités grecques, étrusques et romaines"
cl010416379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14373";"Département des Antiquités grecques, étrusques et romaines"
cl010416383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14377";"Département des Antiquités grecques, étrusques et romaines"
cl010416384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14378";"Département des Antiquités grecques, étrusques et romaines"
cl010416385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14379";"Département des Antiquités grecques, étrusques et romaines"
cl010416388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14382";"Département des Antiquités grecques, étrusques et romaines"
cl010416394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14388";"Département des Antiquités grecques, étrusques et romaines"
cl010416398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14392";"Département des Antiquités grecques, étrusques et romaines"
cl010416399;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14393";"Département des Antiquités grecques, étrusques et romaines"
cl010416401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14395";"Département des Antiquités grecques, étrusques et romaines"
cl010416404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14398";"Département des Antiquités grecques, étrusques et romaines"
cl010416410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14404";"Département des Antiquités grecques, étrusques et romaines"
cl010416413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14407";"Département des Antiquités grecques, étrusques et romaines"
cl010416414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14408";"Département des Antiquités grecques, étrusques et romaines"
cl010416415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14409";"Département des Antiquités grecques, étrusques et romaines"
cl010416416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14410";"Département des Antiquités grecques, étrusques et romaines"
cl010416422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14416";"Département des Antiquités grecques, étrusques et romaines"
cl010416427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14421";"Département des Antiquités grecques, étrusques et romaines"
cl010416429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14423";"Département des Antiquités grecques, étrusques et romaines"
cl010416431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14425";"Département des Antiquités grecques, étrusques et romaines"
cl010416442;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14436";"Département des Antiquités grecques, étrusques et romaines"
cl010416445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14439";"Département des Antiquités grecques, étrusques et romaines"
cl010416448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14442";"Département des Antiquités grecques, étrusques et romaines"
cl010416450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14444";"Département des Antiquités grecques, étrusques et romaines"
cl010416453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14447";"Département des Antiquités grecques, étrusques et romaines"
cl010416458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14452";"Département des Antiquités grecques, étrusques et romaines"
cl010416470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14464";"Département des Antiquités grecques, étrusques et romaines"
cl010416471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14465";"Département des Antiquités grecques, étrusques et romaines"
cl010416473;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14467";"Département des Antiquités grecques, étrusques et romaines"
cl010416478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14472";"Département des Antiquités grecques, étrusques et romaines"
cl010416481;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14475";"Département des Antiquités grecques, étrusques et romaines"
cl010416482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14476";"Département des Antiquités grecques, étrusques et romaines"
cl010416483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14477";"Département des Antiquités grecques, étrusques et romaines"
cl010416484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14478";"Département des Antiquités grecques, étrusques et romaines"
cl010416486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14480";"Département des Antiquités grecques, étrusques et romaines"
cl010416488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14482";"Département des Antiquités grecques, étrusques et romaines"
cl010416489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14483";"Département des Antiquités grecques, étrusques et romaines"
cl010421164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8955; S 8955.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9001.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11411; S 11411.2";"Département des Antiquités grecques, étrusques et romaines"
cl010421250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11412; S 11412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12219.2; S 12219";"Département des Antiquités grecques, étrusques et romaines"
cl010422027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12219; S 12219.3";"Département des Antiquités grecques, étrusques et romaines"
cl010422028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12220; S 12220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12282; S 12282.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12283; S 12283.3";"Département des Antiquités grecques, étrusques et romaines"
cl010422287;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12284; S 12284.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422303;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12296; S 12296.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12297; S 12297.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12297; S 12297.3";"Département des Antiquités grecques, étrusques et romaines"
cl010422306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12298; S 12298.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422307;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12298; S 12298.3";"Département des Antiquités grecques, étrusques et romaines"
cl010422643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12317; S 12317.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12746; S 12746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 6216";"Département des Antiquités grecques, étrusques et romaines"
cl010424806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14586";"Département des Antiquités grecques, étrusques et romaines"
cl010424807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14587";"Département des Antiquités grecques, étrusques et romaines"
cl010424808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14588";"Département des Antiquités grecques, étrusques et romaines"
cl010424813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14596";"Département des Antiquités grecques, étrusques et romaines"
cl010424816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14592";"Département des Antiquités grecques, étrusques et romaines"
cl010424817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14585";"Département des Antiquités grecques, étrusques et romaines"
cl010424818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14593";"Département des Antiquités grecques, étrusques et romaines"
cl010424821;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14600";"Département des Antiquités grecques, étrusques et romaines"
cl010424822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14601";"Département des Antiquités grecques, étrusques et romaines"
cl010424824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14603";"Département des Antiquités grecques, étrusques et romaines"
cl010424826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14605";"Département des Antiquités grecques, étrusques et romaines"
cl010424827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14606";"Département des Antiquités grecques, étrusques et romaines"
cl010424828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14607";"Département des Antiquités grecques, étrusques et romaines"
cl010424832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14611";"Département des Antiquités grecques, étrusques et romaines"
cl010424833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14612";"Département des Antiquités grecques, étrusques et romaines"
cl010424834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14613";"Département des Antiquités grecques, étrusques et romaines"
cl010424835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14614";"Département des Antiquités grecques, étrusques et romaines"
cl010424837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14616";"Département des Antiquités grecques, étrusques et romaines"
cl010424842;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14621";"Département des Antiquités grecques, étrusques et romaines"
cl010424845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14624";"Département des Antiquités grecques, étrusques et romaines"
cl010424846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14625";"Département des Antiquités grecques, étrusques et romaines"
cl010424848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14627";"Département des Antiquités grecques, étrusques et romaines"
cl010424849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14628";"Département des Antiquités grecques, étrusques et romaines"
cl010424851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14630";"Département des Antiquités grecques, étrusques et romaines"
cl010424911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14636";"Département des Antiquités grecques, étrusques et romaines"
cl010424912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14637";"Département des Antiquités grecques, étrusques et romaines"
cl010424916;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14641";"Département des Antiquités grecques, étrusques et romaines"
cl010424919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14644";"Département des Antiquités grecques, étrusques et romaines"
cl010424921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14646";"Département des Antiquités grecques, étrusques et romaines"
cl010424922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14647";"Département des Antiquités grecques, étrusques et romaines"
cl010424926;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14651";"Département des Antiquités grecques, étrusques et romaines"
cl010424929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14654";"Département des Antiquités grecques, étrusques et romaines"
cl010424938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14663";"Département des Antiquités grecques, étrusques et romaines"
cl010424939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14664";"Département des Antiquités grecques, étrusques et romaines"
cl010424940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14665";"Département des Antiquités grecques, étrusques et romaines"
cl010424942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14667";"Département des Antiquités grecques, étrusques et romaines"
cl010424943;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14668";"Département des Antiquités grecques, étrusques et romaines"
cl010424944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14669";"Département des Antiquités grecques, étrusques et romaines"
cl010424952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14677";"Département des Antiquités grecques, étrusques et romaines"
cl010424953;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14678";"Département des Antiquités grecques, étrusques et romaines"
cl010424956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14681";"Département des Antiquités grecques, étrusques et romaines"
cl010424967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14692";"Département des Antiquités grecques, étrusques et romaines"
cl010424968;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14693";"Département des Antiquités grecques, étrusques et romaines"
cl010424973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14698";"Département des Antiquités grecques, étrusques et romaines"
cl010424977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14702";"Département des Antiquités grecques, étrusques et romaines"
cl010424979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14704";"Département des Antiquités grecques, étrusques et romaines"
cl010424986;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14711";"Département des Antiquités grecques, étrusques et romaines"
cl010424990;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14715";"Département des Antiquités grecques, étrusques et romaines"
cl010424992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14717";"Département des Antiquités grecques, étrusques et romaines"
cl010424993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14718";"Département des Antiquités grecques, étrusques et romaines"
cl010424998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14723";"Département des Antiquités grecques, étrusques et romaines"
cl010424999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14724";"Département des Antiquités grecques, étrusques et romaines"
cl010425000;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14725";"Département des Antiquités grecques, étrusques et romaines"
cl010425002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14727";"Département des Antiquités grecques, étrusques et romaines"
cl010425003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14728";"Département des Antiquités grecques, étrusques et romaines"
cl010425005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14730";"Département des Antiquités grecques, étrusques et romaines"
cl010425006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14731";"Département des Antiquités grecques, étrusques et romaines"
cl010425009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14734";"Département des Antiquités grecques, étrusques et romaines"
cl010425010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14735";"Département des Antiquités grecques, étrusques et romaines"
cl010425011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14736";"Département des Antiquités grecques, étrusques et romaines"
cl010425012;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14737";"Département des Antiquités grecques, étrusques et romaines"
cl010425015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14740";"Département des Antiquités grecques, étrusques et romaines"
cl010425018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14743";"Département des Antiquités grecques, étrusques et romaines"
cl010425020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14745";"Département des Antiquités grecques, étrusques et romaines"
cl010425024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14749";"Département des Antiquités grecques, étrusques et romaines"
cl010425026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14751";"Département des Antiquités grecques, étrusques et romaines"
cl010425030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14755";"Département des Antiquités grecques, étrusques et romaines"
cl010425036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14761";"Département des Antiquités grecques, étrusques et romaines"
cl010425037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14762";"Département des Antiquités grecques, étrusques et romaines"
cl010425040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14765";"Département des Antiquités grecques, étrusques et romaines"
cl010425046;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14771";"Département des Antiquités grecques, étrusques et romaines"
cl010425047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14772";"Département des Antiquités grecques, étrusques et romaines"
cl010425052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14777";"Département des Antiquités grecques, étrusques et romaines"
cl010425053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14778";"Département des Antiquités grecques, étrusques et romaines"
cl010425056;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14781";"Département des Antiquités grecques, étrusques et romaines"
cl010425061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14786";"Département des Antiquités grecques, étrusques et romaines"
cl010425062;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14787";"Département des Antiquités grecques, étrusques et romaines"
cl010425063;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14788";"Département des Antiquités grecques, étrusques et romaines"
cl010425068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14793";"Département des Antiquités grecques, étrusques et romaines"
cl010425070;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14795";"Département des Antiquités grecques, étrusques et romaines"
cl010425072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14797";"Département des Antiquités grecques, étrusques et romaines"
cl010425073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14798";"Département des Antiquités grecques, étrusques et romaines"
cl010425082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14807";"Département des Antiquités grecques, étrusques et romaines"
cl010425085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14810";"Département des Antiquités grecques, étrusques et romaines"
cl010425087;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14812";"Département des Antiquités grecques, étrusques et romaines"
cl010425089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14814";"Département des Antiquités grecques, étrusques et romaines"
cl010425094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14819";"Département des Antiquités grecques, étrusques et romaines"
cl010425097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14822";"Département des Antiquités grecques, étrusques et romaines"
cl010425102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14827";"Département des Antiquités grecques, étrusques et romaines"
cl010425108;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14833";"Département des Antiquités grecques, étrusques et romaines"
cl010425109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14834";"Département des Antiquités grecques, étrusques et romaines"
cl010425118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14843";"Département des Antiquités grecques, étrusques et romaines"
cl010425124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14849";"Département des Antiquités grecques, étrusques et romaines"
cl010425125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14850";"Département des Antiquités grecques, étrusques et romaines"
cl010425128;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14853";"Département des Antiquités grecques, étrusques et romaines"
cl010425129;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14854";"Département des Antiquités grecques, étrusques et romaines"
cl010425132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14857";"Département des Antiquités grecques, étrusques et romaines"
cl010425138;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14863";"Département des Antiquités grecques, étrusques et romaines"
cl010425139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14864";"Département des Antiquités grecques, étrusques et romaines"
cl010425142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14867";"Département des Antiquités grecques, étrusques et romaines"
cl010425143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14868";"Département des Antiquités grecques, étrusques et romaines"
cl010425147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14872";"Département des Antiquités grecques, étrusques et romaines"
cl010425150;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14875";"Département des Antiquités grecques, étrusques et romaines"
