ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010325086;"Tesson à décor bleu et blanc";;;"MAO S. 1584; AS 10911";"Département des Arts de l'Islam"
cl010325094;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1591; AS 10848";"Département des Arts de l'Islam"
cl010325095;"Fragment de bord de plat à décor de guirlandes de fleurons bleu et blanc";;;"MAO S. 1592; AS 10995";"Département des Arts de l'Islam"
cl010325112;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1606; AS 10874";"Département des Arts de l'Islam"
cl010325114;"Fragment de fond";;;"MAO S. 1608; AS 10974";"Département des Arts de l'Islam"
cl010325122;"Fragment de coupe";;;"MAO S. 1615; AS 10853";"Département des Arts de l'Islam"
cl010325123;"Fragment de plat à décor bleu et blanc";;;"MAO S. 1616; AS 10858";"Département des Arts de l'Islam"
cl010325124;"Fragment de bord de plat à décor bleu et blanc";;;"MAO S. 1617; AS 10881";"Département des Arts de l'Islam"
cl010325128;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1620; AS 10904";"Département des Arts de l'Islam"
cl010325342;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1822";"Département des Arts de l'Islam"
cl010325343;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1823";"Département des Arts de l'Islam"
cl010325381;"Fragment d'un couvercle";;"700 / 900  (IXe siècle ; VIIIe siècle)";"MAO S. 1858 a; AS 14040";"Département des Arts de l'Islam"
cl010325382;"Fragment d'un couvercle ou de vase sur petit pied";;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"MAO S. 1858 b; AS 14040";"Département des Arts de l'Islam"
cl010325383;"Coupelle miniature";;;"MAO S. 1859";"Département des Arts de l'Islam"
cl010325385;"Coupelle aplatie";;;"MAO S. 1860";"Département des Arts de l'Islam"
cl010325386;Coupelle;;;"MAO S. 1861";"Département des Arts de l'Islam"
cl010326259;Coupe;;"800 / 900  (IXe siècle)";"MAO S. 291; M 277";"Département des Arts de l'Islam"
cl010326300;"Tesson à décor bleu et blanc";;;"MAO S. 324/2";"Département des Arts de l'Islam"
cl010326301;"Tesson à décor bleu et blanc";;;"MAO S. 324/3";"Département des Arts de l'Islam"
cl010326810;"Tesson de coupe à décor bleu et blanc";;;"MAO S. 731; AS 3894";"Département des Arts de l'Islam"
cl010329305;"Vase ovoïde";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6108";"Département des Arts de l'Islam"
cl010330024;"Lampe à huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7735/1";"Département des Arts de l'Islam"
cl010330074;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/55";"Département des Arts de l'Islam"
cl010330159;"Fragment de panse";;;"OA 7839";"Département des Arts de l'Islam"
cl010334468;amulette;;;"ME 698";"Département des Antiquités égyptiennes"
cl010335690;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.336;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010357824;"Ensemble de deux carreaux à motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.31; 01.07.01.370";"Département des Arts de l'Islam"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010045063;"pyxide ; boîte ; fragment";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 14212; X 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139648;vase;;"-1550 / -1150  (Bronze récent)";"AO 14876; RS 3.257";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010176462;"sceau cylindre";;;"SB 2416; CCO S. 129; AS 14822";"Département des Antiquités orientales"
cl010316081;"Bord de coupe";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1326";"Département des Arts de l'Islam"
cl010316382;"Fragment de fourneau de pipe";;;"AFI 1669";"Département des Arts de l'Islam"
cl010316384;"Fragment de fourneau de pipe";;;"AFI 1670";"Département des Arts de l'Islam"
cl010316386;"Fragment de fourneau de pipe";;;"AFI 1672";"Département des Arts de l'Islam"
cl010316387;"Fragment de fourneau de pipe";;;"AFI 1673";"Département des Arts de l'Islam"
cl010316965;"fourneau de pipe";;;"AFI 898";"Département des Arts de l'Islam"
cl010317040;"Fragment d'aile de plat";;;"AFI 330";"Département des Arts de l'Islam"
cl010319196;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 167";"Département des Arts de l'Islam"
cl010319202;"Petit vase turquoise";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO 173";"Département des Arts de l'Islam"
cl010319549;"Fragment de bord (de jarre ou bassin)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/89";"Département des Arts de l'Islam"
cl010319922;"Coupelle plate";;;"MAO 272";"Département des Arts de l'Islam"
cl010323118;"Coupelle fragmentaire en cinq fragments";;;"MAO 936/1977";"Département des Arts de l'Islam"
cl010323158;"Fragment de tête statuette";;;"MAO 936/2009 a";"Département des Arts de l'Islam"
cl010323159;"Fragment de tête statuette";;;"MAO 936/2009 b";"Département des Arts de l'Islam"
cl010323161;"Fragment de col de vase";;;"MAO 936/2010";"Département des Arts de l'Islam"
cl010323172;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/2019";"Département des Arts de l'Islam"
cl010323602;"Fragment de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/413";"Département des Arts de l'Islam"
cl010324058;Pernette;;;"MAO 936/796";"Département des Arts de l'Islam"
cl010325038;"Tesson à décor bleu et blanc";;;"MAO S. 1540; AS 10846";"Département des Arts de l'Islam"
cl010325039;"Tesson à décor bleu et blanc";;;"MAO S. 1541; AS 10854";"Département des Arts de l'Islam"
cl010325041;"Tesson à décor bleu et blanc";;;"MAO S. 1543; AS 10870";"Département des Arts de l'Islam"
cl010325049;"Tesson à décor bleu et blanc";;;"MAO S. 1550; AS 10837";"Département des Arts de l'Islam"
cl010325050;"Tesson à décor bleu et blanc";;;"MAO S. 1551; AS 10952";"Département des Arts de l'Islam"
cl010325055;"Tesson à décor bleu et blanc";;;"MAO S. 1556; AS 10855";"Département des Arts de l'Islam"
cl010325061;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1561; AS 10988";"Département des Arts de l'Islam"
cl010325062;"Tesson à décor bleu et blanc";;;"MAO S. 1562; AS 10879";"Département des Arts de l'Islam"
cl010325067;"Tesson à décor bleu et blanc";;;"MAO S. 1567; AS 10992";"Département des Arts de l'Islam"
cl010325068;"Tesson à décor bleu et blanc";;;"MAO S. 1568; AS 10866";"Département des Arts de l'Islam"
cl010325071;"Fragment de plat ou de coupe à décor bleu et blanc";;;"MAO S. 1570; AS 10840";"Département des Arts de l'Islam"
cl010325079;"Tesson à décor bleu et blanc";;;"MAO S. 1578; AS 10964";"Département des Arts de l'Islam"
cl010325080;"Tesson à décor bleu et blanc";;;"MAO S. 1579; AS 10979";"Département des Arts de l'Islam"
cl010325082;"Tesson à décor bleu et blanc";;;"MAO S. 1580; AS 10922";"Département des Arts de l'Islam"
cl010325083;"Fragment de base à décor bleus et blanc";;;"MAO S. 1581; AS 10898";"Département des Arts de l'Islam"
cl010325085;"Tesson à décor bleu et blanc";;;"MAO S. 1583; AS 10994";"Département des Arts de l'Islam"
cl010325088;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1586; AS 10965";"Département des Arts de l'Islam"
cl010325107;"Fragment de bord de coupe à décor bleu et blanc";;;"MAO S. 1601; AS 10975";"Département des Arts de l'Islam"
cl010325113;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1607; AS 10880";"Département des Arts de l'Islam"
cl010325115;"Fragment de fond à décor de plat bleu et blanc";;;"MAO S. 1609; AS 10875";"Département des Arts de l'Islam"
cl010325117;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1610; AS 11009";"Département des Arts de l'Islam"
cl010325118;"Fragment de fond";;;"MAO S. 1611; AS 10867";"Département des Arts de l'Islam"
cl010325120;"Fragment de bord";;;"MAO S. 1613; AS 10912";"Département des Arts de l'Islam"
cl010325121;"Fragment de bord à décor bleu et blanc";;;"MAO S. 1614; AS 10973";"Département des Arts de l'Islam"
cl010325125;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1618; AS 10869";"Département des Arts de l'Islam"
cl010325131;"Fragment de bord";;;"MAO S. 1623; AS 10876";"Département des Arts de l'Islam"
cl010325134;"Tesson à décor bleu et blanc";;;"MAO S. 1626; AS 10976";"Département des Arts de l'Islam"
cl010325135;"Tesson à décor bleu et blanc";;;"MAO S. 1627; AS 10886";"Département des Arts de l'Islam"
cl010325489;Pastille;;;"MAO S. 2001; GS 314";"Département des Arts de l'Islam"
cl010325805;"Lampe à quatre becs et une anse";;;"MAO S. 225; GS 790";"Département des Arts de l'Islam"
cl010326783;"Lampe à long bec";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 708; OA 7960";"Département des Arts de l'Islam"
cl010327059;"Pichet à glaçure partielle";;;"MAO S. 972; AS 2349";"Département des Arts de l'Islam"
cl010329161;Vase;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 3268; OA 5894";"Département des Arts de l'Islam"
cl010330287;"Fond de coupe";;;"OA 7910";"Département des Arts de l'Islam"
cl010330304;"Fragment de céramique";;;"OA 7927";"Département des Arts de l'Islam"
cl010330443;"Récipient sphéro-conique";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7956/98; 7956/98";"Département des Arts de l'Islam"
cl010331226;Bol;;"1200 / 1300  (XIIIe siècle)";"AD 14911; UCAD 14911";"Département des Arts de l'Islam"
cl010334495;amulette;;;"ME 752";"Département des Antiquités égyptiennes"
cl010341079;figurine;;"-664 / -332  (Basse Époque)";"ME 169; D.890.1.64; 270";"Département des Antiquités égyptiennes"
cl010427824;vase;;"-1550 / -1150  (Bronze récent)";"AO 18652";"Département des Antiquités orientales"
cl010110030;"Coupe ronde : l'Adoration des bergers";Anonyme;"vers 1540";"OA 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273634;"empreinte d'intaille";;;"Gy 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010115516;Collier;Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 27915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361951;vase;;"-4000 / -3500  (Suse I)";"AS 7225; MNC 16774";"Département des Antiquités orientales"
cl010107436;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5302";"Benneman, Guillaume ; Manufacture de Sèvres";1786;"OA 5301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117509;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016957;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21066; MG 3567";"Département des Antiquités égyptiennes"
cl010026770;"scarabée à ventre détaillé";;;"AF 9656";"Département des Antiquités égyptiennes"
cl010123177;figurine;;"-475 / -400  (Chypro-classique I)";"AM 331";"Département des Antiquités orientales"
cl010132741;figurine;;"-500 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3633";"Département des Antiquités orientales"
cl010143283;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18502; M. 940";"Département des Antiquités orientales"
cl010152988;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28593";"Département des Antiquités orientales"
cl010171348;figurine;;"-600 / -500  (Chypro-archaïque II)";"MNB 109";"Département des Antiquités orientales"
cl010315511;"Bec verseur à glaçure brune";;;"AFI 1004";"Département des Arts de l'Islam"
cl010315521;"Tesson de coupe à glaçure brune";;;"AFI 1010 b";"Département des Arts de l'Islam"
cl010315522;"Bord de coupe à glaçure brune";;;"AFI 1010 c";"Département des Arts de l'Islam"
cl010315523;"Bord de bassin à glaçure brune";;;"AFI 1010 d";"Département des Arts de l'Islam"
cl010315529;"Tesson de coupe turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1014; T. HAURANE 217";"Département des Arts de l'Islam"
cl010315532;"Tesson de coupe à glaçure verte";;;"AFI 1017; T. ERINE 11.6";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315562;"Tesson de jarre turquoise";;;"AFI 1041; T. YEL BABA 101";"Département des Arts de l'Islam"
cl010315565;"Tesson à glaçure verte";;;"AFI 1043 b; T. YEL BABA";"Département des Arts de l'Islam"
cl010315580;"Tesson à glaçure verte";;;"AFI 1053 d";"Département des Arts de l'Islam"
cl010315597;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1069; TH. KADIM 203";"Département des Arts de l'Islam"
cl010315605;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 a";"Département des Arts de l'Islam"
cl010315606;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 b";"Département des Arts de l'Islam"
cl010315608;"Lot de 14 bords à glaçure verte";;;"AFI 1078; 
AZAZ 222; AZAZ 116; AZAZ 341; AZAZ 350; AZAZ 270; 6.16; AZAZ 323; AZAZ 318; AZAZ 306; AZAZ 208; AZAZ 185; AZAZ 172; AZAZ 186; AZAZ 121";"Département des Arts de l'Islam"
cl010315609;"Lot de 5 fonds de coupes à glaçure verte";;;"AFI 1079; AZAZ 129; AZAZ 315; AZAZ 271; AZAZ 218; AZAZ 240";"Département des Arts de l'Islam"
cl010315637;"Bord de coupe vert moucheté";;;"AFI 1096 b; AZAZ 269";"Département des Arts de l'Islam"
cl010315674;"Tesson de jarre bleu altéré ?";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1121; AZAZ 159";"Département des Arts de l'Islam"
cl010315675;"Lot de 16 tessons turquoises";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1122; AZAZ 6.40; AZAZ 297; AZAZ 365; AZAZ 6.48; AZAZ 6.37; AZAZ 299; AZAZ 120 ou 180 ?; 32; AZAZ 123; 363; AZAZ 301; AZAZ 198; AZAZ 6.47; AZAZ 137; AZAZ 279; AZAZ 219 ou 214 ?";"Département des Arts de l'Islam"
cl010315676;"Bord de coupe verte";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1123";"Département des Arts de l'Islam"
cl010315677;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 a; AZAZ 300";"Département des Arts de l'Islam"
cl010315690;"Tesson à glaçure verte";;;"AFI 1133 a; T. JISR 232";"Département des Arts de l'Islam"
cl010315691;"Tesson à glaçure verte";;;"AFI 1133 b; T. JISR 256";"Département des Arts de l'Islam"
cl010315692;"Tesson à glaçure verte";;;"AFI 1133 c; T. JISR 231";"Département des Arts de l'Islam"
cl010315695;"Tesson à glaçure jaune";;;"AFI 1135 b; T. JISR 248";"Département des Arts de l'Islam"
cl010315698;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 b";"Département des Arts de l'Islam"
cl010315707;"Tesson moulé";;;"AFI 1140; T. JISR 201";"Département des Arts de l'Islam"
cl010315713;"Tesson de coupe verte";;;"AFI 1144 a; T. IBBOL 110";"Département des Arts de l'Islam"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl010315829;"Tesson à glaçure turquoise";;;"AFI 1154 a; BUKAR S/E 103";"Département des Arts de l'Islam"
cl010315831;"Tesson à glaçure turquoise";;;"AFI 1154 c; BUKAR S/E 113";"Département des Arts de l'Islam"
cl010315832;"Tesson à glaçure verte";;;"AFI 1155 a; T BUKAR 116";"Département des Arts de l'Islam"
cl010315833;"Tesson à glaçure verte";;;"AFI 1155 b; BUKAR S/E 101";"Département des Arts de l'Islam"
cl010315835;"Tesson à glaçure brune";;;"AFI 1156; BUKAR S/E 112";"Département des Arts de l'Islam"
cl010315844;"Tesson à glaçure vert turquoise";;;"AFI 1163 b; SMOUQA 117";"Département des Arts de l'Islam"
cl010315856;"Base de vase ou jarre";;;"AFI 1172 b; ALEP CITADEL 5 a 20";"Département des Arts de l'Islam"
cl010315861;"Bord de lampe à huile verte";;;"AFI 1177 a; ALEP CITADEL 5 a 19";"Département des Arts de l'Islam"
cl010315864;"Anse de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1178; ALEP CITADEL 5 a 7";"Département des Arts de l'Islam"
cl010315872;"Bord de coupe turquoise";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1182; ALEP SITADEL 5 a 8";"Département des Arts de l'Islam"
cl010315874;"Fond à glaçure turquoise";;;"AFI 1184 a; T R 1960 B 2 12";"Département des Arts de l'Islam"
cl010315877;"Tesson à glaçure verte";;;"AFI 1185; T R 1960 MB 17";"Département des Arts de l'Islam"
cl010315891;"Bord de jarre à glaçure noire";;;"AFI 1194";"Département des Arts de l'Islam"
cl010315901;"Tesson à glaçure verte";;;"AFI 1200; T. Ar 111";"Département des Arts de l'Islam"
cl010315906;"Bord de pot turquoise";;;"AFI 1203 a; T. Ar 106";"Département des Arts de l'Islam"
cl010315910;"Fond de coupe verte (fragment de)";;;"AFI 1205; T. JIBBINE 3";"Département des Arts de l'Islam"
cl010315911;"Tesson à glaçure verte";;;"AFI 1206; T. JIBBINE 5";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010315941;"Bord de jarre à glaçure verte";;;"AFI 1227 b; T. RAIL 102";"Département des Arts de l'Islam"
cl010315943;"Tesson de jarre turquoise";;;"AFI 1229; T. RAIL 101";"Département des Arts de l'Islam"
cl010315955;"Tesson à glaçure verte";;;"AFI 1237 a; T. ARCHAQ 103";"Département des Arts de l'Islam"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315962;"Bord de coupe verte";;;"AFI 1242; SANDARA 202";"Département des Arts de l'Islam"
cl010315965;"Tesson à glaçure brune";;;"AFI 1245; T. QARAMEL 25.1";"Département des Arts de l'Islam"
cl010315969;"Bord de coupe verte";;;"AFI 1248 a; Qol Srouj 108";"Département des Arts de l'Islam"
cl010315971;"Tesson de coupe verte";;;"AFI 1248 c; Qol Srouj 105";"Département des Arts de l'Islam"
cl010315979;"Tesson turquoise";;;"AFI 1251; Qol Srouj 102";"Département des Arts de l'Islam"
cl010315983;"Anse de jarre verte";;;"AFI 1255; Bab Citadel 7.1";"Département des Arts de l'Islam"
cl010315985;"Tesson à glaçure verte";;;"AFI 1257; KH Tleilat 101";"Département des Arts de l'Islam"
cl010316008;"Bord de coupe bleu turquoise";;;"AFI 1273; T. Ajjar 101";"Département des Arts de l'Islam"
cl010316010;"Tesson à glaçure vert turquoise";;;"AFI 1275; T. Sossine 24.4";"Département des Arts de l'Islam"
cl010316016;"Tesson à glaçure brune";;;"AFI 1280; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316022;"Tesson à glaçure verte";;;"AFI 1284 c";"Département des Arts de l'Islam"
cl010316036;"Lot de 11 tessons de jarres bleues";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1297";"Département des Arts de l'Islam"
cl010316049;"Fragment de carreau";;;"AFI 1305 a";"Département des Arts de l'Islam"
cl010316051;"Fragment de carreau";;;"AFI 1305 c";"Département des Arts de l'Islam"
cl010316054;"Tesson à glaçure bleue cobalt";;;"AFI 1308 a";"Département des Arts de l'Islam"
cl010316076;"Tesson à glaçure verte";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1321 c";"Département des Arts de l'Islam"
cl010316077;"Tesson à glaçure jaune";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1322";"Département des Arts de l'Islam"
cl010316089;"Bord de coupe bleu cobalt";;"800 / 1025  (IXe siècle ; Xe siècle ; 1ère moitié du XIe siècle)";"AFI 1332 a";"Département des Arts de l'Islam"
cl010316091;"Tesson à glaçure verte";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AFI 1333";"Département des Arts de l'Islam"
cl010316093;"Bord de jarre";;;"AFI 1335 a";"Département des Arts de l'Islam"
cl010316094;"Bord de jarre";;;"AFI 1335 b";"Département des Arts de l'Islam"
cl010316105;"Bord de bassin ?";;;"AFI 1345";"Département des Arts de l'Islam"
cl010316106;"Bord biface à déversoir";;;"AFI 1346";"Département des Arts de l'Islam"
cl010316127;"Base de lampe à huile verte";;;"AFI 1428";"Département des Arts de l'Islam"
cl010316128;"Base de lampe à huile verte";;;"AFI 1429";"Département des Arts de l'Islam"
cl010316130;"Base de lampe à huile verte";;;"AFI 1430";"Département des Arts de l'Islam"
cl010316132;"Base de lampe à huile verte";;;"AFI 1432";"Département des Arts de l'Islam"
cl010316136;"Fût de lampe à huile verte";;;"AFI 1436";"Département des Arts de l'Islam"
cl010316138;"Fût de lampe à huile verte";;;"AFI 1438";"Département des Arts de l'Islam"
cl010316161;"Bec de lampe à huile verte";;;"AFI 1459";"Département des Arts de l'Islam"
cl010316170;"Col de pichet à glaçure verte";;;"AFI 1467";"Département des Arts de l'Islam"
cl010316171;"Col de gourde ?";;;"AFI 1468";"Département des Arts de l'Islam"
cl010316467;Tesson;;;"AFI 1742 a";"Département des Arts de l'Islam"
cl010316468;Tesson;;;"AFI 1742 b";"Département des Arts de l'Islam"
cl010316473;Tesson;;;"AFI 1746 a";"Département des Arts de l'Islam"
cl010316479;"Fragment de bord (?)";;;"AFI 1750";"Département des Arts de l'Islam"
cl010316526;"Fragment de panse de jarre";;;"AFI 1793";"Département des Arts de l'Islam"
cl010316529;"Fragment de panse";;;"AFI 1796";"Département des Arts de l'Islam"
cl010316536;Fragment;;;"AFI 1801";"Département des Arts de l'Islam"
cl010316538;"Fragment à motifs de feuille nervurée ou plume stylisée";;;"AFI 1803";"Département des Arts de l'Islam"
cl010316543;"Fragment d'anse";;;"AFI 1808";"Département des Arts de l'Islam"
cl010316544;"Fragment de paroi";;;"AFI 1809";"Département des Arts de l'Islam"
cl010316557;"Fragment de paroi";;;"AFI 1820";"Département des Arts de l'Islam"
cl010316558;"Fragment de paroi";;;"AFI 1821";"Département des Arts de l'Islam"
cl010316561;"Fragment de paroi";;;"AFI 1824";"Département des Arts de l'Islam"
cl010316562;"Fragment de paroi";;;"AFI 1825";"Département des Arts de l'Islam"
cl010316563;"Fragment de paroi";;;"AFI 1826";"Département des Arts de l'Islam"
cl010316566;"Fragment de paroi";;;"AFI 1829";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316585;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1840";"Département des Arts de l'Islam"
cl010316586;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1841";"Département des Arts de l'Islam"
cl010316588;Fragment;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1843";"Département des Arts de l'Islam"
cl010316592;"Fragment de paroi à départ d'anse orné d'une palmette";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1847";"Département des Arts de l'Islam"
cl010316604;"Fragment de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1858";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010316610;"Fragment de fond de coupe";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1863";"Département des Arts de l'Islam"
cl010316633;"Fragment de petit piédouche (trop cuit)";;;"AFI 1885";"Département des Arts de l'Islam"
cl010316915;"Bord de vaisselle ouverte à aile droite";;;"AFI 297";"Département des Arts de l'Islam"
cl010316917;"Fragment de vaisselle";;;"AFI 299";"Département des Arts de l'Islam"
cl010316921;"Fragment de vaisselle";;;"AFI 301";"Département des Arts de l'Islam"
cl010316922;"Fond de vaisselle ouverte sur base annulaire";;;"AFI 302";"Département des Arts de l'Islam"
cl010316923;"Fragment de vaisselle";;;"AFI 303";"Département des Arts de l'Islam"
cl010316938;"Bord courbe de vaisselle";;;"AFI 317";"Département des Arts de l'Islam"
cl010317025;"Fragment de vaisselle";;;"AFI 318";"Département des Arts de l'Islam"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010317034;"Fragment de vaisselle fermée";;;"AFI 325; 107";"Département des Arts de l'Islam"
cl010317051;"Fragment de vaisselle";;;"AFI 340";"Département des Arts de l'Islam"
cl010317075;"Fragment de vaisselle";;;"AFI 362; 240 T.JISR";"Département des Arts de l'Islam"
cl010317178;"Bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 454";"Département des Arts de l'Islam"
cl010317220;"Lampe à huile inscrite";;"700 / 800  (VIIIe siècle)";"AFI 492";"Département des Arts de l'Islam"
cl010317239;"Haut de petit flacon à anses";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"AFI 508";"Département des Arts de l'Islam"
cl010317263;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 a";"Département des Arts de l'Islam"
cl010317264;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 b";"Département des Arts de l'Islam"
cl010317266;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 d";"Département des Arts de l'Islam"
cl010317268;"Fragment de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 540";"Département des Arts de l'Islam"
cl010317297;"Bord de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 568";"Département des Arts de l'Islam"
cl010317302;"Bord de col de jarre bleu turquoise";;"900 / 1000  (Xe siècle)";"AFI 572";"Département des Arts de l'Islam"
cl010317303;"Tesson de coupe verte";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 573";"Département des Arts de l'Islam"
