ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122770;"Souvenir du 'Coup de lance"" de Rubens";"Delacroix, Eugène";1850;"RF 9457, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020142954;"Etude d'après le portrait de Balthazar Castiglione par Raphaël";"Delacroix, Eugène";"vers 1818/1820";"RF 23356, 5; vol.24, p.465";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020038784;"Partie supérieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36884, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020043851;"Deux figures nues, dont l'une courant";"Redon, Odilon";;"RF 40926, Recto; vol.30, p.241";"Département des Arts graphiques"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010409967;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"DUT 235; Ménascé n° 245 (vente 1891)";"Département des Antiquités égyptiennes"
cl010409968;figurine;;"-664 / -332  (Basse Époque)";"DUT 276";"Département des Antiquités égyptiennes"
cl010410012;situle;;"-664 / -332  (Basse Époque)";"DUT 166";"Département des Antiquités égyptiennes"
cl020606258;"Sans titre";"MAROT Jean";1751;"L 411 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606259;"Sans titre";"MAROT Jean";1751;"L 411 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606260;"Sans titre";"MAROT Jean";1751;"L 411 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606274;"Sans titre";"MAROT Jean";1751;"L 411 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606275;"Sans titre";"MAROT Jean";1751;"L 411 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606278;"Sans titre";"MAROT Jean";1751;"L 411 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606280;"Sans titre";"MAROT Jean";1751;"L 411 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606285;"Sans titre";"MAROT Jean";1751;"L 411 LR/30 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606286;"Sans titre";"MAROT Jean";1751;"L 411 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606288;"Sans titre";"MAROT Jean";1751;"L 411 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606289;"Sans titre";"MAROT Jean";1751;"L 411 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606293;"Sans titre";"MAROT Jean";1751;"L 411 LR/38 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606297;"Sans titre";"MAROT Jean";1751;"L 411 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606298;"Sans titre";"MAROT Jean";1751;"L 411 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606309;"Sans titre";"MAROT Jean";1751;"L 411 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606314;"Sans titre";"MAROT Jean";1751;"L 411 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606315;"Sans titre";"MAROT Jean";1751;"L 411 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606322;"Sans titre";"MAROT Jean";1751;"L 411 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606324;"Sans titre";"MAROT Jean";1751;"L 411 LR/69 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606329;"Sans titre";"MAROT Jean";1751;"L 411 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606331;"Sans titre";"MAROT Jean";1751;"L 411 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606335;"Sans titre";"MAROT Jean";1751;"L 411 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606337;"Sans titre";"MAROT Jean";1751;"L 411 LR/82 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606341;"Sans titre";"MAROT Jean";1751;"L 411 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606351;"Sans titre";"MAROT Jean";1751;"L 411 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606353;"Sans titre";"MAROT Jean";1751;"L 411 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606355;"Sans titre";"MAROT Jean";1751;"L 411 LR/100 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020013942;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34889, Recto; NIII 30604; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl010107723;Fauteuil;;;"OA 7367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015650;"Sur la falaise";"MORISOT Berthe";1873;"RF 3429, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015580;"Le Christ au prétoire";"Decamps, Alexandre-Gabriel";"vers 1853";"RF 3367, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020030793;"Corps de bâtiment adossé à un temple antique ruiné";"Robert, Hubert";"Vers 1761";"RF 14789, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020014403;"Homme nu, agenouillé, vu de dos, les bras levés";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2191, Recto; Inv. français, t. XIII B 2161; vol.20, p.3";"Département des Arts graphiques"
cl020531681;"Plan et élévation du côté du Louvre qui regarde la rivière, vue de la cour à gauche en entrant";"MAROT Jean";1678;"3300 C/ Recto";"Département des Arts graphiques"
cl010457515;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.5;"Service de l'Histoire du Louvre"
cl010101487;"L’Hiver, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 65; D.967.5.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010319045;Sous-Tasse;;1894;"MAO 1214 a b";"Département des Arts de l'Islam"
cl010319595;"Fragment de décor architectural inscrit";;"1100 / 1125  (1er quart du XIIe siècle)";"MAO 2111";"Département des Arts de l'Islam"
cl010319713;"Fragment aux quadrupèdes (félins)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/8";"Département des Arts de l'Islam"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl010320435;"Frise de stuc à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/3";"Département des Arts de l'Islam"
cl010322851;"Fragment de carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/1772";"Département des Arts de l'Islam"
cl010322907;"Fragment de cavet";;;"MAO 936/1816";"Département des Arts de l'Islam"
cl010323082;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 a";"Département des Arts de l'Islam"
cl010323181;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2026";"Département des Arts de l'Islam"
cl010328098;"Carreau au réseau de rumi et fleur saz feuillue";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/486; OA 3919/2 -286.3";"Département des Arts de l'Islam"
cl010328930;"Carreau à réseau fleuri et tiges feuillues encerclant des mandorles fleuries";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"OA 4047/210; 117 (?); OA 3919/2 -295.4; 119 (?); 120 (?); OA 3919/2 -295";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010330954;"Plat au bouquet";;1890;"AD 10734; UCAD 10734";"Département des Arts de l'Islam"
cl010330995;"Fragment de décor au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/3; UCAD 10952/3; D.3. 10952";"Département des Arts de l'Islam"
cl010331001;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/9; UCAD 10952/9";"Département des Arts de l'Islam"
cl010331169;"Fragment émaillé de fond de vase";;"1000 / 1100  (XIe siècle)";"AD 14868 b; UCAD 14868 b";"Département des Arts de l'Islam"
cl010331171;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 d; UCAD 14868 d";"Département des Arts de l'Islam"
cl010331183;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 b; UCAD 14872 b; D 14872 B";"Département des Arts de l'Islam"
cl010331187;Lampe;;"1000 / 1100  (XIe siècle)";"AD 14875 b; UCAD 14875 b; D 14875 B";"Département des Arts de l'Islam"
cl020139742;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139745;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139747;"Femme drapée, debout, sur un socle, de profil";"Chapu, Henri";;"RF 23182, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139749;"Femme drapée, debout";"Chapu, Henri";;"RF 23182, 9; vol.24, p.441";"Département des Arts graphiques"
cl020139750;"Trois études de figures drapées debout";"Chapu, Henri";;"RF 23182, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139751;"Cins études de figures";"Chapu, Henri";;"RF 23182, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139752;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139753;"Femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139762;"Homme tenant une lyre et un enfant";"Chapu, Henri";;"RF 23182.2, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139766;"Note manuscrite ; femme drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182, 25; vol.24, p.441";"Département des Arts graphiques"
cl020139774;"Figure allongée dans un lit ; annotations manuscrites";"Chapu, Henri";;"RF 23182, 30; vol.24, p.441";"Département des Arts graphiques"
cl020139776;"Trois études de figures ; annotation";"Chapu, Henri";;"RF 23182, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139777;"Enfant allongé sur un socle";"Chapu, Henri";;"RF 23182, 33; vol.24, p.441";"Département des Arts graphiques"
cl020139778;"Trois études de figures";"Chapu, Henri";;"RF 23182, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139781;"Figure agenouillée, tenant un baton ; figure debout";"Chapu, Henri";;"RF 23182, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139783;"Décor architectural";"Chapu, Henri";;"RF 23182, 38; vol.24, p.441";"Département des Arts graphiques"
cl020139786;"Tour d'église (?)";"Chapu, Henri";;"RF 23182, 41; vol.24, p.441";"Département des Arts graphiques"
cl020139787;"Paysage fluvial";"Chapu, Henri";;"RF 23182, 42; vol.24, p.441";"Département des Arts graphiques"
cl020139788;"Chapiteau ; figure assise";"Chapu, Henri";;"RF 23182, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139790;"Figure tenant un objet";"Chapu, Henri";;"RF 23182, 45; vol.24, p.441";"Département des Arts graphiques"
cl020139793;"Portail sculpté à Vienne";"Chapu, Henri";;"RF 23182, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139794;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 49; vol.24, p.441";"Département des Arts graphiques"
cl020139795;"Figure debout, de dos, se dirigeant vers la droite";"Chapu, Henri";;"RF 23182, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139799;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139805;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139806;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139810;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139812;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139814;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139815;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 71; vol.24, p.441";"Département des Arts graphiques"
cl020504731;"Tête d'homme, tournée vers la droite";"Chapu, Henri";;"RF 23182, 27";"Département des Arts graphiques"
cl020603623;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603626;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603627;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603628;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603630;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603632;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603635;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603637;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603641;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603642;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603643;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603647;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603649;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603656;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603664;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603667;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603671;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/53 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603672;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/54 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603674;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603675;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020121338;"Réunion de la Saint-Sylvestre 1817-1818";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 10; vol.22, p.352";"Département des Arts graphiques"
cl020006704;"Allégorie de la Justice";"Conca, Sebastiano";;"INV 9612, Recto; NIII 3207; MA 3052; vol.4, p.462";"Département des Arts graphiques"
cl020013695;"Femme drapée, tournée vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 34649, Recto; NIII 29765; MA 12647; vol.14, p.225";"Département des Arts graphiques"
cl020014392;"Homme nu de profil à droite, lançant un javelot de la main droite";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2180, Recto; Inv. français, t. XIII B 2197; vol.20, p.2";"Département des Arts graphiques"
cl020205922;"Vieillard, les mains liées derrière le dos";"Ribera, Jusepe de";"vers 1626/1630";"INV 18459, Recto; NIII 26696; MA 12617; Inv. Ecole espagnole k 121; vol.7, p.557";"Département des Arts graphiques"
cl010067103;"Vue du Cap Nord (Norvège)";"Balke, Peder ; Norvège";1847;"INV 993; LP 6944";"Département des Peintures"
cl010060869;"La Vierge à l'Enfant entourée des saints Innocents";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1618";"INV 1763; MR 995";"Département des Peintures"
cl010061430;"Paysage avec les pèlerins d'Emmaüs et l'allégorie des deux troupeaux";"Bril, Paul ; Pays-Bas du Sud";1617;"INV 1121; MR 607";"Département des Peintures"
cl020139740;"Demi-cercle et annotations";"Chapu, Henri";;"RF 23182, 1; vol.24, p.441";"Département des Arts graphiques"
cl020139741;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139746;"Deux études d'une figure debout, entourée de deux putti, sur un socle";"Chapu, Henri";;"RF 23182.1, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020139748;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139755;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 15; vol.24, p.441";"Département des Arts graphiques"
cl020139756;"Femme drapée, debout";"Chapu, Henri";;"RF 23182, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139763;"Figure armée, debout";"Chapu, Henri";;"RF 23182, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139764;Oiseau;"Chapu, Henri";;"RF 23182, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139768;"Figure debout, entourée de deux putti";"Chapu, Henri";;"RF 23182.3, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139769;"Deux études de buste avec indications de mesures";"Chapu, Henri";;"RF 23182, 28; vol.24, p.441";"Département des Arts graphiques"
cl020139770;"Figure debout, sur un socle";"Chapu, Henri";;"RF 23182.4, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139771;"Groupe sculpté composé de deux figures";"Chapu, Henri";;"RF 23182.5, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139773;"Figure assise, levant la main droite, dans un décor";"Chapu, Henri";;"RF 23182, 29; vol.24, p.441";"Département des Arts graphiques"
cl020139782;"Tombeau avec un cavalier";"Chapu, Henri";;"RF 23182, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139789;"Deux études d'une figure tenant un objet";"Chapu, Henri";;"RF 23182, 44; vol.24, p.441";"Département des Arts graphiques"
cl020139792;"Têtes d'angelots et annotations";"Chapu, Henri";;"RF 23182, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139797;"Tête de bovidé";"Chapu, Henri";;"RF 23182, 52; vol.24, p.441";"Département des Arts graphiques"
cl020139798;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 53; vol.24, p.441";"Département des Arts graphiques"
cl020139800;"Figure ; annotations manuscrites";"Chapu, Henri";;"RF 23182, 55; vol.24, p.441";"Département des Arts graphiques"
cl020139801;"Croquis et annotations manuscrites";"Chapu, Henri";;"RF 23182, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139803;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 58; vol.24, p.441";"Département des Arts graphiques"
cl020139804;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139807;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139808;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 63; vol.24, p.441";"Département des Arts graphiques"
cl020139809;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 64; vol.24, p.441";"Département des Arts graphiques"
cl020139813;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139816;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 72; vol.24, p.441";"Département des Arts graphiques"
cl020504732;"Figure drapée, debout, sur un socle";"Chapu, Henri";;"RF 23182.3, Verso";"Département des Arts graphiques"
cl020504733;Traits;"Chapu, Henri";;"RF 23182, 66";"Département des Arts graphiques"
cl020603621;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603622;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603624;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603625;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603634;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603640;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603645;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603648;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603650;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603654;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603658;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603661;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603662;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603665;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603666;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603673;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603676;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603677;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603678;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603679;"Sans titre";"LE PAUTRE Antoine";;"L 277 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020216938;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 27; vol.21, p.179";"Département des Arts graphiques"
cl010166193;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5547; TCL 2,5547";"Département des Antiquités orientales"
cl010272732;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010272812;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3380";"Département des Antiquités grecques, étrusques et romaines"
cl020005039;"Trois paysages horizontaux superposés";"Carrache, Augustin (Carracci, Agostino)";;"INV 8078, Recto; NIII 7954; MA 7460; Inventaire italien, t. VII Q 337; vol.4, p.207";"Département des Arts graphiques"
cl020228272;"Esquisse pour le tableau 'Les Romains de la Décadence'";"Couture, Thomas";;"RF 28901, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020577974;"La belle et tendre Lyonnoise, oubliant tout pour ne songer qu'à son amant, annonce par son maintien combien son coeur est inquiet de son absence puisqu'elle paroit ne faire aucune attention au tumulte du Palais Royal où elle se trouve : elle est coëffée d'un chapeau à la Almaviva, robe du matin et mantelet de satin bordé de poil blanc.";"DUPIN Nicolas";;"L 79 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577976;"Cette Beauté Angloise frappée des raretés qu'elle rencontre à Paris, mais jettant d'un air fier, un regard indifférent sur les belles qu'elle voit en foule au Palais Royal, s'y promene avec un ton de majesté habillée en grande pelisse d'hyver faite de satin garni de martre avec une robe longue à double garniture et un manchon à grands poils.";"DUPIN Nicolas";;"L 79 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010105489;"Fragment de carreau : deux dauphins affrontés";Anonyme;1509;"OA 1646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606257;"Sans titre";"MAROT Jean";1751;"L 411 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606261;"Sans titre";"MAROT Jean";1751;"L 411 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606263;"Sans titre";"MAROT Jean";1751;"L 411 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606267;"Sans titre";"MAROT Jean";1751;"L 411 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606271;"Sans titre";"MAROT Jean";1751;"L 411 LR/16 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606272;"Sans titre";"MAROT Jean";1751;"L 411 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606273;"Sans titre";"MAROT Daniel";1751;"L 411 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606276;"Sans titre";"MAROT Jean";1751;"L 411 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606279;"Sans titre";"MAROT Jean";1751;"L 411 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606281;"Sans titre";"MAROT Jean";1751;"L 411 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606282;"Sans titre";"MAROT Jean";1751;"L 411 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606283;"Sans titre";"MAROT Jean";1751;"L 411 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606287;"Sans titre";"MAROT Jean";1751;"L 411 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606290;"Sans titre";"MAROT Jean";1751;"L 411 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606291;"Sans titre";"MAROT Jean";1751;"L 411 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606295;"Sans titre";"MAROT Jean";1751;"L 411 LR/40 Recto; vol.9, p.59";"Département des Arts graphiques"
