ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020627325;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 202";"Département des Arts graphiques"
cl020627327;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 204";"Département des Arts graphiques"
cl020627335;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 212";"Département des Arts graphiques"
cl020627336;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 213";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627345;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 222";"Département des Arts graphiques"
cl020627346;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 223";"Département des Arts graphiques"
cl020627347;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 224";"Département des Arts graphiques"
cl020627350;Dédicace;"DUCIS Jean-François";"vers 1809/1841";"RFML.AG.2021.35.1, 227";"Département des Arts graphiques"
cl020627351;Romance;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 228";"Département des Arts graphiques"
cl020627353;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 230";"Département des Arts graphiques"
cl020627356;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 189";"Département des Arts graphiques"
cl020627513;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 244";"Département des Arts graphiques"
cl020627514;"Dédicaces et une montre Breguet";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 245";"Département des Arts graphiques"
cl020627515;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 246";"Département des Arts graphiques"
cl020627518;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 249";"Département des Arts graphiques"
cl020627524;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 255";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020627532;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 263";"Département des Arts graphiques"
cl020627540;Texte;"BABOIS Victoire";"vers 1809/1841";"RFML.AG.2021.35.1, 271";"Département des Arts graphiques"
cl020627544;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 275";"Département des Arts graphiques"
cl020627550;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 281";"Département des Arts graphiques"
cl020627551;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 282";"Département des Arts graphiques"
cl020627603;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 284";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020627607;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 288";"Département des Arts graphiques"
cl020627609;"Ali Askarkan, envoyé persan...";"VERNET Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 290";"Département des Arts graphiques"
cl020627129;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 5";"Département des Arts graphiques"
cl020627132;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 8";"Département des Arts graphiques"
cl020627133;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 9";"Département des Arts graphiques"
cl020627134;"Romance de l'opéra de Sapho, portée musicale et paroles";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 10";"Département des Arts graphiques"
cl020627136;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 12";"Département des Arts graphiques"
cl020627139;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 15";"Département des Arts graphiques"
cl020627140;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 16";"Département des Arts graphiques"
cl020627143;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 19";"Département des Arts graphiques"
cl020627144;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 20";"Département des Arts graphiques"
cl020627149;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 25";"Département des Arts graphiques"
cl020627154;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 30";"Département des Arts graphiques"
cl020627159;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 35";"Département des Arts graphiques"
cl020627161;"La Prairie et le Ruisseau, fable";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 37";"Département des Arts graphiques"
cl020627162;"La Prairie et le Ruisseau, fable, et Dédicace";"RAOUL Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 38";"Département des Arts graphiques"
cl020627164;"Le Demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 40";"Département des Arts graphiques"
cl020627165;"Le demi-deuil, chanson";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 41";"Département des Arts graphiques"
cl020627166;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 42";"Département des Arts graphiques"
cl020627168;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 44";"Département des Arts graphiques"
cl020627170;"Le Bonheur";"DUFRENOY Adélaïde-Gillette";"vers 1809/1841";"RFML.AG.2021.35.1, 46";"Département des Arts graphiques"
cl020627171;"Romance sur l'Italie, portée musicale";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 47";"Département des Arts graphiques"
cl020627172;"Romance sur l'Italie, paroles";"BAWR Sophie de";"vers 1809/1841";"RFML.AG.2021.35.1, 48";"Département des Arts graphiques"
cl020627174;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 50";"Département des Arts graphiques"
cl020627179;"Dialogue entre Sapho et le Créateur";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 55";"Département des Arts graphiques"
cl020627180;Poèmes;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 56";"Département des Arts graphiques"
cl020627181;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 57";"Département des Arts graphiques"
cl020627186;"Temple de la poésie sur le mont Parnasse";"VAUDOYER Laurent";"Vers 1809";"RFML.AG.2021.35.1, 62";"Département des Arts graphiques"
cl020627187;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 63";"Département des Arts graphiques"
cl020627189;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 65";"Département des Arts graphiques"
cl020627190;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 66";"Département des Arts graphiques"
cl020627191;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 67";"Département des Arts graphiques"
cl020627193;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 69";"Département des Arts graphiques"
cl020627195;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 71";"Département des Arts graphiques"
cl020627196;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 72";"Département des Arts graphiques"
cl020627199;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 75";"Département des Arts graphiques"
cl020627201;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 77";"Département des Arts graphiques"
cl020627202;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 78";"Département des Arts graphiques"
cl020627205;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 81";"Département des Arts graphiques"
cl020627206;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 82";"Département des Arts graphiques"
cl020627208;"Le Vieux rossignol, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 84";"Département des Arts graphiques"
cl020627210;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 86";"Département des Arts graphiques"
cl020627211;"Porte monumentale en Chine";"GUIGNES Chrétien-Louis-Joseph de";"Vers 1810";"RFML.AG.2021.35.1, 87";"Département des Arts graphiques"
cl020627212;Poème;"HUMBOLDT Alexander von";"vers 1809/1841";"RFML.AG.2021.35.1, 88";"Département des Arts graphiques"
cl020627215;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 91";"Département des Arts graphiques"
cl020627219;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 95";"Département des Arts graphiques"
cl020627222;"Scène allégorique";"Pajou, Jacques Augustin";"Vers 1811";"RFML.AG.2021.35.1, 98";"Département des Arts graphiques"
cl020627223;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 99";"Département des Arts graphiques"
cl020627225;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 101";"Département des Arts graphiques"
cl020627227;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 103";"Département des Arts graphiques"
cl020627228;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 104";"Département des Arts graphiques"
cl020627237;"Le Reproche";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 113";"Département des Arts graphiques"
cl020627238;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 114";"Département des Arts graphiques"
cl020627239;"Romance persane";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 115";"Département des Arts graphiques"
cl020627240;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 116";"Département des Arts graphiques"
cl020627241;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 117";"Département des Arts graphiques"
cl020627242;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 118";"Département des Arts graphiques"
cl020627243;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 119";"Département des Arts graphiques"
cl020627248;"Chanson, Portée musicale";"BONAPARTE Pauline";"vers 1809/1841";"RFML.AG.2021.35.1, 124";"Département des Arts graphiques"
cl020627256;"Décharge du folio 78 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 132";"Département des Arts graphiques"
cl020627257;"Portraits de Raboteau et de Barbier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 133";"Département des Arts graphiques"
cl020627261;"Portraits de Lemontey et d'Amalric";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 137";"Département des Arts graphiques"
cl020627266;"Décharge du folio 83 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 142";"Département des Arts graphiques"
cl020627267;"Portraits du baron de Francq et de la baronne de Francq";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 143";"Département des Arts graphiques"
cl020627269;"Portraits de Maron et de Girodet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 145";"Département des Arts graphiques"
cl020627270;"Décharge du folio 85 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 146";"Département des Arts graphiques"
cl020627271;"Portraits de Mentelle et de De Brack";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 147";"Département des Arts graphiques"
cl020627272;"Décharge du folio 86 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 148";"Département des Arts graphiques"
cl020627277;"Portraits de Lachabaussière et de Clavier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 153";"Département des Arts graphiques"
cl020627283;"Portrait de jeune garçon non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 159";"Département des Arts graphiques"
cl020627290;"Vue de San Salvador du Brésil";"WIED Jean Auguste Charles de";"Vers 1812";"RFML.AG.2021.35.1, 166";"Département des Arts graphiques"
cl020627292;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 168";"Département des Arts graphiques"
cl020627295;"Portrait de Lord Byron";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 171";"Département des Arts graphiques"
cl020627298;"Vue du pont de Londres à Dublin";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 174";"Département des Arts graphiques"
cl020627299;"Machine à dérouler les papiry";"LETRONNE Jean Antoine";"Vers 1812";"RFML.AG.2021.35.1, 175";"Département des Arts graphiques"
cl020627304;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 180";"Département des Arts graphiques"
cl020627305;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 181";"Département des Arts graphiques"
cl020627309;"Extrait d'un poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 185";"Département des Arts graphiques"
cl020627311;"Le Sylphe, poème de Dumas père et Dédicace de James Fenimore Cooper";"DUMAS Alexandre";"vers 1809/1841";"RFML.AG.2021.35.1, 187";"Département des Arts graphiques"
cl020627315;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 192";"Département des Arts graphiques"
cl020627317;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 194";"Département des Arts graphiques"
cl020627318;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 195";"Département des Arts graphiques"
cl020627319;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 196";"Département des Arts graphiques"
cl020627320;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 197";"Département des Arts graphiques"
cl020627321;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 198";"Département des Arts graphiques"
cl020627322;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 199";"Département des Arts graphiques"
cl020627332;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 209";"Département des Arts graphiques"
cl020627333;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 210";"Département des Arts graphiques"
cl020627340;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 217";"Département des Arts graphiques"
cl020627342;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 219";"Département des Arts graphiques"
cl020627344;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 221";"Département des Arts graphiques"
cl020627354;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 231";"Département des Arts graphiques"
cl020627355;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 232";"Département des Arts graphiques"
cl020627502;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 233";"Département des Arts graphiques"
cl020627503;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 234";"Département des Arts graphiques"
cl020627505;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 236";"Département des Arts graphiques"
cl020627506;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 237";"Département des Arts graphiques"
cl020627508;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 239";"Département des Arts graphiques"
cl020627511;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 242";"Département des Arts graphiques"
cl020627512;"Portée musicale, sans notes";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 243";"Département des Arts graphiques"
cl020627516;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 247";"Département des Arts graphiques"
cl020627517;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 248";"Département des Arts graphiques"
cl020627522;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 253";"Département des Arts graphiques"
cl020627526;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 257";"Département des Arts graphiques"
cl020627527;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 258";"Département des Arts graphiques"
cl020627528;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 259";"Département des Arts graphiques"
cl020627529;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 260";"Département des Arts graphiques"
cl020627530;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 261";"Département des Arts graphiques"
cl020627531;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 262";"Département des Arts graphiques"
cl020627533;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 264";"Département des Arts graphiques"
cl020627535;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 266";"Département des Arts graphiques"
cl020627537;"Un idiome wallon";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 268";"Département des Arts graphiques"
cl020627539;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 270";"Département des Arts graphiques"
cl020627541;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 272";"Département des Arts graphiques"
cl020627542;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 273";"Département des Arts graphiques"
cl020627545;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 276";"Département des Arts graphiques"
cl020627547;"Erato attirant les beaux-arts par les charmes de sa lyre";"NAIGEON Jean-Claude";"Vers 1812";"RFML.AG.2021.35.1, 278";"Département des Arts graphiques"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020006762;"Deux figures drapées s'agitant";"ALLEGRINI Francesco";;"INV 9657, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020031621;"Tête de femme et d'homme, clown en buste et deux profils d'homme barbus";"Toulouse-Lautrec, Henri de";;"RF 29562, Recto; vol.26, p.58";"Département des Arts graphiques"
cl020031651;"Coureur cycliste debout près de sa bicyclette : Zimmerman et sa machine";"Toulouse-Lautrec, Henri de";;"RF 29591, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031660;"Portrait d'homme, la main droite dans la poche de son pantalon";"Toulouse-Lautrec, Henri de";1899;"RF 29600, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020509418;"(1847), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1847;"A 474, Recto; Inventaire Autographes C 474";"Département des Arts graphiques"
cl020509422;"27 février 1853, sans lieu, à Tedesco";"Decamps, Alexandre-Gabriel";1853;"A 478, Recto; Inventaire Autographes C 478";"Département des Arts graphiques"
cl020512645;"Sans date, Moret-sur-Loing, à Georges Charpentier";"Sisley, Alfred";;"A 3896, Recto; Inventaire Autographes C 3896";"Département des Arts graphiques"
cl020512646;"12 janvier 1897, Moret-sur-Loing, à Georges Charpentier";"Sisley, Alfred";1897;"A 3897, Recto; Inventaire Autographes C 3897";"Département des Arts graphiques"
cl020616707;"Madame Ponchon";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55336, Recto";"Département des Arts graphiques"
cl020616709;"Monsieur Lojat ou Le Jat";"Oudry, Jean-Baptiste";1713;"RF 55329, Recto";"Département des Arts graphiques"
cl020616714;"Le chevalier d'Estaing";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55333, Recto";"Département des Arts graphiques"
cl020003463;"Buste d'homme barbu, la tête de trois-quarts penchée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2621, Recto; NIII 35641; MI 253; vol.1, p.423";"Département des Arts graphiques"
cl020031162;"Maison avec un escalier extérieur, à Cordoue";"BARRIAS Félix Joseph";;"RF 15144, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020214090;"Deux têtes de jeune cerf";"Le Brun, Charles";;"INV 28206, Recto; NIII 11258; MA 10350; Guiffrey et Marcel G 7872; vol.11, p.418";"Département des Arts graphiques"
cl020217169;"Jeune garçon assis sur une chaise, tenant un livre";"Constable, John";;"RF 6096, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228059;"Femme en buste de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28784, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020627200;Tulipe;"BESSA, Pancrace";"Vers 1812";"RFML.AG.2021.35.1, 76";"Département des Arts graphiques"
cl020627218;"Cheval ailé";"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 94";"Département des Arts graphiques"
cl020564530;"Etude pour Saint Jean-Baptiste avec l'ange";"Degas, Edgar";;"RF 43203, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020003461;"Homme en buste, de trois quarts vers la droite, soufflant dans une trompette";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2619, Recto; MI 251; NIII 35639; vol.1, p.423";"Département des Arts graphiques"
cl020031160;"Vue, par une fenêtre, d'un patio avec fontaine";"BARRIAS Félix Joseph";;"RF 15142, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031161;"Fauteuil dans une église, à Tolède";"BARRIAS Félix Joseph";1879;"RF 15143, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031166;"Terrain vallonné, et maisons, à Palma";"BARRIAS Félix Joseph";;"RF 15148, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031620;"Au cirque : personnages en mouvement";"Toulouse-Lautrec, Henri de";1896;"RF 29561, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020031627;"Réjane, coiffée d'un chapeau amazone, dans 'Madame Sans-Gène'";"Toulouse-Lautrec, Henri de";1898;"RF 29568, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020509421;"9 février 1853, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 477, Recto; Inventaire Autographes C 477";"Département des Arts graphiques"
cl020512644;"2 mars 1895, Moret sur Loing, à Georges Charpentier";"Sisley, Alfred";1895;"A 3895, Recto; Inventaire Autographes C 3895";"Département des Arts graphiques"
cl020616711;"Madame de Furstenberg (?)";"Oudry, Jean-Baptiste";"Vers 1713/1716";"RF 55335, Recto";"Département des Arts graphiques"
cl020616712;"Monsieur Desmiens";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55331, Recto";"Département des Arts graphiques"
cl020616713;"Le Galérien";"Oudry, Jean-Baptiste";1713;"RF 55332, Recto";"Département des Arts graphiques"
cl020616715;"Le comte de Nadaillac";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55334, Recto";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627229;"Portrait d'Ali Astrakan";"VERNET Fanny";"Vers 1809";"RFML.AG.2021.35.1, 105";"Département des Arts graphiques"
cl020145036;"Deux études de mains";"Bloemaert, Abraham";;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020509427;"6 février 1856, Paris, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 483, Recto; Inventaire Autographes C 483";"Département des Arts graphiques"
