ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029811;"Homme assis, tenant une truelle et une pipe , derrière Santa Maria Maggiore";"ANONYME ITALIEN début XIXè s";;"RF 14225, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029812;"Trois boeufs devant San Teodoro";"ANONYME ITALIEN début XIXè s";;"RF 14225, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029813;"Caricature d'un homme marchant avec une canne et tenant son tricorne sous le bras et un livre ou un carnet de dessins à la main";"ANONYME ITALIEN début XIXè s";;"RF 14225, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029814;"Trois boeufs auprès d'une charrette à la Marmorata en face de Ripa grande";"ANONYME ITALIEN début XIXè s";;"RF 14225, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029816;"Statue dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029817;"Groupe de trois femmes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029819;"Groupe de quatre personnages se disputant, au Trastevere, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029823;"Groupes de personnages sur la place de la Consolation";"ANONYME ITALIEN début XIXè s";;"RF 14225, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029825;"Bas-relief antique provenant de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029827;"Boeufs tirant une charrette à foin avec un personnage";"ANONYME ITALIEN début XIXè s";;"RF 14225, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029835;"Porte de Saint-Jean-de-Latran, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029839;"Deux mendiants dont un estropié vu de dos, avançant vers un homme endormi sur des marches de Santa Maria sopra Minerva";"ANONYME ITALIEN début XIXè s";;"RF 14225, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029844;"Peinture antique montrant une figure drapée et laurée, assise de profil vers la droite sur un siège à patte de lion, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029845;"Statue antique de la piazza Paganica : la vestale Tuccia ?";"ANONYME ITALIEN début XIXè s";;"RF 14225, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029846;"Vue de la rue Sainte-Bibianne ; statue du Bacchus assis sur sa panthère du palais Giustiniani";"ANONYME ITALIEN début XIXè s";;"RF 14225, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029847;"Groupe de personnages, via Ciancaleone à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029850;"Groupe de personnages assis au bord d'un chemin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029851;"Groupe de personnages devant une maison, via Margana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029852;"Groupe de personnages, via Bonella";"ANONYME ITALIEN début XIXè s";;"RF 14225, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029856;"Vue de Ripa Grande";"ANONYME ITALIEN début XIXè s";;"RF 14225, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029857;"Vue de San Pietro in Montorio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029858;"Groupe de femmes et d'enfants sur le Corso, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 55; vol.23, p.416";"Département des Arts graphiques"
cl020029861;"Terme de la villa Borghèse : un homme barbu portant la dépouille d'un lion";"ANONYME ITALIEN début XIXè s";;"RF 14225, 58; vol.23, p.416";"Département des Arts graphiques"
cl020029864;"Vue de Sainte-Saba sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 61; vol.23, p.416";"Département des Arts graphiques"
cl020029866;"Groupe de personnages devant une boucherie";"ANONYME ITALIEN début XIXè s";;"RF 14225, 63; vol.23, p.416";"Département des Arts graphiques"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl020029875;"Vue de la pyramide de Cestius et des tombeaux des Protestants au Tesctaccio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 72; vol.23, p.416";"Département des Arts graphiques"
cl020029882;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 78; vol.23, p.416";"Département des Arts graphiques"
cl020029888;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 85; vol.23, p.416";"Département des Arts graphiques"
cl020029889;"Personnages à cheval ou sur un âne, sur un chemin bordé d'arbres";"ANONYME ITALIEN début XIXè s";;"RF 14225, 86; vol.23, p.416";"Département des Arts graphiques"
cl020029890;"Diverses notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029894;Paysage;"Michallon, Achille Etna";;"RF 14226, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029896;"Arc de triomphe avec deux lions";"Michallon, Achille Etna";;"RF 14226, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029900;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029903;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029904;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029905;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029906;"Croquis de paysage avec une construction";"Michallon, Achille Etna";;"RF 14226, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029913;Chaumière;"Michallon, Achille Etna";;"RF 14226, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029914;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029915;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029917;"Croquis d'une tête";"Michallon, Achille Etna";;"RF 14226, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029919;"Maisons de village";"Michallon, Achille Etna";;"RF 14226, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029923;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029924;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029925;"Vue d'une porte avec machicoulis";"Michallon, Achille Etna";;"RF 14226, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029926;"Feuille d'études : construction et personnages à Sienne";"Michallon, Achille Etna";;"RF 14226, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029927;"Croquis d'une construction dans un paysage";"Michallon, Achille Etna";;"RF 14226, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029931;"Paysage montagneux";"Michallon, Achille Etna";;"RF 14226, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029933;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029934;"Habitation dans un paysage";"Michallon, Achille Etna";;"RF 14226, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029937;"Croquis de paysage avec constructions";"Michallon, Achille Etna";;"RF 14226, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029939;"Notes manuscrites, et gribouillages";"Michallon, Achille Etna";;"RF 14226, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029945;"Texte manuscrit en anglais de Milton";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029954;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029958;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029959;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029962;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029965;"Feuille d'études : deux femmes de Bologne, et paysage de Modène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029968;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029970;"Vue de San Miniato";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029971;"Feuille d'études : diverses constructions, panier, tête de femme";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029973;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029985;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029986;"Paysage avec chapeau et pieds au premier plan";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029987;"Paysage avec arbres, et pieds au premier plan, sur la route de Cessi à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029992;"Pont de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029994;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029995;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029998;"Paysage à Nepi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 57; vol.23, p.416";"Département des Arts graphiques"
cl020030002;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 61; vol.23, p.416";"Département des Arts graphiques"
cl020030003;"Vue d'une ville depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14228, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030004;"Femme assise, la main gauche sur la poitrine";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 14229, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030005;"Femme nue, étendue sur le côté";"ANONYME FRANCAIS XIXè s";;"RF 14230, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030006;"Petite ville dans un site de montagne";"Michallon, Achille Etna";1821;"RF 14231, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030013;"Vallon entre des montagnes rocheuses";"Michallon, Achille Etna";;"RF 14238, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030014;"Vallon avec des arbres";"Michallon, Achille Etna";1818;"RF 14239, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030015;"Site vallonné avec rochers et arbres";"Michallon, Achille Etna";;"RF 14240, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030027;"Homme nu, debout, de face, tenant un arc de la main gauche";"Michallon, Achille Etna";;"RF 14249, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030028;"Homme nu, debout, de face, jambes écartées";"Michallon, Achille Etna";;"RF 14250, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030048;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 14269, Recto; vol.23, p.419";"Département des Arts graphiques"
cl020030049;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 14270, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030050;"Cirque de montagnes";"Michallon, Achille Etna";1818;"RF 14271, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030060;"Vue de l'église Saint-Barthélémy, à Rome";"Michallon, Achille Etna";;"RF 14281, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030063;"Berger au bord d'une rivière, s'écoulant sous un roc couronné d'une ville";"Michallon, Achille Etna";1819;"RF 14284, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030065;"Femme se penchant, et femme agenouillée près d'une autre allongée";"Franquelin, Jean-Augustin";;"RF 14286, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030071;"Femme aux pieds d'un homme nu, assis, jouant de la cornemuse";"Franquelin, Jean-Augustin";;"RF 14292, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030072;"Deux femmes à la fenêtre";"Franquelin, Jean-Augustin";;"RF 14293, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030075;"Deux femmes nues debout et une troisième assise";"Franquelin, Jean-Augustin";;"RF 14296, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030076;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14297, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030079;"Vue d'une chaîne de montagnes";"THIBAULT Jean Thomas";;"RF 14300, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030081;"Paysage de campagne et de montagne";"THIBAULT Jean Thomas";;"RF 14302, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030083;"Route contournant un golfe, avec une voiture trainée par un cheval au galop";"THIBAULT Jean Thomas";;"RF 14304, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030084;"Grand bâtiment à flanc de montagne, dominant une rivière";"THIBAULT Jean Thomas";;"RF 14305, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030085;"Atrium d'une maison pompéienne reconstituée";"THIBAULT Jean Thomas";;"RF 14306, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030087;"Torrent coulant entre des rochers";"THIBAULT Jean Thomas";;"RF 14308, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030091;"Vue d'une villa sur une terrasse";"THIBAULT Jean Thomas";;"RF 14312, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030097;"Vue d'un bourg de montagne";"THIBAULT Jean Thomas";;"RF 14318, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030101;"Ville italienne sur des rochers surplombant une rivière";"THIBAULT Jean Thomas";;"RF 14322, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030107;"Route romaine contournant un monument antique";"THIBAULT Jean Thomas";;"RF 14328, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030117;"Paysage dans la brume";"THIBAULT Jean Thomas";;"RF 14338.BIS, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030118;"Pont enjambant un fossé";"THIBAULT Jean Thomas";;"RF 14338, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030120;"Treille devant une maison";"THIBAULT Jean Thomas";;"RF 14340, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030128;"Moulin et conduite d'eau dans un paysage de maquis";"DAUBIGNY Jean";;"RF 14345, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030129;"Vue d'un fort sur des rochers";"DAUBIGNY Jean";1773;"RF 14346, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030131;"Rocher excavé dominant la mer";"DAUBIGNY Jean";1773;"RF 14347, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030137;"Croquis d'une ville";"DAUBIGNY Jean";1773;"RF 14350, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030144;"Tour sur une île rocheuse.";"DAUBIGNY Jean";1773;"RF 14354, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030150;"Eglise entourée d'arbres et de collines.";"DAUBIGNY Jean";;"RF 14357, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030158;"Tour sur un rocher, près de la mer";"DAUBIGNY Jean";1773;"RF 14361, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030160;"Tour sur un îlot rocheux en pleine mer";"DAUBIGNY Jean";1773;"RF 14362, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030164;"Petit fort sur une butte, avec un chemin montant";"DAUBIGNY Jean";1773;"RF 14364, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030181;"Eglise derrière des murs";"ANONYME FRANCAIS XVIIIè s";;"RF 14373, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030188;"Vue du château de San Colombano";"DAUBIGNY Jean";;"RF 14378, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030190;"Ville étagée sur un rocher, entourée de remparts";"DAUBIGNY Jean";1773;"RF 14379, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030201;"Promontoire dominé d'une tour, sur la mer";"DAUBIGNY Jean";;"RF 14385, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030209;"Village sur le bas d'une colline aménagé en terrase";"DAUBIGNY Jean";;"RF 14389, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030213;"Vue d'un village fortifié sur une colline";"DAUBIGNY Jean";1773;"RF 14391, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030217;"Vue de bâtiments religieux sur une falaise à côté d'un phare";"DAUBIGNY Jean";;"RF 14393, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030222;"vue d'un port dominé par une forteresse";"DAUBIGNY Jean";;"RF 14396, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030224;"Route avec des arbres";"THIBAULT Jean Thomas";;"RF 14397, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030229;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14402, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030232;"Vue de la Villa Ginetti à Velletri";"THIBAULT Jean Thomas";;"RF 14405, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030234;"Cour octogonale à portique";"THIBAULT Jean Thomas";;"RF 14407, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030235;"Vue de l'île de Saint-Barthélémy, à Rome";"THIBAULT Jean Thomas";;"RF 14408, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030239;Rochers;"THIBAULT Jean Thomas";;"RF 14412, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030240;"Route au bas d'un coteau";"THIBAULT Jean Thomas";"Vers 1786/1790";"RF 14413, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030242;"Bâtiment d'entrée prés d'un jardin en terrasse";"THIBAULT Jean Thomas";;"RF 14415, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030251;"Vue de Sainte-Praxède, à Rome";"THIBAULT Jean Thomas";;"RF 14424, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030254;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14427, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030260;"Paysage romain";"THIBAULT Jean Thomas";;"RF 14433, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030268;"Ville vue d'un jardin";"THIBAULT Jean Thomas";;"RF 14441, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030274;"Vue des toits";"THIBAULT Jean Thomas";;"RF 14447, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030275;"Place plantée d'arbres, bordée de maisons et débouchant sur une rue montante";"THIBAULT Jean Thomas";;"RF 14448, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030276;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14449, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030279;"Projet de construction avec péristyle à colonnes et frontons";"THIBAULT Jean Thomas";;"RF 14452, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030280;"Galerie menant à une salle";"THIBAULT Jean Thomas";;"RF 14453, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030281;Niche;"THIBAULT Jean Thomas";;"RF 14454, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030284;"Bâtiment avec pigeonnier";"THIBAULT Jean Thomas";;"RF 14457, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030288;"Eglise accolée à plusieurs bâtiments, et entourée de murailles";"THIBAULT Jean Thomas";;"RF 14461, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030289;"Eglise précédée d'un portique";"THIBAULT Jean Thomas";;"RF 14462, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030290;"Tour et remparts";"THIBAULT Jean Thomas";;"RF 14463, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030291;"Casino et pins parasols";"THIBAULT Jean Thomas";;"RF 14464, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030292;"Bâtiments avec portique à arceaux";"THIBAULT Jean Thomas";;"RF 14465, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030296;"Vue du Palais Farnèse émergeant au milieu de toits";"THIBAULT Jean Thomas";;"RF 14469, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030297;"Porte Saint-Jean, et remparts de Rome";"THIBAULT Jean Thomas";;"RF 14470, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030301;Eglise;"THIBAULT Jean Thomas";;"RF 14474, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030304;"Construction en portiques et escaliers bordant un fleuve";"THIBAULT Jean Thomas";;"RF 14477, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030306;"Trois personnages dans des ruines";"Durameau, Louis-Jacques";;"RF 14479, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030308;"Cour du palais marchand après l'incendie";"Challes, Charles-Michel-Ange";1777;"RF 14481, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030316;"Un pique-nique campagnard compromis";"WILLE Johann Georg";;"RF 14486.3, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030327;"Trois moines importunant une femme au bord d'une rivière";"WILLE Johann Georg";;"RF 14486.14, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030330;"Scène galante entre trois moines et deux femmes";"WILLE Johann Georg";;"RF 14486.17, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030331;"Soldats buvant près d'une cave dans la campagne";"WILLE Johann Georg";;"RF 14486.18, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030332;"Personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.19, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030334;"Altercation entre des paysans dans un village";"WILLE Johann Georg";;"RF 14486.21, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030339;"Mendiant et chevalier dans un paysage";"WILLE Johann Georg";;"RF 14486.26, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030342;"Trois hommes cachés derrière un rocher guettant un couple conversant";"WILLE Johann Georg";;"RF 14486.29, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030343;"Groupe de personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.30, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030345;"Marchand d'estampes et paysans";"WILLE Johann Georg";;"RF 14486.32, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030346;"Dans un village, deux hommes se battant sont séparés par des femmes";"WILLE Johann Georg";;"RF 14486.33, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030347;"Rencontre de deux mendiants et de leur chien, dans un paysage";"WILLE Johann Georg";;"RF 14486.34, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030349;"Scène villageoise";"WILLE Johann Georg";;"RF 14486.36, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030350;"Des comédiens arrivent devant une maison";"WILLE Johann Georg";;"RF 14486.37, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030351;"Troupe de soldats accueillis par des paysans";"WILLE Johann Georg";;"RF 14486.38, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030356;"Trois moines réveillent un homme dont on emmène la femme";"WILLE Johann Georg";;"RF 14486.43, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030357;"Couple avec un enfant devant des bagages à terre";"WILLE Johann Georg";;"RF 14486.44, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030378;"Paysans préparant des peaux de moutons";"WILLE Johann Georg";1759;"RF 14507, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030379;"Le charlatan";"WILLE Johann Georg";1760;"RF 14508, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030386;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14514, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030388;"Garde arrêtant un capucin en délit de chasse";"WILLE Johann Georg";;"RF 14516, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030391;"Deux mercenaires jouant aux cartes";"WILLE Johann Georg";;"RF 14519, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030392;"Montreur de curiosités";"WILLE Johann Georg";;"RF 14520, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030393;"Trois pélerins se présentant à une chapelle";"WILLE Johann Georg";;"RF 14521, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030395;"Un cracheur de feu s'exécutant devant de nombreux villageois";"WILLE Johann Georg";;"RF 14523, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030396;"Femme et enfant près d'un ruisseau";"WILLE Johann Georg";;"RF 14524, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030397;"Deux capucins avec des paysans";"WILLE Johann Georg";;"RF 14525, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030400;"Hommes devant un rocher canardant des oiseaux";"WILLE Johann Georg";;"RF 14528, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030405;"Enfants prenant des oiseaux au filet";"WILLE Johann Georg";;"RF 14533, Recto; vol.23, p.436";"Département des Arts graphiques"
