ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138582;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13848; DP 639";"Département des Antiquités orientales"
cl010138583;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13849; DP 640";"Département des Antiquités orientales"
cl010138587;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13852; DP 643";"Département des Antiquités orientales"
cl010138589;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13854; DP 645";"Département des Antiquités orientales"
cl010138592;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13857; DP 648";"Département des Antiquités orientales"
cl010138594;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13859; DP 650";"Département des Antiquités orientales"
cl010138597;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13862; DP 653";"Département des Antiquités orientales"
cl010138600;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13865; DP 656";"Département des Antiquités orientales"
cl010138601;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13866; DP 657";"Département des Antiquités orientales"
cl010138602;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13867; DP 658";"Département des Antiquités orientales"
cl010138603;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13868; DP 659";"Département des Antiquités orientales"
cl010138604;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13869; DP 660";"Département des Antiquités orientales"
cl010138605;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13870; DP 661";"Département des Antiquités orientales"
cl010138606;scellement;;;"AO 13870 BIS; DP 662";"Département des Antiquités orientales"
cl010138607;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13871; DP 663";"Département des Antiquités orientales"
cl010138608;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13872; DP 664";"Département des Antiquités orientales"
cl010138609;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13873; DP 665";"Département des Antiquités orientales"
cl010138610;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13874; DP 666";"Département des Antiquités orientales"
cl010138611;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13875; DP 667";"Département des Antiquités orientales"
cl010138612;scellement;;;"AO 13876; DP 668";"Département des Antiquités orientales"
cl010138613;scellement;;;"AO 13877; DP 669";"Département des Antiquités orientales"
cl010140307;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15553";"Département des Antiquités orientales"
cl010140876;vase;;;"AO 16079";"Département des Antiquités orientales"
cl010149558;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 24792";"Département des Antiquités orientales"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010149560;"marteau ; objet votif";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24794";"Département des Antiquités orientales"
cl010149661;épingle;;"-3300 / -3100  (2e moitié IVe mill av. J.-C.)";"AO 24791";"Département des Antiquités orientales"
cl010149662;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24795";"Département des Antiquités orientales"
cl010149663;hache;;;"AO 24796";"Département des Antiquités orientales"
cl010149664;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 24797";"Département des Antiquités orientales"
cl010149665;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AO 24798";"Département des Antiquités orientales"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010149686;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25000";"Département des Antiquités orientales"
cl010149687;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25003";"Département des Antiquités orientales"
cl010149689;"vase ; figurine";;"-539 / -330  (Achéménide)";"AO 25012";"Département des Antiquités orientales"
cl010149690;figurine;;"-305 / 224  (Séleucide)";"AO 25013";"Département des Antiquités orientales"
cl010149998;jeu;;"-1000 / -900  ";"AO 25342";"Département des Antiquités orientales"
cl010150476;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26094";"Département des Antiquités orientales"
cl010238019;"Jean de La Fontaine (1621-1695), poète";"Largillière, Nicolas de ; France";"1690 / 1695  (4e quart du XVIIe siècle)";"RF 2201; MV 5749";"Département des Peintures"
cl010258185;statuette;;"vers -460";"Br 4236; MND 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010292267;statuette;;;"Br 4232; MND 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010314965;"Miroir à décor zodiacal et talismanique";;"1175 / 1225  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AA 10";"Département des Arts de l'Islam"
cl010314968;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 139";"Département des Arts de l'Islam"
cl010314970;"Flacon ""molaire''";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 141";"Département des Arts de l'Islam"
cl010314972;"Flacon ""mollaire""";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 143";"Département des Arts de l'Islam"
cl010314973;"Flacon fusiforme à pieds minuscules";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 144";"Département des Arts de l'Islam"
cl010314977;"Flacon polyédrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 148";"Département des Arts de l'Islam"
cl010315009;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 182";"Département des Arts de l'Islam"
cl010324323;"Coupe à l'aiguière";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 95/1";"Département des Arts de l'Islam"
cl010329866;"Vantail de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 7465 a";"Département des Arts de l'Islam"
cl010329867;"Vantail de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7465 b; DW 2";"Département des Arts de l'Islam"
cl010329956;Flacon;;"1200 / 1300  (XIIIe siècle)";"OA 7498 a";"Département des Arts de l'Islam"
cl010329957;gobelet;;"1250 / 1400  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle ; XIVe siècle)";"OA 7498 b";"Département des Arts de l'Islam"
cl010330449;"Fragment d'oculus";;"1100 / 1200  (XIIe siècle)";"OA 7959";"Département des Arts de l'Islam"
cl010330502;"Fragment aux oiseaux";;;"OA 8194";"Département des Arts de l'Islam"
cl010330503;"Fragment aux oiseaux";;;"OA 8195";"Département des Arts de l'Islam"
cl010331878;"Fragment de tapis à décor de motifs géométriques";;1900;"AD 25989; UCAD 25989";"Département des Arts de l'Islam"
cl010385152;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13525 bis; DP 318";"Département des Antiquités orientales"
cl010385153;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13528 bis; DP 322";"Département des Antiquités orientales"
cl010457743;épingle;;"-700 / -586  (Fer III)";RFML.AO.2019.39.1;"Département des Antiquités orientales"
cl010515461;"Mère et enfant";"Delacroix, Eugène";"vers 1842";"MD 2024-1";"Musée national Eugène-Delacroix"
