ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584626;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/28 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584629;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/31 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584632;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/34 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584633;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/35 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584639;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/41 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584641;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/43 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584644;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/46 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584651;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/53 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584652;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/54 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584657;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584659;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/61 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584660;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/62 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584661;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/63 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584662;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/64 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584664;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/66 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584665;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/67 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584669;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/71 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584674;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/76 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584675;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/77 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584679;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/81 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584681;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/83 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584682;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/84 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584683;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/85 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584687;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/89 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584694;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/96 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584696;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/98 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584697;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/99 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584699;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/101 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584702;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/104 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584704;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/106 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584708;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/110 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584715;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/117 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584717;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/119 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584719;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/121 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584722;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/124 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584724;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/126 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584736;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/138 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584737;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/139 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584739;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/141 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584743;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/145 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584755;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/157 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584757;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/159 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584763;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/165 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584765;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/167 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584766;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/168 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584768;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/170 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584776;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/178 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584601;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/3 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584602;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/4 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584603;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584604;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584607;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584608;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584609;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584614;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584615;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584617;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/19 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584620;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/22 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584621;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584623;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/25 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584625;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584627;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584628;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/30 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584630;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/32 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584631;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/33 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584638;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/40 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584640;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/42 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584642;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/44 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584646;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/48 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584648;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/50 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584656;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/58 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584667;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/69 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584670;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/72 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584671;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/73 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584672;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/74 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584673;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/75 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584677;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/79 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584678;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/80 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584680;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/82 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584684;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/86 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584688;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/90 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584690;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/92 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584695;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/97 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584701;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/103 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584703;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/105 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584707;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/109 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584709;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/111 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584711;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/113 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584712;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/114 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584716;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/118 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584718;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/120 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584721;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/123 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584723;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/125 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584725;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/127 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584726;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/128 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584730;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/132 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584731;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/133 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584734;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/136 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584735;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/137 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584738;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/140 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584745;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/147 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584748;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/150 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584749;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/151 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584758;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/160 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584762;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/164 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584764;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/166 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584769;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/171 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584770;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/172 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584772;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/174 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584773;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/175 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584777;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/179 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584779;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/181 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020584781;"Sans titre";"ANONYME FRANCAIS XVIIè s ( début)";1600;"L 164 LR/82BIS Recto; vol.9, p.71";"Département des Arts graphiques"
cl010110907;"Tirelire hexagonale ou tronc, et deux clés";Anonyme;1628;"MRR 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019556;"Plan de l'ancien couvent des petits Augustins";"LENOIR Alexandre Marie";;"RF 5279, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019558;"Projet pour le Palais de l'Ecole des Beaux-Arts (plan)";"Debret, François";;"RF 5279.2, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019564;"Plan projeté du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.8, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019566;"Etude de pavement pour la salle du XVIè siècle, Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.10, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019571;"Projet de vitrail";"ANONYME FRANCAIS XIXè s";;"RF 5279.15, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019580;"Croisées de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.24, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019582;"Projet pour la salle Henri II, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.26, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019587;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.30, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019596;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.39, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019598;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.41, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019599;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.42, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019601;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.44, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019603;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.46, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019607;"Projet de restauration du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.50, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019611;"Fragment de la façade du château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.54, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019617;"Fontaine du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.60, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019619;"Clef de voûte provenant du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.62, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019623;"Projet de jardin, au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.66, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019627;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.70, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019631;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.74, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019633;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.76, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019642;"Statue de Madame de Vivonne dans le cloître des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.85, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019647;"Fontaine du château d'Anet, de Jean Goujon, représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.90, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019659;"Chapelle sépulcrale d'Héloïse et Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.102, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019660;"Chapelle sépulcrale d'Héloïse et Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.103, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019664;"Tombeau d'Héloïse et Abélard";"LENOIR Alexandre Marie";;"RF 5279.107, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019667;"Portrait d'Abélard";"ANONYME FRANCAIS XIXè s";;"RF 5279.110, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019668;"Portrait d'Héloïse";"ANONYME FRANCAIS XIXè s";;"RF 5279.111, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019669;"Cénotaphe dans un paysage";"VAUZELLE Jean Lubin";;"RF 5279.112, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019671;"Cénotaphe de Descartes";"VAUZELLE Jean Lubin";;"RF 5279.114, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019672;"Buste antique";"ANONYME FRANCAIS XIXè s";;"RF 5279.116, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019676;"Cénotaphe de Turenne";"ANONYME FRANCAIS XIXè s";;"RF 5279.119, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019560;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.4, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019561;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.5, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019563;"Projet de cénotaphe à la gloire de Louis XII et du Cardinal d'Amboise";"ANONYME FRANCAIS XIXè s";;"RF 5279.7, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019565;"Plan des diverses salles du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.9, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019569;"Projet d'illumination de la porte extérieure du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.13, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019575;"Salle du XIIIè siècle";"VAUZELLE Jean Lubin";;"RF 5279.19, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019576;"Vue intérieure de la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.20, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019577;"Projet pour la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019579;"Salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.23, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019589;"Salle du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.32, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019591;"Salle de statues et de vases antiques";"ANONYME FRANCAIS XIXè s";;"RF 5279.34, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019592;"Galerie bordée de statues gothiques";"LE BRETON Adèle";;"RF 5279.35, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019594;"Vue de la troisième cour du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.37, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019595;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.38, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019606;"Projet de reconstitution du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.49, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019609;"Galerie à arcades au château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.52, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019610;"Arcades derrière lesquelles se découpent un paysage, au château de Gaillon";"VAUZELLE Jean Lubin";;"RF 5279.53, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019612;"Arcades au château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.55, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019613;"Fragment de façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.56, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019615;"Porte de la chapelle du château de Gaillon";COLLIOT;;"RF 5279.58, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019618;"Motifs décoratifs sculptés de la chapelle du château de Gaillon";"LENOIR Alexandre Marie";;"RF 5279.61, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019620;"Reconstitution de la façade du château de Gaillon";"ANONYME FRANCAIS XIXè s";;"RF 5279.63, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019624;"Jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.67, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019629;"Vue du cloître";"ANONYME FRANCAIS XIXè s";;"RF 5279.72, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019632;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.75, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019634;"Cénotaphe de Descartes";"ANONYME FRANCAIS XIXè s";;"RF 5279.77, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019635;"Cénotaphe de Montfaucon";"ANONYME FRANCAIS XIXè s";;"RF 5279.78, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019636;"Cénotaphe de Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.79, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019637;"Cénotaphe de Rohault et Boileau";"ANONYME FRANCAIS XIXè s";;"RF 5279.80, Recto; vol.21, p.10";"Département des Arts graphiques"
