ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598034;"Le rustique et la couleuvre";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/50 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598035;"La cigale et la fourmi";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598040;"Le lièvre et la tortue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/56 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598041;"L'autruche et le rossignol";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/57 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598043;"Le vrai devoir";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598044;"Le renard et les chats";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/60 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598047;"L'âne et le chien";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/63 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598050;"Le chien qui s'ennuie et le boeuf";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/66 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598052;"Le corbeau et le renard";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/68 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598056;"Le lion, le sanglier et le vautour";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598060;"Le singe et le renard";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/76 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598061;"Le loup et la tête d'homme";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/77 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598068;"L'âne et ses trois maîtres";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598070;"Le bateleur, le singe et la marmotte";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598076;"La brebis et le loup";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598077;"Jupiter et le serpent";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/93 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598078;"Le lion, le renard et l'âne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598079;"L'âne chargé de bois et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/95 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598080;"Le coq de Flandre et le Coq d'Inde";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597985;Frontispice;"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597987;"Les brebis, loups et chiens";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597990;"Le cerf se mirant dans l'eau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597992;"Le cerf et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597994;"Le lion et l'ours";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020597997;"Le paon, que l'on voulait faire roi des oiseaux";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598001;"Bataille des oiseaux et des bêtes de la terre";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598002;"Le basilic et la belette";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/18 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598003;"Le singe et ses petits";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598004;"Le lion et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598005;"Le renard et la grue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598008;"Le loup et le chevreau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598011;"Le cerf et les beoufs";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/27 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598013;"Le loup et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598014;"Des lièvres craignant sans cause";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/30 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598015;"Le singe et le petit chat";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598017;"Le vieux lion";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/33 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598025;"Le hérisson et le serpent";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598026;"Le caméléon";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/42 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598027;"Le bélier et le taureau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/43 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598028;"La poule et ses poussins";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598036;"Le loup et la grue";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/52 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598037;"Le berger qui criait toujours au loup";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/53 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598038;"Le loup et la truie";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/54 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598045;"Le corbeau et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598046;"La mule";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/62 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598048;"Le loup et l'agneau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/64 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598054;"Le cheval de la guerre et la truie";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/70 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598059;"Le taureau et la souris";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/75 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598062;"Le cerf et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598064;"Le chat et le poulet";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598071;"L'adolescent et l'hirondelle";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/87 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598074;"La perdrix et les coqs";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/90 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598081;"Le milan malade";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598082;"La vieille cigogne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598084;"Le cygne et la cigogne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/100 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020227848;"Henri IV au siège de Paris";"Philippoteaux, Félix";;"RF 28573, Recto; vol.25, p.401";"Département des Arts graphiques"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl010101489;"Thésée et le taureau de Marathon, de la tenture de L'Histoire de Thésée";"Manufacture des Gobelins ; Audran, Michel ; Van Loo, Charles-André";"1746 / 1749  (Milieu du XVIIIe siècle)";"OAR 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562947;"En haut, figure allongée sur un rocher et autres figures à ses pieds ; en bas, trois petits croquis de figures, dont l'une debout dans une barque";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 30; vol.33, p.202";"Département des Arts graphiques"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl010091300;"Jehan Pastoret (1328-1405) président du parlement de Paris";"France ; Tiolier, Nicolas Pierre";"1800 / 1900  (XIXe siècle)";"LP 3291";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl020022409;"Réunion du roi et de la reine Marie-Amélie à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7107, Recto; Inv. français, t. XIII B 1503; vol.21, p.343";"Département des Arts graphiques"
cl010101472;"Enfants taillant et nettoyant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 47; D.967.5.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.1; Br 35.2; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010059562;"Philibert Rivière ( 1766-1816)";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1445";"Département des Peintures"
cl020563291;"En haut, silhouette couchée à l'intérieur d'une coquille et petit croquis inachevé d'une figure, bras gauche levé. Au centre, figure couchée sur le dos, les jambes en l'air ; en bas, figure renversée en arrière d'un banc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 52; vol.33, p.223";"Département des Arts graphiques"
cl010110900;"Coffret rectangulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215514;"Quatre études de crânes et une étude de l'os de la hanche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Verso; vol.21, p.79";"Département des Arts graphiques"
cl010065579;"Ménagère saxonne";"Hutin, Charles-François ; France";"vers 1769";"RF 3951";"Département des Peintures"
cl010341201;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20349; MG 2850; MG 4503";"Département des Antiquités égyptiennes"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl020000335;"Jambe et bras droits d'un homme";"Beccafumi, Domenico";;"INV 290, Verso; NIII 21445; MA 12560; vol.1, p.46";"Département des Arts graphiques"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010099570;"Tapisserie : Scènes de l'Histoire de Busant";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 7351; RF 7351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116401;"Deux lions d'écritoire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 446; CL 21518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010093342;"Voltaire (François-Marie Arouet, dit) (1694 1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl010077823;"Paysage du Erzgebirge au petit matin, avec deux ouvriers de la mine en prière, avant de descendre dans le puits";"Oehme, Ernst Ferdinand ; Allemagne";1826;"RF 2013 6";"Département des Peintures"
cl020214914;"Objets divers, coin de lit à tête d'éléphant et femme nue";"Delacroix, Eugène";;"RF 5274, Recto; vol.21, p.9";"Département des Arts graphiques"
cl010092070;"Jean Baptiste Kleber (1753-1800) général de division";"Masson, François ; France";1800;"MR 2647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl020002187;"Un homme debout de profil à gauche, coiffé d'un chapeau, tenant une bougie et cinq têtes d'hommes de profil ou de dos";"Rosselli, Matteo";"Vers 1616";"INV 1545, Recto; NIII 21947; MA 12562; Inventaire italien, t. IV R 510; vol.1, p.246";"Département des Arts graphiques"
cl010101744;"Entrefenêtre à grotesques et rinceaux : Diane et Endymion";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539650;L'été;"HOLLAR Wenzel";"Vers 1643/1644";"8858 LR/ Recto; 4064; vol.6, p.40";"Département des Arts graphiques"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010320943;"Petite coupe fragmentaire au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 489/43";"Département des Arts de l'Islam"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl020022197;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6957, Recto; Inv. français, t. XIII B 1351; vol.21, p.321";"Département des Arts graphiques"
cl020034157;"Portrait d'homme âgé, en buste, Germain Du Cruet, beau-père d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 30656, Recto; Invent. miniatures ivoire j 30; Catalogue Donation D. David-Weill DDW 12; vol.26, p.240";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020032162;"Etude d'un chien couché ; décors architecturaux";"FORTUNY Mariano";;"RF 29849, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032219;"Etude de nu et colonne";"FORTUNY Mariano";;"RF 29849, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032163;"Motifs d'architecture";"FORTUNY Mariano";;"RF 29849, 6; vol.26, p.114";"Département des Arts graphiques"
cl020578093;"Procureur allant au Palais et tenant son sac rempli des pièces ou procédures de son Client sa robe ou Cimmarre est d'étamine noire très ample boutonnée par devant tout du long les manches larges plissées à très petits plis sur l'épaule et entierement ouvertes par le bas. Cette robe est celle des Procureurs au Parlement commune aussi aux Procureurs au Châtelet.";"VOSSINIK J. P.";;"L 80 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020503030;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Verso; NIII 12431; MA 10504; Inventaire Le Brun, t. I L 1048";"Département des Arts graphiques"
cl020032193;"Motif décoratif en faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032210;"Etude d'une sculpture antique dans un jardin";"FORTUNY Mariano";;"RF 29849, 53; vol.26, p.114";"Département des Arts graphiques"
cl020020433;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020436;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020438;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020435;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020437;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl020143092;"Notes manuscrites, paysage et végétaux";"Delacroix, Eugène";;"RF 23358, 2; vol.24, p.465";"Département des Arts graphiques"
cl020010101;"L'évanouissement d'Esther";"Bouchardon, Edme";"Vers 1723/1732";"INV 24181, Recto; NIII 14812; MA 12312; Guiffrey et Marcel G 584; vol.10, p.109";"Département des Arts graphiques"
cl020020434;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Verso; vol.21, p.192";"Département des Arts graphiques"
cl010092504;"Psyché abandonnée";"Pajou, Augustin ; France";1790;"MR SUP 62; N 15489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213916;"Deux têtes de civette, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28068, Recto; NIII 11120; MA 10269; Guiffrey et Marcel G 6635; vol.11, p.398";"Département des Arts graphiques"
cl020213917;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28069, Recto; NIII 11121; MA 10269; Guiffrey et Marcel G 6636; vol.11, p.399";"Département des Arts graphiques"
cl020213921;"Quatre têtes d'hommes en relation avec la civette";"Le Brun, Charles";;"INV 28073, Recto; NIII 11125; MA 10271; Guiffrey et Marcel G 6640; vol.11, p.399";"Département des Arts graphiques"
cl020213963;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28105, Recto; NIII 11157; MA 10290; Guiffrey et Marcel G 6669; vol.11, p.404";"Département des Arts graphiques"
cl020213966;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28107, Recto; NIII 11159; MA 10290; Guiffrey et Marcel G 6671; vol.11, p.404";"Département des Arts graphiques"
cl020213989;"Deux têtes de bouc, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28126, Recto; NIII 11178; MA 10301; Guiffrey et Marcel G 6688; vol.11, p.407";"Département des Arts graphiques"
cl020213994;"Etudes de têtes de boucs";"Le Brun, Charles";;"INV 28130, Recto; NIII 11182; MA 10304; Guiffrey et Marcel G 6590; vol.11, p.408";"Département des Arts graphiques"
cl020214006;"Deux têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28139, Verso; NIII 11191; MA 10310; Guiffrey et Marcel G 6696; vol.11, p.409";"Département des Arts graphiques"
cl020214014;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28146, Recto; NIII 11198; MA 10313; Guiffrey et Marcel G 6705; vol.11, p.410";"Département des Arts graphiques"
cl020214019;"Deux têtes de lièvre";"Le Brun, Charles";;"INV 28150, Recto; NIII 11202; MA 10315; Guiffrey et Marcel G 6600; vol.11, p.411";"Département des Arts graphiques"
cl020214022;"Deux têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28152, Recto; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020214032;"Deux têtes de lionnes";"Le Brun, Charles";;"INV 28159, Recto; NIII 11211; MA 10321; Guiffrey et Marcel G 6604; vol.11, p.412";"Département des Arts graphiques"
cl020214033;"Trois têtes de lion";"Le Brun, Charles";;"INV 28159, Verso; NIII 11211; MA 10321; Guiffrey et Marcel G 6604; vol.11, p.412";"Département des Arts graphiques"
cl020214040;"Deux têtes de loup, l'une de profil et l'autre de trois quarts";"Le Brun, Charles";;"INV 28166, Recto; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020214053;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28176, Recto; NIII 11228; MA 10332; Guiffrey et Marcel G 6730; vol.11, p.414";"Département des Arts graphiques"
cl020214065;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28187, Recto; NIII 11239; MA 10338; Guiffrey et Marcel G 6741; vol.11, p.416";"Département des Arts graphiques"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020214099;"Deux études de tête de renard et deux études de tête de fouine";"Le Brun, Charles";;"INV 28215, Recto; NIII 11267; MA 10359; Guiffrey et Marcel G 6613; vol.11, p.419";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020214102;"Etudes d'yeux de mouton";"Le Brun, Charles";;"INV 28218, Recto; NIII 11270; MA 10362; Guiffrey et Marcel G 6616; vol.11, p.420";"Département des Arts graphiques"
cl020214103;"Etudes d'yeux de singes et de chameaux";"Le Brun, Charles";;"INV 28219, Recto; NIII 11271; MA 10363; Guiffrey et Marcel G 6617; vol.11, p.420";"Département des Arts graphiques"
cl020214111;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28225, Recto; NIII 11277; MA 10369; Guiffrey et Marcel G 6729; vol.11, p.421";"Département des Arts graphiques"
cl020214116;"Etude d'yeux humains";"Le Brun, Charles";;"INV 28230, Recto; NIII 11282; MA 10374; Guiffrey et Marcel G 6697; vol.11, p.421";"Département des Arts graphiques"
cl020214121;"Système nerveux du cerveau de l'homme";"Le Brun, Charles";;"INV 28233, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6561; vol.11, p.422";"Département des Arts graphiques"
cl020214129;"Etude du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28238, Recto; NIII 11290; MA 10382; Guiffrey et Marcel G 6566; vol.11, p.422";"Département des Arts graphiques"
cl020500611;"Vue d'un cerveau";"Le Brun, Charles";;"INV 28223, Verso; NIII 11275; MA 10367; Guiffrey et Marcel G 6757";"Département des Arts graphiques"
cl020500613;"Tête d'animal";"Le Brun, Charles";;"INV 28227, Verso; NIII 11279; MA 10371; Guiffrey et Marcel G 6710";"Département des Arts graphiques"
cl020500616;"Dix études d'yeux de renard";"Le Brun, Charles";;"INV 28231, Verso; NIII 11283; MA 10375; Guiffrey et Marcel G 6621";"Département des Arts graphiques"
cl020022196;"Marche de l'escadre en rade de Portsmouth : plan de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6956, Recto; Inv. français, t. XIII B 1350; vol.21, p.321";"Département des Arts graphiques"
cl020213919;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28071, Recto; NIII 11123; MA 10269; Guiffrey et Marcel G 6638; vol.11, p.399";"Département des Arts graphiques"
cl020213920;"Deux têtes de civette et deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28072, Recto; NIII 11124; MA 10270; Guiffrey et Marcel G 6639; vol.11, p.399";"Département des Arts graphiques"
cl020213964;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28106, Recto; NIII 11158; MA 10290; Guiffrey et Marcel G 6670; vol.11, p.404";"Département des Arts graphiques"
cl020213987;"Deux têtes de bouc, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28124, Recto; NIII 11176; MA 10301; Guiffrey et Marcel G 6686; vol.11, p.407";"Département des Arts graphiques"
cl020213990;"Qautre têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28127, Recto; NIII 11179; MA 10301; Guiffrey et Marcel G 6689; vol.11, p.407";"Département des Arts graphiques"
cl020213992;"Trois études de bouc";"Le Brun, Charles";;"INV 28128, Recto; NIII 11180; MA 10302; Guiffrey et Marcel G 6588; vol.11, p.408";"Département des Arts graphiques"
cl020213993;"Tête de bouc, vue de face";"Le Brun, Charles";;"INV 28129, Recto; NIII 11181; MA 10303; Guiffrey et Marcel G 6589; vol.11, p.408";"Département des Arts graphiques"
cl020214009;"Trois têtes de corbeaux, une de face et deux de profil";"Le Brun, Charles";;"INV 28142, Recto; NIII 11194; MA 10311; Guiffrey et Marcel G 6701; vol.11, p.410";"Département des Arts graphiques"
cl020214010;"Trois têtes d'homme en relation avec le corbeau";"Le Brun, Charles";;"INV 28143, Recto; NIII 11195; MA 10311; Guiffrey et Marcel G 6702; vol.11, p.410";"Département des Arts graphiques"
cl020214011;"Trois têtes de corbeaux et trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28144, Recto; NIII 11196; MA 10312; Guiffrey et Marcel G 6703; vol.11, p.410";"Département des Arts graphiques"
cl020214013;"Deux têtes de lièvre et une tête de lapin";"Le Brun, Charles";;"INV 28145, Recto; NIII 11197; MA 10313; Guiffrey et Marcel G 6704; vol.11, p.410";"Département des Arts graphiques"
cl020214017;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28148, Recto; NIII 11200; MA 10313; Guiffrey et Marcel G 6707; vol.11, p.410";"Département des Arts graphiques"
cl020214020;"Deux têtes de lapin, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28151, Recto; NIII 11203; MA 10316; Guiffrey et Marcel G 6601; vol.11, p.411";"Département des Arts graphiques"
cl020214036;"Deux têtes d'hommes en relation avec le lion";"Le Brun, Charles";;"INV 28162, Recto; NIII 11214; MA 10324; Guiffrey et Marcel G 6607; vol.11, p.412";"Département des Arts graphiques"
cl020214038;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28164, Recto; NIII 11216; MA 10326; Guiffrey et Marcel G 6719; vol.11, p.413";"Département des Arts graphiques"
