ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618412;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618419;"Portes à placard et lambris, dessinées par le sieur Mansard et nouvellement exécutées dans quelques maisons royales, gravées par le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618421;"Porte des appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618423;"Porte feinte à panneau de glaces dans les appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618430;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618431;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618435;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618448;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618451;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618453;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618455;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618457;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618464;"Cheminées et lambris, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618469;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618470;"Cheminées et lambris, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618472;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618474;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618481;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618488;"Cheminées inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618489;"Décor de galerie";"LE PAUTRE Jean";1751;"L 397 LR/84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618493;Cheminée;"LE PAUTRE Jean";1751;"L 397 LR/88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618495;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618496;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618497;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618498;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618501;"Alcôve à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618505;"Alcôve à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618514;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/109 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618516;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/111 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618517;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/112 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618518;"Alcôves à la romaine, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618519;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618529;"Alcôve à la française";"LE PAUTRE Jean";1751;"L 397 LR/124 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618536;"Décoration intérieure d'un petit salon, inventé et gravé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618538;"Décoration intérieure d'un petit salon";"LE PAUTRE Jean";1751;"L 397 LR/133 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618542;"Portails d'église à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618546;"Portail d'église à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618551;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/146 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618557;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618560;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/155 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618562;"Portes de chœur avec leurs jubés et retables, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/157 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618567;"Porte de chœur";"LE PAUTRE Jean";1751;"L 397 LR/162 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618568;"Retables d'autels à l'italienne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/163 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618571;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/166 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618573;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/168 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618575;"Nouveau dessein d'autel à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618583;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618584;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618585;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618590;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618596;"Tabernacle pour autel";"LE PAUTRE Jean";1751;"L 397 LR/191 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618599;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618600;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618601;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/196 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618602;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/197 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618604;"Soleils, reliquaires, plaques et ornements d'orfèvrerie, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618605;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618610;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618612;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618614;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618618;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618621;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618622;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618623;"Différents desseins pour faire des plaques et eau-bénitiers, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618624;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618628;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618639;"Mobilier d'église";"LE PAUTRE Jean";1751;"L 397 LR/234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618641;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers, récemment gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618644;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618645;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618647;"Confessionnaux nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/242 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618649;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/244 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618651;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/246 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618658;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618662;"Tombeaux ou mausolées, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/257 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618663;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/258 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618664;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/259 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618666;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/261 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020555071;"Différents motifs : partie d'un vitrail, partie d'un évangéliaire, soldats";"LENOIR Fonds";;"RF 52995.45, Recto";"Département des Arts graphiques"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575394;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575395;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575400;"L'Innocent badinage";"HUQUIER Gabriel, le père";;"L 90 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575407;"Vénus blessée par l'Amour";"Watteau, Jean-Antoine";;"L 90 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575416;"La troupe italienne";"Boucher, François";;"L 90 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575418;"Sous un habit de Mezetin ...";"THOMASSIN Henri Simon";;"L 90 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575420;"Entretiens amoureux";"LIOTARD Jean-Michel";;"L 90 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575427;"L'Amante inquiète";"AVELINE Pierre Alexandre";;"L 90 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575431;"Le Docteur";"AUDRAN Benoît II";;"L 90 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575434;"Qu'ai je fait assassins maudits, pour m'attirer ainsi votre colère ?";"JOLLAIN François";;"L 90 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575435;"La gamme d'amour";"LE BAS Jacques Philippe";;"L 90 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575436;"La partie carrée";"MOYREAU Jean";;"L 90 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575440;L'Hiver;"LARMESSIN Nicolas IV de";;"L 90 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575449;Halte;"MOYREAU Jean";;"L 90 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575450;Défilé;"MOYREAU Jean";;"L 90 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575452;"Le plaisir pastoral";"TARDIEU Nicolas Henri";;"L 90 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575463;"Femme du royaume de Népal";"Boucher, François";;"L 90 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575464;"Kouï Nou ou jeune fille chinoise";"Boucher, François";;"L 90 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575465;"Nikou femme bonze ou religieuse chinoise";"Boucher, François";;"L 90 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575467;"Chao Niéne ou jeune chinois";"Boucher, François";;"L 90 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575472;"I Geng ou médecin chinois";"Boucher, François";;"L 90 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575476;"Chef des Samar de Tlevang raptan";"JEAURAT Edme";;"L 90 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575478;"Officier tartare du pays des Kuskas";"JEAURAT Edme";;"L 90 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575480;"Bonze des Tartares mongous ou mogols";"JEAURAT Edme";;"L 90 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575484;"Hia Theo ou esclave chinoise";"JEAURAT Edme";;"L 90 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575485;"Mov Thon ou pastre chinois";"JEAURAT Edme";;"L 90 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575487;"Les délassements de la guerre";"CREPY Louis";;"L 90 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575488;"Vue de Vincennes";"Boucher, François";;"L 90 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575490;"Les charmes de la vie";"AVELINE Pierre Alexandre";;"L 90 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575491;"Les amusements de Cythère";"SURUGUE Louis";;"L 90 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575493;"L'île d Cythère";"LARMESSIN Nicolas IV de";;"L 90 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575503;"Leçon d'amour";"Dupuis, Charles";1734;"L 90 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575511;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575514;"Sans titre";"HUQUIER Gabriel, le père";;"L 90 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575515;"Le Toucher";"HUQUIER Gabriel, le père";;"L 90 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575519;"Voulez vous triompher des Belles ! Débitez leur des bagatelles !";"THOMASSIN Henri Simon";;"L 90 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575524;"Le Temple de Diane";"HUQUIER Gabriel, le père";;"L 90 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591631;"Pour subvenir aux sept ans de famine, / Joseph ayant de Dieu la providence : / Fit grand amas de Bled, & de farine, / Durant le temps des sept ans d'abondance.";"Salomon, Bernard";1553;"L 140 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591633;"D'estre espions sus le champs les accuse, / Eux lui ont dit l'estat de leur maison / Pour l'appaizer : mais à ce ne s'amuze, / Car il leur fait à tous tenir prison.";"Salomon, Bernard";1553;"L 140 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591635;"Joseph voyant ses freres revenir, / Et qu'avec eux lors Benjamin arrive, / Veult ce jour la bien aizes les tenir, / Parquoy leur fait apprester le convive.";"Salomon, Bernard";1553;"L 140 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591637;"Adonq Joseph sus chacun d'eux larmoye, / Les accolant par grand resjouissance. / Dont Pharaon reçoit plaisir & joye, / Content du bruit de la reconnoissance.";"Salomon, Bernard";1553;"L 140 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591662;"Pusses & poux legers, drus, & espars, / Dieu fait lever de la poudre, & venir / Pour Pharaon picquer de toutes parts, / Lequel ne veult sa promesse tenir.";"Salomon, Bernard";1553;"L 140 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591667;"Mangeans l'Agneau (ainsi qu'on leur fait faire) / Les bons Ebrieux observent l'ordonnance / De Dieu : qui veult que, par ce saint mistere, / Posterieurs n'ignorent sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
