ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007657;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23373; Curtis n°874";"Département des Antiquités égyptiennes"
cl010007659;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23374; Curtis n°875";"Département des Antiquités égyptiennes"
cl010007665;"assiette cerclée";;"-664 / -332 (?)  (Basse Époque)";"E 23159; Curtis n°660";"Département des Antiquités égyptiennes"
cl010007684;cruche;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 23287; Curtis n°788";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007758;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 13125; CM 110";"Département des Antiquités égyptiennes"
cl010007777;"vase miniature ; pot";;;"E 23468; Curtis n°969";"Département des Antiquités égyptiennes"
cl010007778;"jarre ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23427; Curtis n°928";"Département des Antiquités égyptiennes"
cl010007812;vase;;"-2420 / -2385  (Djedkarê Isési)";"E 5323";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010007970;vase;;;"E 23434; Curtis n°935";"Département des Antiquités égyptiennes"
cl010008023;bâtonnet;;;"E 21279; MG 3780";"Département des Antiquités égyptiennes"
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes"
cl010008147;calice;;"-1550 / -1069  (Nouvel Empire)";"E 6103";"Département des Antiquités égyptiennes"
cl010008148;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1161 1";"Département des Antiquités égyptiennes"
cl010008155;flacon;;"-2033 / -1670  (Moyen Empire)";"E 23432; Curtis n°933";"Département des Antiquités égyptiennes"
cl010008164;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1183; Salt n°723";"Département des Antiquités égyptiennes"
cl010008165;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1170";"Département des Antiquités égyptiennes"
cl010008174;"vase-hes ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23153; Curtis n°654";"Département des Antiquités égyptiennes"
cl010008175;"pot ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 23416; Curtis n°917";"Département des Antiquités égyptiennes"
cl010008180;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23147; Curtis n°649";"Département des Antiquités égyptiennes"
cl010008181;"bol à bord concave";;;"E 23137; Curtis n°638";"Département des Antiquités égyptiennes"
cl010008192;flacon;;"-2195 / -2033  (Première Période intermédiaire)";"E 11475";"Département des Antiquités égyptiennes"
cl010008193;"jarre ; bouteille";;"-2365 / -2195  (VIe dynastie)";"E 10931";"Département des Antiquités égyptiennes"
cl010008195;flacon;;"-2365 / -2195  (VIe dynastie)";"E 11459";"Département des Antiquités égyptiennes"
cl010008196;flacon;;"-2365 / -2195  (VIe dynastie)";"N 1149";"Département des Antiquités égyptiennes"
cl010008200;jarre;;"-3600 / -3300  (Nagada II)";"E 10823 A";"Département des Antiquités égyptiennes"
cl010008202;"vase miniature ; jarre";;;"E 23356; Curtis n°857";"Département des Antiquités égyptiennes"
cl010008223;flacon;;"-2365 / -2195  (VIe dynastie)";"E 6079";"Département des Antiquités égyptiennes"
cl010008225;vase;;"-1550 / -1069  (Nouvel Empire)";"E 23458; Curtis n°959";"Département des Antiquités égyptiennes"
cl010008226;pot;;"-2033 / -1670  (Moyen Empire)";"E 23409; Curtis n°910";"Département des Antiquités égyptiennes"
cl010008313;"jarre ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23053; Curtis n°554";"Département des Antiquités égyptiennes"
cl010008316;"pot à kohol";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23057; Curtis n°558; OT 355";"Département des Antiquités égyptiennes"
cl010008317;"cruche ; vase miniature";;;"E 23481; Curtis n°982";"Département des Antiquités égyptiennes"
cl010008321;"spatule ; bâtonnet à kohol";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23152 B; Curtis n°653";"Département des Antiquités égyptiennes"
cl010008329;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23422; Curtis n°923";"Département des Antiquités égyptiennes"
cl010008331;"pot ; vase miniature";;;"E 23466; Curtis n°967";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;;"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010008521;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 16640";"Département des Antiquités égyptiennes"
cl010008580;"vase miniature";;;"E 23329; Curtis n°830";"Département des Antiquités égyptiennes"
cl010008607;alabastron;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 5";"Département des Antiquités égyptiennes"
cl010008620;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17470";"Département des Antiquités égyptiennes"
cl010008690;pot;;"-3100 / -2700  (époque thinite)";"E 23059; Curtis n°560";"Département des Antiquités égyptiennes"
cl010008691;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23044; Curtis n°545";"Département des Antiquités égyptiennes"
cl010008768;vase;;;"N 1185 1; Salt n°739";"Département des Antiquités égyptiennes"
cl010009134;"lissoir ; pilon";;;"E 11503";"Département des Antiquités égyptiennes"
cl010009285;vase;;;"E 23480; Curtis n°981";"Département des Antiquités égyptiennes"
cl010009486;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 I";"Département des Antiquités égyptiennes"
cl010009488;alabastron;;"-1069 / -526 (?)  (Troisième Période intermédiaire [?] ; XXVIe dynastie [?])";"E 34661";"Département des Antiquités égyptiennes"
cl010009561;statue;;"200 / 299  (époque romaine)";"E 21411; AF 10104; MG 3912";"Département des Antiquités égyptiennes"
cl010010058;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"N 1194 4; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010010156;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 G";"Département des Antiquités égyptiennes"
cl010010487;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1083; Drovetti n°348";"Département des Antiquités égyptiennes"
cl010010490;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1175 B; Salt n°729";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011255;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23092; Curtis n°593";"Département des Antiquités égyptiennes"
cl010011291;"vase ; alabastron";;;"E 23421; Curtis n°922";"Département des Antiquités égyptiennes"
cl010011318;"coupe cylindrique cerclée ; boîte ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1093; Durand n°142 et 148 ?";"Département des Antiquités égyptiennes"
cl010011385;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1200; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010011442;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23425; Curtis n°926";"Département des Antiquités égyptiennes"
cl010011450;jarre;;"-3100 / -2700  (époque thinite)";"N 1074";"Département des Antiquités égyptiennes"
cl010011501;"cruche ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34676";"Département des Antiquités égyptiennes"
cl010011512;bouteille;;;"E 23111; Curtiss n°612";"Département des Antiquités égyptiennes"
cl010011547;"alabastron ; vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 23327; Curtis n°828";"Département des Antiquités égyptiennes"
cl010011563;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"N 1153; Salt n°701";"Département des Antiquités égyptiennes"
cl010011568;"vase ; flacon";;;"E 23393; Curtis n°894";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010011583;"jarre ovoïde";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1115";"Département des Antiquités égyptiennes"
cl010011585;jarre;;"-3100 / -2700  (époque thinite)";"E 23047; Curtis n°548";"Département des Antiquités égyptiennes"
cl010012259;"pot à kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6776";"Département des Antiquités égyptiennes"
cl010012283;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6771";"Département des Antiquités égyptiennes"
cl010012290;"godet ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1081 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010012293;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1172";"Département des Antiquités égyptiennes"
cl010012366;"couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"E 23140 a; Curtis n°141";"Département des Antiquités égyptiennes"
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010013054;"vase miniature";;"-1550 / -1069 (?)  (XIXe dynastie ; Nouvel Empire)";"N 1193 C; Drovetti n°235";"Département des Antiquités égyptiennes"
cl010013288;"couvercle de vase";;;"N 1496";"Département des Antiquités égyptiennes"
cl010013309;vase;;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 892; N 1185; Clot bey C 17 n°18";"Département des Antiquités égyptiennes"
cl010013313;"pot à kohol à collerette plate ; vase miniature ; avec contenu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1097; AF 167; Salt n°746; OT 267";"Département des Antiquités égyptiennes"
cl010013427;vase;;"-1550 / -1069  (Nouvel Empire)";"E 879; N 1163; Clot bey C 17 n°5";"Département des Antiquités égyptiennes"
cl010013428;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1193 B";"Département des Antiquités égyptiennes"
cl010013429;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1095 (?); Salt n°731; OT 428";"Département des Antiquités égyptiennes"
cl010013475;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6768";"Département des Antiquités égyptiennes"
cl010013476;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 6767";"Département des Antiquités égyptiennes"
cl010013478;"pot à kohol à collerette plate ; couvercle de vase";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1107 3; Drovetti n°221 ?";"Département des Antiquités égyptiennes"
cl010013483;tasse;;"-1550 / -1069  (Nouvel Empire)";"N 1166; Salt n°819";"Département des Antiquités égyptiennes"
cl010013484;tasse;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34601";"Département des Antiquités égyptiennes"
cl010013504;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23391; Curtis n°892";"Département des Antiquités égyptiennes"
cl010013508;pot;;"-3100 / -2700  (époque thinite)";"E 34689";"Département des Antiquités égyptiennes"
cl010013523;"couvercle de vase canope";;;"AF 1721";"Département des Antiquités égyptiennes"
cl010013536;"couvercle de vase canope";;;"N 1577";"Département des Antiquités égyptiennes"
cl010013544;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"N 3480; Drovetti n°211";"Département des Antiquités égyptiennes"
cl010013681;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010013750;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14009";"Département des Antiquités égyptiennes"
cl010013892;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14456";"Département des Antiquités égyptiennes"
cl010013908;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2968; CC 89";"Département des Antiquités égyptiennes"
cl010013910;"vase canope ; avec contenu";;"-595 / -525  (fin XXVIe dyn)";"N 2972; CC 90";"Département des Antiquités égyptiennes"
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
cl010013917;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2993";"Département des Antiquités égyptiennes"
cl010013927;"pot à kohol à collerette plate";;"-1550 / -1069  (Nouvel Empire)";"E 14569 (?)";"Département des Antiquités égyptiennes"
cl010013929;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24805; OT 506";"Département des Antiquités égyptiennes"
cl010013932;"vase ; bol";;;"E 24713";"Département des Antiquités égyptiennes"
cl010013966;"pot à kohol à collerette plate";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 6766";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010014238;"vase canope";;"-664 / -332  (Basse Époque)";"N 3491";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010014273;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2983; LP 1594; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010014299;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 24806";"Département des Antiquités égyptiennes"
cl010014415;"vase canope";;;"N 833 C";"Département des Antiquités égyptiennes"
cl010014418;"vase canope";;;"N 833 D";"Département des Antiquités égyptiennes"
cl010014635;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 144; H. 45";"Département des Antiquités égyptiennes"
cl010014683;"figurine ; statuette";;;"E 16018";"Département des Antiquités égyptiennes"
cl010014778;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2984; AF 1720 (?); LP 1595; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010015257;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9445";"Département des Antiquités égyptiennes"
cl010015419;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6114; 143312 MNW";"Département des Antiquités égyptiennes"
cl010015450;"vase miniature ; gobelet évasé";;;"N 1123";"Département des Antiquités égyptiennes"
cl010015454;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 886; N 1116; Clot bey C 17 n°12";"Département des Antiquités égyptiennes"
cl010015455;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 897; N 1122; Clot bey C 17 n°23";"Département des Antiquités égyptiennes"
cl010015459;alabastron;;"-664 / -332  (Basse Époque)";"E 16026";"Département des Antiquités égyptiennes"
cl010015463;pot;;"-1550 / -1069  (Nouvel Empire)";"N 1073 3";"Département des Antiquités égyptiennes"
cl010015522;alabastron;;"-664 / -332  (Basse Époque)";"E 16025";"Département des Antiquités égyptiennes"
cl010015547;"alabastron ; vase miniature";;"-1069 / -664  (Troisième Période intermédiaire)";"N 1145; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010015730;"coupe ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 24804";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; Curtis n°641; 143305 MNW";"Département des Antiquités égyptiennes"
cl010016508;alabastron;;"-664 / -332  (Basse Époque)";"E 3935";"Département des Antiquités égyptiennes"
cl010017580;"bouchon de vase";;"-3100 / -2900  (Ière dynastie)";"E 34591";"Département des Antiquités égyptiennes"
cl010017797;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14991";"Département des Antiquités égyptiennes"
cl010018167;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1308; AF 2565 C; Clot bey C 21 F n°334";"Département des Antiquités égyptiennes"
cl010018540;"vase à onguent";;"-3100 / -2900  (Ière dynastie)";"E 34707";"Département des Antiquités égyptiennes"
cl010019268;jarre;;"-3100 / -2700  (époque thinite)";"E 34687";"Département des Antiquités égyptiennes"
cl010019503;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 34703";"Département des Antiquités égyptiennes"
cl010021954;"couvercle de vase ; coupelle";;"-3100 / -2700  (époque thinite)";"E 34627";"Département des Antiquités égyptiennes"
cl010024136;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 520";"Département des Antiquités égyptiennes"
cl010024154;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13508";"Département des Antiquités égyptiennes"
cl010024956;"vase ; situle carénée";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 1143";"Département des Antiquités égyptiennes"
cl010026239;"couvercle de vase circulaire plat";;;"E 30506";"Département des Antiquités égyptiennes"
cl010026761;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2195 (?)  (VIe dynastie)";"AF 9442";"Département des Antiquités égyptiennes"
cl010027725;"poids ; polissoir";;;"E 11306";"Département des Antiquités égyptiennes"
cl010027757;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 10824 G";"Département des Antiquités égyptiennes"
cl010028056;jarre;;"-3100 / -2700  (époque thinite)";"E 10720";"Département des Antiquités égyptiennes"
cl010028057;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010028288;vase;;;"E 10919";"Département des Antiquités égyptiennes"
cl010028313;poids;;;"E 11305";"Département des Antiquités égyptiennes"
cl010028380;"alabastron ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 1075";"Département des Antiquités égyptiennes"
cl010028381;coupelle;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34615";"Département des Antiquités égyptiennes"
cl010028382;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 6072";"Département des Antiquités égyptiennes"
cl010028387;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34647";"Département des Antiquités égyptiennes"
cl010028458;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 34626";"Département des Antiquités égyptiennes"
cl010028460;"coupe basse évasée";;"-2900 / -2700  (Khâsékhemouy)";"AF 13753";"Département des Antiquités égyptiennes"
cl010028502;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1134; Salt n°748 ?";"Département des Antiquités égyptiennes"
cl010028504;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 13129; Thédenat-Duvent n°33; CM 114";"Département des Antiquités égyptiennes"
cl010028508;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 2276";"Département des Antiquités égyptiennes"
cl010028512;"mortier à oreilles";;;"E 902; N 1267; Clot bey C 17 n°22";"Département des Antiquités égyptiennes"
cl010028515;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 887; N 1121; Clot bey C 17 n°13";"Département des Antiquités égyptiennes"
cl010028541;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 34593";"Département des Antiquités égyptiennes"
cl010028665;coupe;;;"E 34738";"Département des Antiquités égyptiennes"
cl010028666;vase;;"-1550 / -1069  (Nouvel Empire)";"N 1155 C; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010028806;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010028813;cruche;;"-1550 / -1069  (Nouvel Empire)";"N 1164";"Département des Antiquités égyptiennes"
cl010028821;vase;;"1750 / 1950  (époque moderne)";"E 10918";"Département des Antiquités égyptiennes"
cl010028822;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34693";"Département des Antiquités égyptiennes"
cl010028823;pot;;"-3100 / -2700  (époque thinite)";"E 21787; Ab. 88; MG 4288";"Département des Antiquités égyptiennes"
cl010029112;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2930 2";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010030286;pot;;"-2033 / -1670  (Moyen Empire)";"AF 12835";"Département des Antiquités égyptiennes"
cl010030497;"bouteille ; vase miniature";;"-664 / -332  (Basse Époque)";"N 1188";"Département des Antiquités égyptiennes"
cl010030672;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1114; Drovetti n°243";"Département des Antiquités égyptiennes"
cl010030795;"flacon ; jarre";;"-2033 / -1670  (Moyen Empire)";"E 12241";"Département des Antiquités égyptiennes"
cl010030830;alabastron;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5502";"Département des Antiquités égyptiennes"
cl010030837;"alabastron ; vase miniature";;"-664 / -525 (?)  (XXVIe dynastie)";"N 1194 1; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010030934;"couvercle de vase";;;"N 2527";"Département des Antiquités égyptiennes"
cl010030939;"assiette ; plat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34679";"Département des Antiquités égyptiennes"
cl010030940;vase;;"-2700 / -2195  (Ancien Empire)";"N 1157 6; Durand n°135";"Département des Antiquités égyptiennes"
cl010030943;"hydrie de Hadra";;"-299 / -200  (époque ptolémaïque)";"E 11198";"Département des Antiquités égyptiennes"
cl010030964;vase;;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 30466";"Département des Antiquités égyptiennes"
cl010030974;"vase miniature ; gourde";;;"N 1189";"Département des Antiquités égyptiennes"
cl010030977;vase;;;"E 23163; Curtis n°664";"Département des Antiquités égyptiennes"
cl010030978;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1120; Durand n°145";"Département des Antiquités égyptiennes"
cl010030996;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 30788";"Département des Antiquités égyptiennes"
cl010033580;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1118; Drovetti n°232""";"Département des Antiquités égyptiennes"
cl010035408;"broyeur ; dépôt de fondation";;"-1480 / -1460  (Hatchepsout)";"E 27712";"Département des Antiquités égyptiennes"
cl010036172;"boucle d'oreille en champignon";;;"E 24385";"Département des Antiquités égyptiennes"
cl010036173;indéterminé;;"époque indéterminée";"E 24386";"Département des Antiquités égyptiennes"
cl010036206;"bouton poignée";;;"E 24787 12";"Département des Antiquités égyptiennes"
cl010036552;alabastron;;"-664 / -332  (Basse Époque)";"E 23690";"Département des Antiquités égyptiennes"
cl010036563;cuiller;;;"E 23577";"Département des Antiquités égyptiennes"
cl010036942;"coupelle ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24485";"Département des Antiquités égyptiennes"
cl010036947;mortier;;;"E 24490";"Département des Antiquités égyptiennes"
cl010036949;"coupelle ; vase miniature";;;"E 24492";"Département des Antiquités égyptiennes"
cl010036951;mortier;;;"E 24494";"Département des Antiquités égyptiennes"
cl010037381;jarre;;"-3100 / -2700  (époque thinite)";"E 24716";"Département des Antiquités égyptiennes"
cl010038110;jarre;;"-3100 / -2700  (époque thinite)";"E 34710";"Département des Antiquités égyptiennes"
cl010038261;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 17281; K.D. 42";"Département des Antiquités égyptiennes"
cl010038707;vase;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1126; AF 13220";"Département des Antiquités égyptiennes"
cl010038978;"amphore ; jarre ; vase miniature";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"N 1182 E";"Département des Antiquités égyptiennes"
cl010039011;"couvercle de vase ; pot à kohol";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 21789; Ab. 90; MG 4290";"Département des Antiquités égyptiennes"
cl010039015;indéterminé;;;"E 11514 ?";"Département des Antiquités égyptiennes"
cl010039020;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34575";"Département des Antiquités égyptiennes"
cl010039023;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34539";"Département des Antiquités égyptiennes"
cl010039029;"couvercle de vase";;;"E 34545";"Département des Antiquités égyptiennes"
cl010039031;"couvercle de vase";;;"E 34554";"Département des Antiquités égyptiennes"
cl010039032;"couvercle de vase";;;"E 34560";"Département des Antiquités égyptiennes"
cl010039037;"couvercle de vase";;;"E 34582";"Département des Antiquités égyptiennes"
cl010039041;"couvercle de vase";;;"E 34583";"Département des Antiquités égyptiennes"
cl010039043;"couvercle de vase";;;"E 34574";"Département des Antiquités égyptiennes"
cl010039114;"indéterminé ; bouchon de vase ; vase simulacre";;;"E 32280 D";"Département des Antiquités égyptiennes"
cl010039116;"indéterminé ; couvercle de vase";;;"E 32280 F";"Département des Antiquités égyptiennes"
cl010039117;"indéterminé ; pion de jeu en borne à bouton";;;"E 32280 G";"Département des Antiquités égyptiennes"
cl010039122;"indéterminé ; vase simulacre";;;"E 32280 L";"Département des Antiquités égyptiennes"
cl010051474;"couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 16651 B";"Département des Antiquités égyptiennes"
cl010084861;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"IM 3752 ?; IM 3753 ?; S 1489, S 1490 ou S 1491 ?";"Département des Antiquités égyptiennes"
cl010084876;coupe;;"-3100 / -2700  (époque thinite)";"E 34692";"Département des Antiquités égyptiennes"
cl010084912;vase;;;"E 34656";"Département des Antiquités égyptiennes"
cl010085573;indéterminé;;;"E 27909";"Département des Antiquités égyptiennes"
cl010085662;"boucle d'oreille";;;"E 10841";"Département des Antiquités égyptiennes"
cl010085703;"boucle d'oreille en anneau coupé";;;"E 1310; Clot bey C 21 n°336";"Département des Antiquités égyptiennes"
cl010335658;vase-hes;;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010336121;coupe;;"-2700 / -2195  (Ancien Empire)";"N 1191; MTC 8470";"Département des Antiquités égyptiennes"
cl010336301;coupe;;;"E 13114; CM 99; D.1923.2.16";"Département des Antiquités égyptiennes"
cl010336337;"couvercle de vase";;;"AF 812; 239";"Département des Antiquités égyptiennes"
cl010336341;"couvercle de vase";;;"ME 1260; I.E. 351; G 1800";"Département des Antiquités égyptiennes"
