ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168254;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 757";"Département des Antiquités orientales"
cl010168281;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 751";"Département des Antiquités orientales"
cl010168305;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 752";"Département des Antiquités orientales"
cl010168333;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 754";"Département des Antiquités orientales"
cl010168358;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 759";"Département des Antiquités orientales"
cl010168404;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 763";"Département des Antiquités orientales"
cl010168429;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 765";"Département des Antiquités orientales"
cl010168528;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 774";"Département des Antiquités orientales"
cl010168539;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 775";"Département des Antiquités orientales"
cl010168561;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 777";"Département des Antiquités orientales"
cl010168597;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 782";"Département des Antiquités orientales"
cl010168604;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 783";"Département des Antiquités orientales"
cl010168611;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 784";"Département des Antiquités orientales"
cl010168631;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 788";"Département des Antiquités orientales"
cl010168648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 790";"Département des Antiquités orientales"
cl010168685;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 794";"Département des Antiquités orientales"
cl010168744;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 808";"Département des Antiquités orientales"
cl010168756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 810";"Département des Antiquités orientales"
cl010168763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 811";"Département des Antiquités orientales"
cl010168780;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 801";"Département des Antiquités orientales"
cl010168790;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 802";"Département des Antiquités orientales"
cl010168821;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 805";"Département des Antiquités orientales"
cl010168832;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 806";"Département des Antiquités orientales"
cl010168887;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 813";"Département des Antiquités orientales"
cl010169037;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 830";"Département des Antiquités orientales"
cl010169040;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 831";"Département des Antiquités orientales"
cl010169091;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 834";"Département des Antiquités orientales"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010174103;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 34; CCO A. 464";"Département des Antiquités orientales"
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010151880;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 27585";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010144730;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21015";"Département des Antiquités orientales"
cl010145504;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20884";"Département des Antiquités orientales"
cl010145516;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20896";"Département des Antiquités orientales"
cl010145518;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20898; TG 4350";"Département des Antiquités orientales"
cl010145522;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20900";"Département des Antiquités orientales"
cl010145540;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20917";"Département des Antiquités orientales"
cl010145541;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20918";"Département des Antiquités orientales"
cl010145549;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20980";"Département des Antiquités orientales"
cl010145550;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20981";"Département des Antiquités orientales"
cl010145552;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20983";"Département des Antiquités orientales"
cl010145554;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20985";"Département des Antiquités orientales"
cl010145567;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20928";"Département des Antiquités orientales"
cl010145575;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20936";"Département des Antiquités orientales"
cl010145581;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20941";"Département des Antiquités orientales"
cl010145582;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20942";"Département des Antiquités orientales"
cl010145585;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20945";"Département des Antiquités orientales"
cl010145587;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20947";"Département des Antiquités orientales"
cl010145593;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20952";"Département des Antiquités orientales"
cl010145599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20958";"Département des Antiquités orientales"
cl010145606;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20964";"Département des Antiquités orientales"
cl010145610;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20968";"Département des Antiquités orientales"
cl010145613;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20970";"Département des Antiquités orientales"
cl010145618;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20975";"Département des Antiquités orientales"
cl010145624;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20990";"Département des Antiquités orientales"
cl010145633;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20999";"Département des Antiquités orientales"
cl010145638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21000";"Département des Antiquités orientales"
cl010145640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21002";"Département des Antiquités orientales"
cl010145660;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21011";"Département des Antiquités orientales"
cl010145662;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21013";"Département des Antiquités orientales"
cl010145664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 B";"Département des Antiquités orientales"
cl010145675;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21018";"Département des Antiquités orientales"
cl010145685;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 C";"Département des Antiquités orientales"
cl010145687;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 E";"Département des Antiquités orientales"
cl010145706;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 C";"Département des Antiquités orientales"
cl010145707;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 D";"Département des Antiquités orientales"
cl010145711;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 H";"Département des Antiquités orientales"
cl010145739;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 M";"Département des Antiquités orientales"
cl010145770;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 B";"Département des Antiquités orientales"
cl010145771;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 C";"Département des Antiquités orientales"
cl010145772;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 D";"Département des Antiquités orientales"
cl010145777;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 B";"Département des Antiquités orientales"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010150690;vase;;"224 / 677  (Sassanide)";"AO 2629";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010168376;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 760";"Département des Antiquités orientales"
cl010168384;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 761";"Département des Antiquités orientales"
cl010168419;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 764";"Département des Antiquités orientales"
cl010168432;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 766";"Département des Antiquités orientales"
cl010168441;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 772";"Département des Antiquités orientales"
cl010168449;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 786";"Département des Antiquités orientales"
cl010168498;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 770";"Département des Antiquités orientales"
cl010168566;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 778";"Département des Antiquités orientales"
cl010168620;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 785";"Département des Antiquités orientales"
cl010168676;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 793";"Département des Antiquités orientales"
cl010168696;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 795";"Département des Antiquités orientales"
cl010168713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 797";"Département des Antiquités orientales"
cl010168741;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 800";"Département des Antiquités orientales"
cl010168751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 809";"Département des Antiquités orientales"
cl010168843;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 807";"Département des Antiquités orientales"
cl010168853;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 812";"Département des Antiquités orientales"
cl010168857;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 820";"Département des Antiquités orientales"
cl010168868;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 821";"Département des Antiquités orientales"
cl010168897;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 814";"Département des Antiquités orientales"
cl010168928;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 817";"Département des Antiquités orientales"
cl010168946;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 819";"Département des Antiquités orientales"
cl010168965;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 823";"Département des Antiquités orientales"
cl010168976;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 824";"Département des Antiquités orientales"
cl010168987;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 825";"Département des Antiquités orientales"
cl010168998;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 826";"Département des Antiquités orientales"
cl010169020;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 828";"Département des Antiquités orientales"
cl010169031;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 829";"Département des Antiquités orientales"
cl010169048;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 832";"Département des Antiquités orientales"
cl010169055;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 833";"Département des Antiquités orientales"
cl010174106;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 71; CCO A. 471";"Département des Antiquités orientales"
cl010180793;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 G";"Département des Antiquités orientales"
cl010180851;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 K";"Département des Antiquités orientales"
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010145766;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 1";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010471651;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 12";"Département des Antiquités orientales"
cl010471657;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 16";"Département des Antiquités orientales"
cl010471658;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 17";"Département des Antiquités orientales"
cl010471702;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 20";"Département des Antiquités orientales"
cl010471704;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 22";"Département des Antiquités orientales"
cl010471723;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 2";"Département des Antiquités orientales"
cl010471725;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 4";"Département des Antiquités orientales"
cl010471727;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 6";"Département des Antiquités orientales"
cl010471728;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 7";"Département des Antiquités orientales"
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010128224;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14724; IRS, n°1";"Département des Antiquités orientales"
cl010145749;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21031";"Département des Antiquités orientales"
cl010145760;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21041";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010145765;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 1";"Département des Antiquités orientales"
cl010149471;poids;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 246";"Département des Antiquités orientales"
cl010165675;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4924";"Département des Antiquités orientales"
cl010471642;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 3";"Département des Antiquités orientales"
cl010471643;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 4";"Département des Antiquités orientales"
cl010471644;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 5";"Département des Antiquités orientales"
cl010471647;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 8";"Département des Antiquités orientales"
cl010471650;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 11";"Département des Antiquités orientales"
cl010471656;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 15";"Département des Antiquités orientales"
cl010471660;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 18";"Département des Antiquités orientales"
cl010471706;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 24";"Département des Antiquités orientales"
cl010471709;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 26";"Département des Antiquités orientales"
cl010471714;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 29";"Département des Antiquités orientales"
cl010471715;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 30";"Département des Antiquités orientales"
cl010471717;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 32";"Département des Antiquités orientales"
cl010471718;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 33";"Département des Antiquités orientales"
cl010471719;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 34";"Département des Antiquités orientales"
cl010471724;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 3";"Département des Antiquités orientales"
cl010471726;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 5";"Département des Antiquités orientales"
cl010471732;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 11";"Département des Antiquités orientales"
cl010471733;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 12";"Département des Antiquités orientales"
cl010120489;figurine;;"-911 / -604  (Néo-assyrien)";"MNB 467; Pottier 1917, 146";"Département des Antiquités orientales"
cl010120900;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14740; IRS, n°3";"Département des Antiquités orientales"
cl010128231;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14731; AS 6081; IRS, n°3";"Département des Antiquités orientales"
cl010128236;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14736; IRS, n°3; AS 3517; 3517";"Département des Antiquités orientales"
cl010128242;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14742; IRS, n°3; AS 9801";"Département des Antiquités orientales"
cl010128244;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14744; AS 461; IRS, n°3";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010155643;vase;;"-1025 / -1008  (Dynasties post-kassites : Shimbar-Shipak)";"AO 31540";"Département des Antiquités orientales"
cl010120349;"Statue de Ba'alshillem";;"-300 / -100  (Hellénistique)";"AO 4404; RES 504B";"Département des Antiquités orientales"
cl010121503;"Statue de Satam";;"vers -2400";"AO 5681";"Département des Antiquités orientales"
cl010119596;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 69 B; Heuzey, 1902, n° 71";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
