ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553969;"L'adversité ou allégorie sur la navigation";"PEREGRINO DA CESENA";;"74 Ni/ Recto; 18051; vol.9, p.15";"Département des Arts graphiques"
cl020568503;"La Guerre d'amour. Les chars de la fête";"CALLOT Jacques";1615;"L 44 LR/612 Recto";"Département des Arts graphiques"
cl020012264;"Un homme et une femme debout, le bras tendu";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020504942;"Annotations manuscrites et chiffrées";"SIGNAC Paul";;"RF 50856, 1";"Département des Arts graphiques"
cl020504947;"Voiles ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 6";"Département des Arts graphiques"
cl020504950;Paysage;"SIGNAC Paul";;"RF 50856, 9";"Département des Arts graphiques"
cl020504951;Paysage;"SIGNAC Paul";;"RF 50856, 10";"Département des Arts graphiques"
cl020504953;Paysage;"SIGNAC Paul";;"RF 50856, 12";"Département des Arts graphiques"
cl020504955;"Annotations manuscrites ; deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 14";"Département des Arts graphiques"
cl020504956;"Annotations manuscrites et deux paysages dans des encadrements";"SIGNAC Paul";;"RF 50856, 15";"Département des Arts graphiques"
cl020504961;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 20";"Département des Arts graphiques"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020504973;"Paysage ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 32";"Département des Arts graphiques"
cl020504975;"Annotations manuscrites ; deux paysages";"SIGNAC Paul";;"RF 50856, 34";"Département des Arts graphiques"
cl020504977;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 36";"Département des Arts graphiques"
cl020016194;"Notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 1; vol.20, p.147";"Département des Arts graphiques"
cl020016204;"Patio à Constantina";"DEHODENCQ Alfred";;"RF 3895, 11; vol.20, p.147";"Département des Arts graphiques"
cl020016207;Paysage;"DEHODENCQ Alfred";;"RF 3895, 14; vol.20, p.147";"Département des Arts graphiques"
cl020016209;"Branche d'arbre";"DEHODENCQ Alfred";;"RF 3895, 16; vol.20, p.147";"Département des Arts graphiques"
cl020016214;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 21; vol.20, p.147";"Département des Arts graphiques"
cl020016215;"Paysage avec des rochers sculptés";"DEHODENCQ Alfred";;"RF 3895, 22; vol.20, p.147";"Département des Arts graphiques"
cl020016222;"Vue d'un village et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 29; vol.20, p.147";"Département des Arts graphiques"
cl020016224;"Paysage et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 31; vol.20, p.147";"Département des Arts graphiques"
cl020016225;"Vue d'une ville avec une porte monumentale ; figure de soldat arabe ; notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 32; vol.20, p.147";"Département des Arts graphiques"
cl020016226;"Une porte monumentale et notes manuscrites";"DEHODENCQ Alfred";;"RF 3895, 33; vol.20, p.147";"Département des Arts graphiques"
cl020016228;"Etude de deux figures d'arabes et d'une tête";"DEHODENCQ Alfred";;"RF 3895, 35; vol.20, p.147";"Département des Arts graphiques"
cl020016232;"Figures autour d'un baptistère";"DEHODENCQ Alfred";;"RF 3895, 39; vol.20, p.147";"Département des Arts graphiques"
cl020016235;"Architecture Hispano-moresque";"DEHODENCQ Alfred";;"RF 3895, 42; vol.20, p.147";"Département des Arts graphiques"
cl020016238;"Quatre figures assises";"DEHODENCQ Alfred";;"RF 3895, 45; vol.20, p.147";"Département des Arts graphiques"
cl020016240;"Etudes de figures";"DEHODENCQ Alfred";;"RF 3895, 47; vol.20, p.147";"Département des Arts graphiques"
cl020016243;"Figure drapée assise ; homme assis ; figure à demi allongée";"DEHODENCQ Alfred";;"RF 3895, 50; vol.20, p.147";"Département des Arts graphiques"
cl020016246;"Trois études de figures";"DEHODENCQ Alfred";;"RF 3895, 53; vol.20, p.147";"Département des Arts graphiques"
cl020016253;Pilier;"DEHODENCQ Alfred";;"RF 3895, 60; vol.20, p.147";"Département des Arts graphiques"
cl020016254;"Femme assise, de profil ; femme, vue en buste";"DEHODENCQ Alfred";;"RF 3895, 61; vol.20, p.147";"Département des Arts graphiques"
cl020040433;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040437;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040440;"Croquis d'effets militaires";"BROWN John Lewis";;"RF 32234, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040449;"Tête d'homme coiffée d'un bicorne, de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040455;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 23; vol.27, p.145";"Département des Arts graphiques"
cl020040456;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 24; vol.27, p.145";"Département des Arts graphiques"
cl020040457;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 32234, 25; vol.27, p.145";"Département des Arts graphiques"
cl020040460;"Crucifix, vu de dos, de trois quarts, tourné vers la droite";"BROWN John Lewis";;"RF 32234, 28; vol.27, p.145";"Département des Arts graphiques"
cl020040461;"Croquis de cheval ; annotations manuscrites";"BROWN John Lewis";;"RF 32234, 29; vol.27, p.145";"Département des Arts graphiques"
cl020040462;"Annotation manuscrite";"BROWN John Lewis";;"RF 32234, 30; vol.27, p.145";"Département des Arts graphiques"
cl020040466;"Croquis de figure, les deux bras tendus en avant";"BROWN John Lewis";;"RF 32234, 34; vol.27, p.145";"Département des Arts graphiques"
cl020040467;"Croquis de figure";"BROWN John Lewis";;"RF 32234, 35; vol.27, p.145";"Département des Arts graphiques"
cl020040472;"Traits de crayon";"BROWN John Lewis";;"RF 32234, 40; vol.27, p.145";"Département des Arts graphiques"
cl020040473;Chiffres;"BROWN John Lewis";;"RF 32234, 41; vol.27, p.145";"Département des Arts graphiques"
cl020040477;"Croquis de cheval ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 45; vol.27, p.145";"Département des Arts graphiques"
cl020040478;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 46; vol.27, p.145";"Département des Arts graphiques"
cl020040479;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 47; vol.27, p.145";"Département des Arts graphiques"
cl020040486;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 54; vol.27, p.145";"Département des Arts graphiques"
cl020040492;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 60; vol.27, p.145";"Département des Arts graphiques"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020501565;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020519665;"L'étable de Bethléem";"MAÎTRE JG";;"4568 LR/ Recto; 16666; vol.3, p.16";"Département des Arts graphiques"
cl020521844;"Le bal masqué donné le 23 janvier 1782, à l'occasion de la naissance du Dauphin";"MOREAU Jean Michel, le Jeune";1782;"6734 LR/ Recto; 1666a";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020008323;"Christ en gloire sur des nuées";"BOCCACCINO Camillo";;"INV 5942, Recto; NIII 4467; MA 4215; vol.3, p.219";"Département des Arts graphiques"
cl020034451;"Portrait de Madame de Grignan";"Soiron, Jean François";;"RF 30948, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020214176;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28276, Recto; NIII 11333; MA 10420; Guiffrey et Marcel G 6542.BIS; vol.11, p.428";"Département des Arts graphiques"
cl020504943;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 2";"Département des Arts graphiques"
cl020504948;"Annotations manuscrites";"SIGNAC Paul";;"RF 50856, 7";"Département des Arts graphiques"
cl020504949;"Annoations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 8";"Département des Arts graphiques"
cl020504962;"Paysage dans un encadrement ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 21";"Département des Arts graphiques"
cl020504963;"Paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 22";"Département des Arts graphiques"
cl020504966;Paysage;"SIGNAC Paul";;"RF 50856, 25";"Département des Arts graphiques"
cl020504968;"Composition ; annotation manuscrite";"SIGNAC Paul";;"RF 50856, 27";"Département des Arts graphiques"
cl020504969;Paysage;"SIGNAC Paul";;"RF 50856, 28";"Département des Arts graphiques"
cl020504970;"Annotations manuscrites et croquis";"SIGNAC Paul";;"RF 50856, 29";"Département des Arts graphiques"
cl020504974;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 33";"Département des Arts graphiques"
cl020504978;Paysage;"SIGNAC Paul";;"RF 50856, 37";"Département des Arts graphiques"
cl020504979;Paysage;"SIGNAC Paul";;"RF 50856, 38";"Département des Arts graphiques"
cl010124201;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8306; TC 3,239; TCL 21,empr.107; TCL 21,empr.64; TCL 21,empr.91; TCL 21,empr.99; TCL 21,239";"Département des Antiquités orientales"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020504944;"Trois paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 3";"Département des Arts graphiques"
cl020504946;"Deux paysages dans des encadrements et annotations manuscrites";"SIGNAC Paul";;"RF 50856, 5";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020504954;Paysage;"SIGNAC Paul";;"RF 50856, 13";"Département des Arts graphiques"
cl020504957;Paysage;"SIGNAC Paul";;"RF 50856, 16";"Département des Arts graphiques"
cl020504958;"Annotations manuscrites ; composition dans un encadrement";"SIGNAC Paul";;"RF 50856, 17";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020504960;"Annotations manuscrites ; paysage";"SIGNAC Paul";;"RF 50856, 19";"Département des Arts graphiques"
cl020504964;"Annotations manuscrites ; composition dans un médaillon";"SIGNAC Paul";;"RF 50856, 23";"Département des Arts graphiques"
cl020504965;"Annotations manuscrites ; nuage (?)";"SIGNAC Paul";;"RF 50856, 24";"Département des Arts graphiques"
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020504972;Paysage;"SIGNAC Paul";;"RF 50856, 31";"Département des Arts graphiques"
cl020504976;"Annotations manuscrites ; paysage dans un encadrement";"SIGNAC Paul";;"RF 50856, 35";"Département des Arts graphiques"
cl020504980;Paysage;"SIGNAC Paul";;"RF 50856, 39";"Département des Arts graphiques"
cl020213555;"Tête de chérubin";"Le Brun, Charles";"vers 1674";"INV 27716, Recto; NIII 10767; MA 9929; Guiffrey et Marcel G 5889; vol.11, p.347";"Département des Arts graphiques"
cl020502208;"Etude de jeunes guerriers";"SAINT-OURS Jean Pierre";"vers 1782/1790";"RF 42655, Recto; vol.32, p.26";"Département des Arts graphiques"
cl010003211;"papyrus funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 3073; N 3106";"Département des Antiquités égyptiennes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002257;"La Vision de sainte Catherine de Sienne : le Portement de Croix";"Vanni, Francesco";;"INV 1607, Recto; NIII 1311; MA 1264; Inventaire italien, t.III W 530; vol.1, p.255";"Département des Arts graphiques"
cl020003589;"Mêlée de cavaliers";"POLLINI Cesare";;"INV 2731, Recto; NIII 21349; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020027294;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 73; vol.23, p.336";"Département des Arts graphiques"
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII B 1841; vol.13, p.258";"Département des Arts graphiques"
cl020548897;"George Dandin ou Le mari confondu";"CARS Laurent";;"18343 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548898;"George Dandin ou Le mari confondu";"CARS Laurent";;"18344 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010449946;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 10";"Département des Antiquités égyptiennes"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl020002192;"Pietà avec reprises réduites du même motif";"Rosselli, Matteo";1627;"INV 1550, Recto; NIII 21952; MA 12562; Inventaire italien, t. IV R 525; vol.1, p.247";"Département des Arts graphiques"
cl020212441;"L'Enlèvement d'Europe";"Gellée, Claude";"Vers 1647";"INV 26683, Recto; NIII 10156; MA 9604; vol.11, p.150";"Département des Arts graphiques"
cl020568531;"Pompe funèbre de la Reine d'Espagne : Le Roi envoie du secours en Hongrie";"CALLOT Jacques";;"L 43 LR/442 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020008962;"Figure assise, le buste retourné vers l'arrière";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6441, Recto; NIII 4540; MA 4283; vol.3, p.308";"Département des Arts graphiques"
cl020016660;"Portrait de Charlotte Augusta, princesse de Galles";"Lawrence, Sir Thomas";"Vers 1810";"RF 4018, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020111475;"L'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"MI 1079, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020502056;"Sainte Claire et saint Louis de Toulouse";"Cano, Alonso";;"RF 43241, Recto; Inv. Ecole espagnole k 42";"Département des Arts graphiques"
cl020548788;"Le Repos de Vénus";"AUBERT Michel Guillaume";;"18234 LR/ Recto; 18709; vol.8, p.39";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020005550;Clio;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8556, Recto; NIII 5048; MA 4729; vol.4, p.284";"Département des Arts graphiques"
cl020006368;"Projet de châsse avec saint Antoine abbé et saint Paul ermite";"Cambiaso, Luca";1568/1575;"INV 9298, Recto; NIII 6637; MA 6165; vol.4, p.410";"Département des Arts graphiques"
cl020010123;"Tête de femme, tournée vers la droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24203, Recto; NIII 14834; MA 12334; Guiffrey et Marcel G 575; vol.10, p.112";"Département des Arts graphiques"
cl020034556;"Tête de jeune femme, vue de profil vers la gauche";"Hey, Jean";"Vers 1480/1500";"RF 31039, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020207727;"Homme drapé, volant, les mains jointes";"Le Brun, Charles";"vers 1674";"INV 29947, Recto; NIII 34778; Guiffrey et Marcel G 5892; vol.12, p.247";"Département des Arts graphiques"
cl020521152;"Le pont rustique";"CHEDEL Pierre Quentin";;"6042 LR/ Recto; 11952; vol.3, p.42";"Département des Arts graphiques"
cl020549124;"La Sultane";"DUFLOS Claude, le Jeune";;"18548 LR/ Recto; 18892; vol.8, p.44";"Département des Arts graphiques"
cl020553933;"Arabesques avec deux enfants,deux satyres et animaux";"PEREGRINO DA CESENA";;"37 Ni/ Recto; 17730; vol.9, p.13";"Département des Arts graphiques"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020206191;"Homme à mi-corps, les bras tendus en avant";"Le Brun, Charles";"vers 1655";"INV 28564, Recto; NIII 11626; MA 10501; Guiffrey et Marcel G 7999; vol.12, p.40";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002595;"La Vierge assise tenant l'enfant et sainte Elisabeth";"GABBIANI Anton Domenico";;"INV 1880, Recto; NIII 23824; MA 12589; Inventaire italien, t. IV R 393; vol.1, p.308";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020005595;"Femme nue, assise de trois quarts vers la gauche, la main droite sur le sein";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8600, Recto; NIII 5019; MA 4701; vol.4, p.291";"Département des Arts graphiques"
cl020009897;"Un prophète assis, et deux mascarons";"Bouchardon, Edme";"Vers 1723/1732";"INV 23976, Recto; NIII 14607; MA 12107; Guiffrey et Marcel G 630; Inventaire Bouchardon BOU 983; vol.10, p.81";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020007351;"Agonie du Christ au Jardin des oliviers";"LIGOZZI Jacopo";"vers 1606";"INV 5026, Recto; NIII 3894; MA 3701; Inventaire italien, t.III W 244; vol.3, p.63";"Département des Arts graphiques"
cl020018442;"Mercure et Argus";"Rembrandt, Harmensz. van Rijn";;"RF 4693, Recto; Hollandais H 1148; vol.20, p.267";"Département des Arts graphiques"
cl020114873;"Portrait de femme";"CAPET Marie Gabrielle";;"RF 1987, Recto; Invent. miniatures ivoire j 82; vol.19, p.166";"Département des Arts graphiques"
cl020206302;"Homme assis, jouant du violon";"Le Brun, Charles";"vers 1674";"INV 28675, Recto; NIII 11737; MA 10502; Guiffrey et Marcel G 6234; vol.12, p.56";"Département des Arts graphiques"
cl020206489;"Draperie sur la jambe d'une figure à genoux";"Le Brun, Charles";"vers 1670";"INV 28829, Recto; NIII 11891; MA 10502; Guiffrey et Marcel G 7783; vol.12, p.77";"Département des Arts graphiques"
cl020207178;"Anges musiciens";"Le Brun, Charles";"vers 1674";"INV 29421, Recto; NIII 12489; MA 10508; Guiffrey et Marcel G 5910; vol.12, p.165";"Département des Arts graphiques"
cl020218434;"Etude pour l'Education d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 10651, Recto; vol.23, p.84";"Département des Arts graphiques"
cl020515429;L'embrassement;"Zasinger, Matthäus";"Vers 1503";"388 LR/ Recto; 4456; vol.1, p.22";"Département des Arts graphiques"
cl020009037;"Homme assis, lisant : Aaron?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1534;"INV 6501, Recto; NIII 23125; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020596693;Hippolite;"BELLA Stefano della";1698;"L 170 LR/164 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020563442;"Petit croquis en haut à droite d'un profil gauche";HERMANN-PAUL;1899;"RF 52110, 1; vol.33, p.246";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563456;"En haut, tête d'homme moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 15; vol.33, p.248";"Département des Arts graphiques"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563466;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, avec petites lunettes, regardant vers le haut, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 25; vol.33, p.249";"Département des Arts graphiques"
cl020563469;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 28; vol.33, p.249";"Département des Arts graphiques"
cl020563476;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à gauche. En bas, croquis partiellemenent barré d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 35; vol.33, p.250";"Département des Arts graphiques"
cl020563484;"En haut, croquis barré d'une tête d'homme barbu de trois quarts droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 43; vol.33, p.251";"Département des Arts graphiques"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl020563492;"En haut, tête d'homme avec petite moustache et barbiche, de profil à droite, penchée en avant. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 51; vol.33, p.251";"Département des Arts graphiques"
cl020563493;"Tête d'homme de trois quarts à droite, avec indications des épaules et du col. En bas, croquis inachevé d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 52; vol.34, p.1";"Département des Arts graphiques"
cl020563496;"En haut, tête d'homme moustachu, avec petite barbe, de profil à droite. En bas, tête d'homme, moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 55; vol.34, p.1";"Département des Arts graphiques"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl020563499;"En haut, croquis inachevé d'une tête d'homme moustachu, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 58; vol.34, p.1";"Département des Arts graphiques"
cl020563500;"Tête d'homme barbu avec face [?], penchée en avant, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 59; vol.34, p.1";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020563507;"Homme vu en buste, de trois quarts à droite, chauve, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 66; vol.34, p.2";"Département des Arts graphiques"
cl020563513;"Homme vu à mi-corps, penché en avant, de profil à gauche, avec moustache et barbe en pointe";HERMANN-PAUL;1899;"RF 52110, 72; vol.34, p.3";"Département des Arts graphiques"
cl010115275;"Couteaux (ensemble de 57 pièces, dans un écrin)";"Grangeret, Pierre-François";"avant 1830";"OA 12244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008214;"La Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 5840, Recto; NIII 4277; MA 4049; vol.3, p.200";"Département des Arts graphiques"
cl020516855;"Portrait de l'empereur Maximilien Ier";"Lucas van Leyden";1520;"1801 LR/ Recto; 13827bis";"Département des Arts graphiques"
cl020554062;"La Vierge avec l'Enfant Jésus assise entre Saint Alban et Saint Stéphane";"Antonio del Pollaiuolo";;"165 Ni/ Recto; 2215; vol.9, p.45";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020563443;"Tête d'homme de trois quarts à gauche, portant des lunettes";HERMANN-PAUL;1899;"RF 52110, 2; vol.33, p.246";"Département des Arts graphiques"
cl020563444;"Homme vu en buste, de trois quarts à gauche, le front dégarni, avec moustaches";HERMANN-PAUL;1899;"RF 52110, 3; vol.33, p.246";"Département des Arts graphiques"
cl020563449;"En haut, tête d'homme avec favoris, de profil à droite. En bas tête d'homme, de face, avec petite moustache";HERMANN-PAUL;1899;"RF 52110, 8; vol.33, p.247";"Département des Arts graphiques"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563454;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme, chauve, avec moustache pendante, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 13; vol.33, p.247";"Département des Arts graphiques"
cl020563457;"En haut, tête d'homme chauve, moustache pendante, de profil à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 16; vol.33, p.248";"Département des Arts graphiques"
cl020563458;"En haut, tête d'homme avec barbe et favoris, de profil à gauche. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 17; vol.33, p.248";"Département des Arts graphiques"
cl020563460;"En haut, homme vu en buste, de trois quarts à droite, avec moustache, barbe et petites lunettes. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 19; vol.33, p.248";"Département des Arts graphiques"
