ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618402;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/273 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618406;"Il ne s'en tiendra pas à l'empire François, on en voit sur son front un infaillible marque [...]";"LE PAUTRE Jean";1751;"L 397 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618410;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618411;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618413;"Portes cochères, inventées et gravées par J. le Pautre, architecte";"LE PAUTRE Jean";1751;"L 397 LR/8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618416;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618417;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618420;"Porte du cabinet de Monseigneur à Versailles et porte de chambre à l'hôtel Carvois à Paris";"LE PAUTRE Jean";1751;"L 397 LR/15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618432;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618434;"Cheminées à la romaine, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618436;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618437;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618441;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618442;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618444;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618450;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618452;"Cheminées à l'italienne, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618459;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/54 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618460;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618461;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/56 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618463;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618466;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618468;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618471;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618473;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/68 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618475;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618476;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618477;"Cheminées et lambris à la mode";"LE PAUTRE Jean";1751;"L 397 LR/72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618484;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618486;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618490;Cheminée;"LE PAUTRE Jean";1751;"L 397 LR/85 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618494;"Alcôves à la royale, avec sujets d'histoire, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/89 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618500;"Alcôves à l'italienne, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618507;"Grande alcôve à la romaine avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/102 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618508;"Grande alcôve à la romaine avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/103 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618509;"Grande alcôve à la romaine avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/104 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618510;"Grande alcôve à la romaine avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/105 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618515;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/110 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618521;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618524;"Alcôves à la française, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/119 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618528;"Alcôve à la française";"LE PAUTRE Jean";1751;"L 397 LR/123 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618537;"Décoration intérieure d'un petit salon";"LE PAUTRE Jean";1751;"L 397 LR/132 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618540;"Décoration intérieure d'un petit salon";"LE PAUTRE Jean";1751;"L 397 LR/135 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618541;"Décoration intérieure d'un petit salon";"LE PAUTRE Jean";1751;"L 397 LR/136 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618543;"Portail d'église à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/138 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618544;"Portail d'église à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/139 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618547;"Portail d'église à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/142 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618548;"Grands portails d'église, inventés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/143 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618549;"Grand portail d'église";"LE PAUTRE Jean";1751;"L 397 LR/144 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618552;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/147 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618553;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/148 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618556;"Clôtures de chapelles, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/151 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618563;"Porte de chœur";"LE PAUTRE Jean";1751;"L 397 LR/158 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618570;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/165 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618572;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/167 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618576;"Nouveau dessein d'autel à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618579;"Nouveau dessein d'autel à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618580;"Autels et retables, inventés et gravés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618581;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618582;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/177 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618587;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/182 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618588;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/183 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618589;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/184 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618591;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/186 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618594;"Tabernacle pour autel";"LE PAUTRE Jean";1751;"L 397 LR/189 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618595;"Tabernacle pour autel";"LE PAUTRE Jean";1751;"L 397 LR/190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618598;"Tabernacles d'autels à l'italienne, inventés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/193 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618606;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/201 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618608;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618611;"Eau-bénitiers et plaques à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618613;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/208 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618617;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres, nouvellement dessinées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618619;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618620;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618625;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618627;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618630;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618631;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618632;"Chaire de prédicateur";"LE PAUTRE Jean";1751;"L 397 LR/227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618636;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618638;"Décor de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/233 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618643;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618648;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/243 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618650;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/245 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618656;"Sépultures et épitaphes, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/251 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618660;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/255 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618665;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/260 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618667;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/262 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618669;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618670;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/265 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618674;"Tombeaux et épitaphes, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/269 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010186769;"sceau cylindre";;;"SB 14193; CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl010052905;"Bacchus et Érigone";"Bouchot, François ; France";"1800 / 1900  (XIXe siècle)";"MI 1361; 3480";"Département des Peintures"
cl020618132;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618138;"Ornements antiques et modernes d'Italie (consoles)";"LE PAUTRE Jean";1751;"L 396 LR/9 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618145;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618151;"Ornements antiques et modernes d'Italie (fontaine)";"LE PAUTRE Jean";1751;"L 396 LR/22 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618153;"Ornements antiques et modernes d'Italie (chapiteaux)";"LE PAUTRE Jean";1751;"L 396 LR/24 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618155;"Ornements antiques et modernes d'Italie (urne)";"LE PAUTRE Jean";1751;"L 396 LR/26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618157;"Ornements antiques et modernes d'Italie (trophées)";"LE PAUTRE Jean";1751;"L 396 LR/28 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618162;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/33 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618165;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618166;"Différents morceaux d'ornement à la romaine, pour servir aux frises et corniches, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618172;"Différents morceaux d'ornement pour servir aux frises, corniches et architraves, inventés et gravés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618175;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618183;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/54 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618185;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/56 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618188;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618197;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/68 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618203;Feuillages;"LE PAUTRE Jean";1751;"L 396 LR/74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618204;"Chasses et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618205;"Chasses et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618207;"Chasses et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/78 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618208;"Frises pour les architraves, corniches et autres ornements d'architecture, inventés et gravés pat J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618209;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/80 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618214;"Frises et différents ornements à l'italienne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/85 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618215;"Frises et différents ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/86 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618217;"Frises et différents ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618219;"Frises et différents ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618224;"Desseins de frises et montants";"LE PAUTRE Jean";1751;"L 396 LR/95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618225;"Desseins de frises et montants";"LE PAUTRE Jean";1751;"L 396 LR/96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618227;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/98 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618234;"Frises et ornements à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/105 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618237;"Frises et ornements à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/108 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618238;"Frises, feuillages et ornements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/109 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618245;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618247;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/118 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618249;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/120 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618251;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/122 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618255;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/126 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618256;"Grotesques et moresques à la moderne, inventés nouvellement et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/127 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618262;"Grotesques et moresques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/133 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618263;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/134 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618269;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/140 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618270;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618273;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/144 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618276;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/147 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618277;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/148 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618280;"Feuillages et autres ornements, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/151 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618283;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/154 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618284;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/155 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618287;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/158 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618288;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/159 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618289;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/160 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618292;"Ornements de panneaux modernes, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/163 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618293;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/164 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618296;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/167 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618299;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618301;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/172 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618302;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/173 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618303;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618307;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618308;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618314;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618315;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/186 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618317;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618319;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618324;"Ornements de panneaux pour enrichir les lambris, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618325;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/196 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618326;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/197 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618332;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618333;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618335;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618336;"Trumeaux et lambris pour la décoration des appartements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618342;"Lambris à la française, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618344;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618345;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618352;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618353;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
