ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010282730;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010282740;figurine;;;"Myrina 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010282745;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010282746;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010282747;figurine;;;"Myrina 1218.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282748;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010282750;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010282751;figurine;;;"Myrina 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282754;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010282755;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010282756;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1226.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010282758;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010282760;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010282761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010282762;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010282764;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1235.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010282783;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282792;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282794;figurine;;;"Myrina 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010282795;figurine;;;"Myrina 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282797;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010282798;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282801;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010282802;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010282803;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010282804;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010282805;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010282806;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010282808;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010282809;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010282822;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010282823;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010282829;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010282830;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010282831;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010282832;figurine;;;"Myr 335; Myrina 130";"Département des Antiquités grecques, étrusques et romaines"
cl010282837;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010282841;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010282844;figurine;;;"Myrina 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010282850;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010282858;figurine;;;"Myrina 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010282873;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010282876;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010282885;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010282891;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010282899;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010282900;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010282903;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010282913;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010282916;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010282917;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010282928;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010282940;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myrina 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010282945;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Myrina 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010282946;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010282947;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010282950;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010282952;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282954;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282955;figurine;;;"Myrina 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010282956;figurine;;;"Myrina 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010282961;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010282965;figurine;;;"Myrina 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010282970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010282990;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1468 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283002;figurine;;;"Myrina 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010283006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010283008;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010283012;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283018;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283023;figurine;;;"Myrina 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010283024;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010283025;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283028;figurine;;;"Myrina 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010283030;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010283031;figurine;;;"Myrina 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010283032;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283034;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010283035;figurine;;;"Myrina 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010283036;figurine;;;"Myrina 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283037;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010283038;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1530.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283039;figurine;;;"Myrina 1531.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283040;figurine;;;"Myrina 1532.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283041;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1532.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283042;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010283044;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1534.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283046;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1535.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283083;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.r; Myrina 1565.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010283172;figurine;;;"Myrina 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010283173;figurine;;;"Myrina 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010283174;figurine;;;"Myrina 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010283185;figurine;;;"Myrina 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010283186;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283191;figurine;;;"Myrina 1674 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283196;figurine;;;"Myrina 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010283198;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010283200;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1684; S 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010283206;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283207;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1692.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283208;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myrina 1692.d";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010283217;figurine;"Thédotos ; Thédotos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010283218;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010283219;figurine;;;"Myrina 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010283222;figurine;;;"Myrina 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010283230;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1713.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010283267;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010283269;figurine;;;"Myrina 1757.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283273;figurine;;;"Myrina 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010283274;"figurine ; applique";;;"Myrina 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010283276;figurine;;;"Myrina 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010283277;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010283278;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1767 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283279;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010283280;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010283281;figurine;;;"Myrina 1770 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283282;figurine;"coroplathe des Victoires";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1771 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283283;figurine;;;"Myrina 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010283285;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010283287;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010283288;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010283289;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283291;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010283292;figurine;;;"Myrina 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010283293;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010283294;figurine;;;"Myrina 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010283295;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283297;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010283298;figurine;;;"Myrina 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010283299;figurine;;;"Myrina 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010283300;figurine;;;"Myrina 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010283301;figurine;;;"Myrina 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010283302;figurine;;;"Myrina 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010283303;figurine;;;"Myrina 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010283304;figurine;;;"Myrina 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010283305;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010283306;figurine;;;"Myrina 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010283307;figurine;;;"Myrina 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010283308;figurine;;;"Myrina 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010283309;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010283310;figurine;;;"Myrina 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010283311;figurine;;;"Myrina 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010283312;figurine;;;"Myrina 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010283313;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010283315;figurine;;;"Myrina 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010283317;figurine;;;"Myrina 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010283318;figurine;;;"Myrina 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010283319;figurine;;;"Myrina 1829";"Département des Antiquités grecques, étrusques et romaines"
cl010283320;figurine;;;"Myrina 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010283321;figurine;;;"Myrina 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283322;figurine;;;"Myrina 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010283323;figurine;;;"Myrina 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283325;figurine;;;"Myrina 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010283326;figurine;;;"Myrina 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283327;figurine;;;"Myrina 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010283328;figurine;;;"Myrina 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010283329;figurine;;;"Myrina 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010283330;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010283331;figurine;;;"Myrina 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010283332;figurine;;;"Myrina 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010283333;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010283334;figurine;;;"Myrina 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010283335;figurine;;;"Myrina 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010283336;figurine;;;"Myrina 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010283337;figurine;;;"Myrina 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010283338;figurine;;;"Myrina 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010283339;figurine;;;"Myrina 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010283340;figurine;;;"Myrina 1850";"Département des Antiquités grecques, étrusques et romaines"
