ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574432;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54569, Recto";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020574438;"Paysage italien (débord sur le folio 30 recto)";"DENIS Maurice";1920/1921;"RF 54567, 44";"Département des Arts graphiques"
cl020574439;"Paysage italien (débord du folio 29 verso)";"DENIS Maurice";1920/1921;"RF 54567, 45";"Département des Arts graphiques"
cl020574441;"Etude de puits";"DENIS Maurice";1920/1921;"RF 54567, 47";"Département des Arts graphiques"
cl020574444;"Vue de Sienne : via de Fontebranda";"DENIS Maurice";1920/1921;"RF 54567, 50";"Département des Arts graphiques"
cl020574450;"Annotations manuscrites";"DENIS Maurice";1920/1921;"RF 54567, 56";"Département des Arts graphiques"
cl020574452;"Annotations de couleurs";"DENIS Maurice";1920/1921;"RF 54567, 58";"Département des Arts graphiques"
cl020574455;"Notes manuscrites et comptes";"DENIS Maurice";1920/1921;"RF 54567, 61";"Département des Arts graphiques"
cl020574456;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 62";"Département des Arts graphiques"
cl020574463;"Façade de maison à Amiens";"DENIS Maurice";1926;"RF 54576, 7";"Département des Arts graphiques"
cl020574466;"Femme sur une terrasse";"DENIS Maurice";1926;"RF 54576, 10";"Département des Arts graphiques"
cl020574470;"Femme allongée avec un enfant et voilier";"DENIS Maurice";1926;"RF 54576, 14";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
cl020574477;Paysage;"DENIS Maurice";1926;"RF 54576, 21";"Département des Arts graphiques"
cl020574481;"Vue des Alyscamps à Arles";"DENIS Maurice";1926;"RF 54576, 25";"Département des Arts graphiques"
cl020574482;"Maison dans un paysage vu à travers des arbres";"DENIS Maurice";1926;"RF 54576, 26";"Département des Arts graphiques"
cl020574483;"Esquisse de paysage";"DENIS Maurice";1926;"RF 54576, 27";"Département des Arts graphiques"
cl020574486;"Femme agenouillée de profil";"DENIS Maurice";1926;"RF 54576, 30";"Département des Arts graphiques"
cl020574490;"Passants dans une rue devant les arènes d'Arles";"DENIS Maurice";1926;"RF 54576, 33";"Département des Arts graphiques"
cl020574491;"Ruines du théâtre antique à Arles";"DENIS Maurice";1926;"RF 54576, 34";"Département des Arts graphiques"
cl020574494;"Vue urbaine";"DENIS Maurice";1926;"RF 54576, 37";"Département des Arts graphiques"
cl020574495;"Traits de crayon";"DENIS Maurice";1926;"RF 54576, 38";"Département des Arts graphiques"
cl020574496;"Paysage escarpé avec une chapelle";"DENIS Maurice";1926;"RF 54576, 39";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020574319;"Etude de corps pour un tympan";"DENIS Maurice";1920;"RF 54566, 11";"Département des Arts graphiques"
cl020574321;"Etude de rat";"DENIS Maurice";1920;"RF 54566, 13";"Département des Arts graphiques"
cl020574323;Croquis;"DENIS Maurice";1920;"RF 54566, 15";"Département des Arts graphiques"
cl020574330;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 22";"Département des Arts graphiques"
cl020574331;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 23";"Département des Arts graphiques"
cl020574333;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 25";"Département des Arts graphiques"
cl020574334;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 26";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574349;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 41";"Département des Arts graphiques"
cl020574351;"Etude de composition avec une figure tenant une palette";"DENIS Maurice";1920;"RF 54566, 43";"Département des Arts graphiques"
cl020574352;"Etude de composition avec une figure tenant une palette. Projet d'affiche pour les ateliers d'art sacré";"DENIS Maurice";1920;"RF 54566, 44";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques"
cl020574355;"Esquisse de femme de profil";"DENIS Maurice";1920;"RF 54566, 47";"Département des Arts graphiques"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
cl020574358;"Etude pour une composition : scène de plage";"DENIS Maurice";1920;"RF 54566, 50";"Département des Arts graphiques"
cl020574359;"Croquis de paysage";"DENIS Maurice";1920;"RF 54566, 51";"Département des Arts graphiques"
cl020574364;"Vue d'intérieur d'église cotée";"DENIS Maurice";1920;"RF 54566, 56";"Département des Arts graphiques"
cl020574365;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 57";"Département des Arts graphiques"
cl020574369;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 61";"Département des Arts graphiques"
cl020574371;"Vue d'un intérieur avec un bouquet";"DENIS Maurice";1920;"RF 54566, 63";"Département des Arts graphiques"
cl020574372;"Esquisse de figure à mi-corps de profil";"DENIS Maurice";1920;"RF 54566, 64";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020574377;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 69";"Département des Arts graphiques"
cl020574380;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 72";"Département des Arts graphiques"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl020574382;"Diverses études de figures";"DENIS Maurice";1920;"RF 54566, 74";"Département des Arts graphiques"
cl020574393;"Croquis de cervidés";"DENIS Maurice";1920/1921;"RF 54567, 2";"Département des Arts graphiques"
cl020574396;"Croquis de tête de lion";"DENIS Maurice";1920/1921;"RF 54567, 5";"Département des Arts graphiques"
cl020574397;"Croquis de lion";"DENIS Maurice";1920/1921;"RF 54567, 6";"Département des Arts graphiques"
cl020574405;"Etude de figures de dos";"DENIS Maurice";1920/1921;"RF 54567, 14";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020574412;"Personnages religieux";"DENIS Maurice";1920/1921;"RF 54568, Recto";"Département des Arts graphiques"
cl020574415;"Croquis de tête d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 22";"Département des Arts graphiques"
cl020574419;"Etude d'enfant tenant un livre";"DENIS Maurice";1920/1921;"RF 54567, 26";"Département des Arts graphiques"
cl020574420;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 27";"Département des Arts graphiques"
cl020574422;"Etude de jambes d'enfant";"DENIS Maurice";1920/1921;"RF 54567, 29";"Département des Arts graphiques"
cl020574427;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54567, 34";"Département des Arts graphiques"
cl020574428;"Vue de la Porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 35";"Département des Arts graphiques"
cl020574431;"Vue de la porte Pispini";"DENIS Maurice";1920/1921;"RF 54567, 38";"Département des Arts graphiques"
cl020574434;"Paysage italien (débord du folio 26 verso)";"DENIS Maurice";1920/1921;"RF 54567, 40";"Département des Arts graphiques"
cl020574435;"Vue de l'autel de l'église supérieure de la Casa Santa Caterina avec un célébrant et détail du décor";"DENIS Maurice";1920/1921;"RF 54567, 41";"Département des Arts graphiques"
cl020574437;"Paysage urbain";"DENIS Maurice";1920/1921;"RF 54567, 43";"Département des Arts graphiques"
cl020574445;"Vasque de la villa Médicis";"DENIS Maurice";1920/1921;"RF 54567, 51";"Département des Arts graphiques"
cl020574446;Annotation;"DENIS Maurice";1920/1921;"RF 54567, 52";"Département des Arts graphiques"
cl020574451;"Vue du cloître San Lorenzo";"DENIS Maurice";1920/1921;"RF 54567, 57";"Département des Arts graphiques"
cl020574454;Croquis;"DENIS Maurice";1920/1921;"RF 54567, 60";"Département des Arts graphiques"
cl020574458;"Maison au bord d'un canal";"DENIS Maurice";1926;"RF 54576, 2";"Département des Arts graphiques"
cl020574462;"Vue d'un port";"DENIS Maurice";1926;"RF 54576, 6";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020574472;"Vue des douves du château de Fougères";"DENIS Maurice";1926;"RF 54576, 16";"Département des Arts graphiques"
cl020574473;"Vue de l'arc de triomphe d'Orange";"DENIS Maurice";1926;"RF 54576, 17";"Département des Arts graphiques"
cl020574474;"Vue des Baux-de-Provence, annotations autographes (continue sur la page suivante)";"DENIS Maurice";1926;"RF 54576, 18";"Département des Arts graphiques"
cl020574476;Branchage;"DENIS Maurice";1926;"RF 54576, 20";"Département des Arts graphiques"
cl020574484;"Vue de maisons de village";"DENIS Maurice";1926;"RF 54576, 28";"Département des Arts graphiques"
cl020574485;"Pont du Gard vu à travers les arbres";"DENIS Maurice";1926;"RF 54576, 29";"Département des Arts graphiques"
cl020574489;"Personnages dans une arène";"DENIS Maurice";1926;"RF 54576, 32";"Département des Arts graphiques"
cl020574492;"Arc de triomphe de Glanum";"DENIS Maurice";1926;"RF 54576, 35";"Département des Arts graphiques"
cl020574493;Croquis;"DENIS Maurice";1926;"RF 54576, 36";"Département des Arts graphiques"
cl020574497;"Vue d'une ville en bord de mer et effet d'orage";"DENIS Maurice";1926;"RF 54576, 40";"Département des Arts graphiques"
cl020574501;"Liste manuscrite";"DENIS Maurice";1926;"RF 54576, 44";"Département des Arts graphiques"
cl020574630;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 5";"Département des Arts graphiques"
cl020574631;"Paysage avec montagne";"DENIS Maurice";1928;"RF 54578, 6";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574649;"Etude de feuillage";"DENIS Maurice";1928;"RF 54578, 26";"Département des Arts graphiques"
cl020574650;"Croquis de figures";"DENIS Maurice";1928;"RF 54578, 27";"Département des Arts graphiques"
cl020574653;Colombe;"DENIS Maurice";1928;"RF 54578, 30";"Département des Arts graphiques"
cl020574654;"Colombe du Saint-Esprit";"DENIS Maurice";1928;"RF 54578, 32";"Département des Arts graphiques"
cl020574655;"Croquis de fleur et de végétation";"DENIS Maurice";1928;"RF 54578, 33";"Département des Arts graphiques"
cl020574656;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 34";"Département des Arts graphiques"
cl020574658;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 36";"Département des Arts graphiques"
cl020574660;"Croquis d'un port avec figure";"DENIS Maurice";1928;"RF 54578, 38";"Département des Arts graphiques"
cl020574661;"Croquis divers";"DENIS Maurice";1928;"RF 54578, 39";"Département des Arts graphiques"
cl020574666;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 44";"Département des Arts graphiques"
cl020574667;"Notes autographes manuscrites";"DENIS Maurice";1928;"RF 54578, 45";"Département des Arts graphiques"
cl020574668;"Notes autographes manuscrites";"DENIS Maurice";1928/1928;"RF 54578, 46";"Département des Arts graphiques"
cl020574673;"Etude de feuille";"DENIS Maurice";1928;"RF 54578, 51";"Département des Arts graphiques"
cl020574678;"Liste de dimensions";"DENIS Maurice";1928;"RF 54579, Recto";"Département des Arts graphiques"
cl020574895;"Notes manuscrites";"DENIS Maurice";1928;"RF 54578, 2";"Département des Arts graphiques"
cl020574897;"Tâche de gouache";"DENIS Maurice";1928;"RF 54578, 15";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020574628;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 3";"Département des Arts graphiques"
cl020574633;"Tête d'enfant de profil";"DENIS Maurice";1928;"RF 54578, 8";"Département des Arts graphiques"
cl020574635;"Portrait d'homme en buste";"DENIS Maurice";1928;"RF 54578, 10";"Département des Arts graphiques"
cl020574638;Crucifix;"DENIS Maurice";1928;"RF 54578, 14";"Département des Arts graphiques"
cl020574640;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 17";"Département des Arts graphiques"
cl020574641;"Etude d'arbre et végétation";"DENIS Maurice";1928;"RF 54578, 18";"Département des Arts graphiques"
cl020574644;"Vue du Presbytère de Villeneuve";"DENIS Maurice";1928;"RF 54578, 21";"Département des Arts graphiques"
cl020574646;"Croquis : deux rondins de bois reliés par une corde";"DENIS Maurice";1928;"RF 54578, 23";"Département des Arts graphiques"
cl020574651;"Figure de croisé à mi-corps";"DENIS Maurice";1928;"RF 54578, 28";"Département des Arts graphiques"
cl020574659;"Croquis indéterminé";"DENIS Maurice";1928;"RF 54578, 37";"Département des Arts graphiques"
cl020574663;"Femme donnant à manger à un enfant";"DENIS Maurice";1928;"RF 54578, 41";"Département des Arts graphiques"
cl020574664;"Trait de crayon";"DENIS Maurice";1928;"RF 54578, 42";"Département des Arts graphiques"
cl020574669;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 47";"Département des Arts graphiques"
cl020574670;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 48";"Département des Arts graphiques"
cl020574672;"Croquis de figures et notes autographes";"DENIS Maurice";1928;"RF 54578, 50";"Département des Arts graphiques"
cl020574677;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 55";"Département des Arts graphiques"
cl020574898;"Notes manuscrites";"DENIS Maurice";1928;"RF 54578, 31";"Département des Arts graphiques"
cl010354779;lécythe;"groupe du centaure du BM";"-400 / -300  (IVe s. av. J.-C.)";"K 224; ED 915; N 2751; D.61.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl020574629;"Vue d'une ville";"DENIS Maurice";1928;"RF 54578, 4";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
cl020574636;"Deux études pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 11";"Département des Arts graphiques"
cl020574637;"Etude pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 13";"Département des Arts graphiques"
cl020574639;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 16";"Département des Arts graphiques"
cl020574643;"Vue de maisons à Villeneuve";"DENIS Maurice";1928;"RF 54578, 20";"Département des Arts graphiques"
cl020574645;"Vue d'une fortification";"DENIS Maurice";1928;"RF 54578, 22";"Département des Arts graphiques"
cl020574647;"Motif décoratif dont un tondo avec écoinçons";"DENIS Maurice";1928;"RF 54578, 24";"Département des Arts graphiques"
cl020574648;"Portrait d'homme";"DENIS Maurice";1928;"RF 54578, 25";"Département des Arts graphiques"
cl020574652;"Deux croquis dont un ballon";"DENIS Maurice";1928;"RF 54578, 29";"Département des Arts graphiques"
cl020574657;"Croquis de visage";"DENIS Maurice";1928;"RF 54578, 35";"Département des Arts graphiques"
cl020574662;"Portrait de Pauline, fille de l'artiste";"DENIS Maurice";1928;"RF 54578, 40";"Département des Arts graphiques"
cl020574665;"Croquis de voilier";"DENIS Maurice";1928;"RF 54578, 43";"Département des Arts graphiques"
cl020574671;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 49";"Département des Arts graphiques"
cl020574674;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 52";"Département des Arts graphiques"
cl020574675;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 53";"Département des Arts graphiques"
cl020574676;"Notes autographes";"DENIS Maurice";1928;"RF 54578, 54";"Département des Arts graphiques"
cl020574896;"Traits de crayon";"DENIS Maurice";1928;"RF 54578, 12";"Département des Arts graphiques"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020574901;"Notes manuscrites et comptes";"DENIS Maurice";1921;"RF 54570, 3";"Département des Arts graphiques"
cl020574905;Paysage;"DENIS Maurice";1921;"RF 54570, 7";"Département des Arts graphiques"
cl020574908;"Esquisses de figures";"DENIS Maurice";1921;"RF 54570, 10";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020574918;"Vue de paysage (oliveraie)";"DENIS Maurice";1921;"RF 54570, 20";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574936;"Paysage avec volcan et ruines";"DENIS Maurice";1921;"RF 54571, Recto";"Département des Arts graphiques"
cl020574903;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 5";"Département des Arts graphiques"
cl020574910;"Vue d'une porte de ville fortifiée";"DENIS Maurice";1921;"RF 54570, 12";"Département des Arts graphiques"
cl020574914;"Esquisse pour une composition avec deux figures";"DENIS Maurice";1921;"RF 54570, 16";"Département des Arts graphiques"
cl020574915;"Figure dans un paysage";"DENIS Maurice";1921;"RF 54570, 17";"Département des Arts graphiques"
cl020574920;"Trois figures dont une s'agenouillant";"DENIS Maurice";1921;"RF 54570, 22";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020574938;"Vue de San Lorenzo de Milan la nuit";"DENIS Maurice";1921;"RF 54573, Recto";"Département des Arts graphiques"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
cl020574904;"Vue de ruines";"DENIS Maurice";1921;"RF 54570, 6";"Département des Arts graphiques"
cl020574906;"Paysage de bord de mer";"DENIS Maurice";1921;"RF 54570, 8";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl020574911;"Trois figures surplombant un paysage";"DENIS Maurice";1921;"RF 54570, 13";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020574916;"Vue de Monte Oliveto";"DENIS Maurice";1921;"RF 54570, 18";"Département des Arts graphiques"
cl020574927;"Vue d'Aretusa";"DENIS Maurice";1921;"RF 54570, 29";"Département des Arts graphiques"
cl020574928;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 30";"Département des Arts graphiques"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl020574931;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54570, 33";"Département des Arts graphiques"
cl020574932;"Autoportrait devant le Prieuré";"DENIS Maurice";1921;"RF 54570, 34";"Département des Arts graphiques"
cl020574934;"Paysage avec toits";"DENIS Maurice";1921;"RF 54570, 36";"Département des Arts graphiques"
cl020574935;"Etude de composition avec trois figures dont un prélat et un chevalier";"DENIS Maurice";1921;"RF 54570, 37";"Département des Arts graphiques"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
