ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549287;"Recueil de fontaines : Amour et jeune triton";"HUQUIER Gabriel, le père";;"18711 LR/ Recto; 19037; vol.8, p.47";"Département des Arts graphiques"
cl020549288;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18712 LR/ Recto; 19038; vol.8, p.47";"Département des Arts graphiques"
cl020549289;"Recueil de fontaines : Naïade et triton soutenant une vasque, triton soufflant dans une conque et deus Amours";"HUQUIER Gabriel, le père";;"18713 LR/ Recto; 19039; vol.8, p.47";"Département des Arts graphiques"
cl020549290;"Recueil de fontaines : Deux tritons soufflant dans les conques";"HUQUIER Gabriel, le père";;"18714 LR/ Recto; 19040; vol.8, p.47";"Département des Arts graphiques"
cl020549291;"Recueil de fontaines : Trois amours soutenant une coquille";"HUQUIER Gabriel, le père";;"18715 LR/ Recto; 19041; vol.8, p.47";"Département des Arts graphiques"
cl020549292;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18716 LR/ Recto; 19042; vol.8, p.47";"Département des Arts graphiques"
cl020549293;Pastorale;"HUQUIER Gabriel, le père";;"18717 LR/ Recto; 19042bis; vol.8, p.47";"Département des Arts graphiques"
cl020549294;"La petite beurrière";"IGONET Marie-Madeleine";;"18718 LR/ Recto; 19043; vol.8, p.47";"Département des Arts graphiques"
cl020549295;"L'amusement de la bergère";"IGONET Marie-Madeleine";;"18719 LR/ Recto; 19044; vol.8, p.47";"Département des Arts graphiques"
cl020549296;"La petite ménagère";"IGONET Marie-Madeleine";;"18720 LR/ Recto; 19045; vol.8, p.47";"Département des Arts graphiques"
cl020549297;"La peinture";"IGONET Marie-Madeleine";;"18721 LR/ Recto; 19046; vol.8, p.47";"Département des Arts graphiques"
cl020549298;"La maîtresse du jardin";"INGRAM John";;"18722 LR/ Recto; 19047; vol.8, p.47";"Département des Arts graphiques"
cl020549299;"Le jeu d'échecs chinois";"INGRAM John";;"18723 LR/ Recto; 19048; vol.8, p.47";"Département des Arts graphiques"
cl020549300;"La jardinière chinoise";"INGRAM John";;"18724 LR/ Recto; 19049; vol.8, p.47";"Département des Arts graphiques"
cl020549301;"La musique chinoise à clochettes";"INGRAM John";;"18725 LR/ Recto; 19050; vol.8, p.47";"Département des Arts graphiques"
cl020549302;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18726 LR/ Recto; 19051; vol.8, p.47";"Département des Arts graphiques"
cl020549303;"Figures chinoises : La Curiosité chinoise";"INGRAM John";;"18727 LR/ Recto; 19051.a; vol.8, p.47";"Département des Arts graphiques"
cl020549304;"La Pâtée du petit chien";"INGRAM John";;"18728 LR/ Recto; 19052; vol.8, p.47";"Département des Arts graphiques"
cl020549305;"La Pâtée du petit chien";"INGRAM John";;"18729 LR/ Recto; 19052.a; vol.8, p.47";"Département des Arts graphiques"
cl020549306;"La crémière";"INGRAM John";;"18730 LR/ Recto; 19053; vol.8, p.47";"Département des Arts graphiques"
cl020549307;"L'école domestique";"INGRAM John";;"18731 LR/ Recto; 19054; vol.8, p.47";"Département des Arts graphiques"
cl020549308;"La Bonne mère";"INGRAM John";;"18732 LR/ Recto; 19055; vol.8, p.47";"Département des Arts graphiques"
cl020549309;"La quêteuse du grand chemin";"INGRAM John";;"18733 LR/ Recto; 19056; vol.8, p.47";"Département des Arts graphiques"
cl020549310;"La jardinière";"INGRAM John";;"18734 LR/ Recto; 19057; vol.8, p.47";"Département des Arts graphiques"
cl020549311;"La jardinière";"INGRAM John";;"18735 LR/ Recto; 19057.a; vol.8, p.47";"Département des Arts graphiques"
cl020549312;"La bouquetière Fanchonette";"INGRAM John";;"18736 LR/ Recto; 19058; vol.8, p.47";"Département des Arts graphiques"
cl020549313;"La jeune ménagère";"INGRAM John";;"18737 LR/ Recto; 19059; vol.8, p.47";"Département des Arts graphiques"
cl020549314;"Le Savoyard avec sa marmotte";"INGRAM John";;"18738 LR/ Recto; 19060; vol.8, p.47";"Département des Arts graphiques"
cl020549315;"La marchande d'oeufs";"INGRAM John";;"18739 LR/ Recto; 19061; vol.8, p.47";"Département des Arts graphiques"
cl020549316;"La vendeuse de scelery";"INGRAM John";;"18740 LR/ Recto; 19062; vol.8, p.47";"Département des Arts graphiques"
cl020549317;"Saint André";"JACOB Louis";;"18741 LR/ Recto; 19063; vol.8, p.47";"Département des Arts graphiques"
cl020549318;"Paysanne des environs de Ferrare";"JEAURAT Edme";;"18742 LR/ Recto; 19064; vol.8, p.47";"Département des Arts graphiques"
cl020549319;"Les Enfants apothicaires";"JOLLAIN François";;"18743 LR/ Recto; 19065; vol.8, p.47";"Département des Arts graphiques"
cl020549320;"Pensent-ils à ce mouton?";"JOURDAN, Madame";;"18744 LR/ Recto; 19066; vol.8, p.47";"Département des Arts graphiques"
cl020549321;"Paysage à la lavandière";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18745 LR/ Recto; 19067; vol.8, p.47";"Département des Arts graphiques"
cl020549322;"Paysage au pont de bois";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18746 LR/ Recto; 19068; vol.8, p.47";"Département des Arts graphiques"
cl020549323;Paysage;"PAPILLON DE LA FERTE Denis Pierre Jean";;"18747 LR/ Recto; 19069; vol.8, p.47";"Département des Arts graphiques"
cl020549324;"Paysage au pêcheur";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18748 LR/ Recto; 19070; vol.8, p.47";"Département des Arts graphiques"
cl020549325;Paysage;"PAPILLON DE LA FERTE Denis Pierre Jean";;"18749 LR/ Recto; 19071; vol.8, p.47";"Département des Arts graphiques"
cl020549326;Paysage;"PAPILLON DE LA FERTE Denis Pierre Jean";;"18750 LR/ Recto; 19072; vol.8, p.47";"Département des Arts graphiques"
cl020549327;Paysage;"PAPILLON DE LA FERTE Denis Pierre Jean";;"18751 LR/ Recto; 19073; vol.8, p.47";"Département des Arts graphiques"
cl020549328;"Paysage au pigeonnier";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18752 LR/ Recto; 19074; vol.8, p.47";"Département des Arts graphiques"
cl020549329;Paysage;"PAPILLON DE LA FERTE Denis Pierre Jean";;"18753 LR/ Recto; 19075; vol.8, p.47";"Département des Arts graphiques"
cl020549330;"Paysage à la cour de ferme";"PAPILLON DE LA FERTE Denis Pierre Jean";;"18754 LR/ Recto; 19076; vol.8, p.47";"Département des Arts graphiques"
cl020549331;"La Correzione";"LA LIVE DE JULLY Ange Laurent de";;"18755 LR/ Recto; 19077; vol.8, p.48";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549334;"La Quêteuse du grand chemin";"LA LIVE DE JULLY Ange Laurent de";;"18758 LR/ Recto; 19080; vol.8, p.48";"Département des Arts graphiques"
cl020549335;"La blanchisseuse debout";"LA LIVE DE JULLY Ange Laurent de";;"18759 LR/ Recto; 19081; vol.8, p.48";"Département des Arts graphiques"
cl020549336;"L'Abri rustique";"LA LIVE DE JULLY Ange Laurent de";;"18760 LR/ Recto; 19082; vol.8, p.48";"Département des Arts graphiques"
cl020549337;"L'Autel de l'Amitié";"LA LIVE DE JULLY Ange Laurent de";;"18761 LR/ Recto; 19083; vol.8, p.48";"Département des Arts graphiques"
cl020549338;"L'Amour rend grâce à la déesse de la Santé";"LA LIVE DE JULLY Ange Laurent de";;"18762 LR/ Recto; 19084; vol.8, p.48";"Département des Arts graphiques"
cl020549339;"Le Fleuve Scamandre";"LARMESSIN Nicolas IV de";;"18763 LR/ Recto; 19085; vol.8, p.48";"Département des Arts graphiques"
cl020549340;"Le calendrier des vieillards";"LARMESSIN Nicolas IV de";;"18764 LR/ Recto; 19086; vol.8, p.48";"Département des Arts graphiques"
cl020549341;"Portrait du maréchal de Lowendal";"LARMESSIN Nicolas IV de";;"18765 LR/ Recto; 19087; vol.8, p.48";"Département des Arts graphiques"
cl020549342;"Livre des Arts : L'architecture";"LA RUE Louis Félix de, le Jeune";;"18766 LR/ Recto; 19088; vol.8, p.48";"Département des Arts graphiques"
cl020549343;"Livre des Arts : La Peinture";"LA RUE Louis Félix de, le Jeune";;"18767 LR/ Recto; 19089; vol.8, p.48";"Département des Arts graphiques"
cl020549344;"Livre des Arts : La Sculpture";"LA RUE Louis Félix de, le Jeune";;"18768 LR/ Recto; 19090; vol.8, p.48";"Département des Arts graphiques"
cl020549345;"LIvre des Arts : La Poésie";"LA RUE Louis Félix de, le Jeune";;"18769 LR/ Recto; 19091; vol.8, p.48";"Département des Arts graphiques"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl020549347;"Livre des Arts : L'Astronomie";"LA RUE Louis Félix de, le Jeune";;"18771 LR/ Recto; 19093; vol.8, p.48";"Département des Arts graphiques"
cl020549358;"Trois Amours, deux faisant de la musique, le troisième tenant des palmes";"LA RUE Louis Félix de, le Jeune";;"18782 LR/ Recto; 15669; vol.8, p.48";"Département des Arts graphiques"
cl020549359;"Livre d'Académie. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18783 LR/ Recto; 19094; vol.8, p.48";"Département des Arts graphiques"
cl020549360;"Livre d'Académie. Homme assis, de trois quarts";"LA RUE Louis Félix de, le Jeune";;"18784 LR/ Recto; 19095; vol.8, p.48";"Département des Arts graphiques"
cl020549361;"Livre d'Académie. Homme assis de face, tenant une crosse";"LA RUE Louis Félix de, le Jeune";;"18785 LR/ Recto; 19096; vol.8, p.48";"Département des Arts graphiques"
cl020549362;"Livre d'Académie. Homme assis le buste en arrière, les bras levés";"LA RUE Louis Félix de, le Jeune";;"18786 LR/ Recto; 19097; vol.8, p.48";"Département des Arts graphiques"
cl020549363;"Livre d'Académie. Homme debout, de dos";"LA RUE Louis Félix de, le Jeune";;"18787 LR/ Recto; 19098; vol.8, p.48";"Département des Arts graphiques"
cl020549364;"Livre d'Académie. Homme assis le buste en arrière, la tête appuyée sur le bras gauche";"LA RUE Louis Félix de, le Jeune";;"18788 LR/ Recto; 19099; vol.8, p.48";"Département des Arts graphiques"
cl020549365;"Livre d'Académie. Homme agenouillé";"LA RUE Louis Félix de, le Jeune";;"18789 LR/ Recto; 19100; vol.8, p.48";"Département des Arts graphiques"
cl020549366;"Livre d'Académie. Homme assis, de profil, les mains croisées sur le genou";"LA RUE Louis Félix de, le Jeune";;"18790 LR/ Recto; 19101; vol.8, p.48";"Département des Arts graphiques"
cl020549367;"Livre d'Académie. Homme assis à terre, un vase antique derrière lui";"LA RUE Louis Félix de, le Jeune";;"18791 LR/ Recto; 19102; vol.8, p.48";"Département des Arts graphiques"
cl020549368;"Livre d'Académie. Homme à demi étendu, accoudé à une pierre";"LA RUE Louis Félix de, le Jeune";;"18792 LR/ Recto; 19103; vol.8, p.48";"Département des Arts graphiques"
cl020549369;"Troisième livre des groupes d'enfants. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18793 LR/ Recto; 19104; vol.8, p.48";"Département des Arts graphiques"
cl020549370;"Troisième livre des groupes d'enfants. Trois Amours avec des trophées militaires";"LA RUE Louis Félix de, le Jeune";;"18794 LR/ Recto; 19105; vol.8, p.48";"Département des Arts graphiques"
cl020549371;"Troisième livre des groupes d'enfants. Trois Amours, deux faisant de la musique";"LA RUE Louis Félix de, le Jeune";;"18795 LR/ Recto; 19106; vol.8, p.48";"Département des Arts graphiques"
cl020549372;"Troisième livre des groupes d'enfants. Trois Amours jouant avec des pampres";"LA RUE Louis Félix de, le Jeune";;"18796 LR/ Recto; 19107; vol.8, p.48";"Département des Arts graphiques"
cl020549373;"Troisième livre des groupes d'enfants. Trois Amours tenant un casque";"LA RUE Louis Félix de, le Jeune";;"18797 LR/ Recto; 19108; vol.8, p.48";"Département des Arts graphiques"
cl020549374;"Troisième livre des groupes d'enfants. Trois Amours faisant la culbute, un aigle à droite";"LA RUE Louis Félix de, le Jeune";;"18798 LR/ Recto; 19109; vol.8, p.49";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549377;"Les quatre saisons : L'Automne";"LA RUE Louis Félix de, le Jeune";;"18801 LR/ Recto; 19112; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020549379;"Les quatre éléments : Le Feu";"LA RUE Louis Félix de, le Jeune";;"18803 LR/ Recto; 19114; vol.8, p.48";"Département des Arts graphiques"
cl020549380;"Les quatre éléments : L'Air";"LA RUE Louis Félix de, le Jeune";;"18804 LR/ Recto; 19115; vol.8, p.48";"Département des Arts graphiques"
cl020549381;"Le pasteur galant";"LAURENT André";;"18805 LR/ Recto; 19116; vol.8, p.48";"Département des Arts graphiques"
cl020549382;"Le pasteur galant";"LAURENT André";1742;"18806 LR/ Recto; 19116; vol.8, p.48";"Département des Arts graphiques"
cl020549383;"Le pasteur complaisant";"LAURENT André";;"18807 LR/ Recto; 19117; vol.8, p.48";"Département des Arts graphiques"
cl020549384;"Le pasteur complaisant";"LAURENT André";;"18808 LR/ Recto; 19117; vol.8, p.48";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020549386;"Fête de Bacchus";"AVELINE Pierre Alexandre";;"18810 LR/ Recto; 19119; vol.8, p.48";"Département des Arts graphiques"
cl020549387;Pêcheurs;"AVELINE Pierre Alexandre";;"18811 LR/ Recto; 19120; vol.8, p.48";"Département des Arts graphiques"
cl020549388;"La balançoire";"AVELINE Pierre Alexandre";;"18812 LR/ Recto; 19121; vol.8, p.48";"Département des Arts graphiques"
cl020549389;"Le moulin";"LAURENT Pierre François";;"18813 LR/ Recto; 19122; vol.8, p.48";"Département des Arts graphiques"
cl020549390;"Le pont";"LAURENT Pierre François";;"18814 LR/ Recto; 19123; vol.8, p.48";"Département des Arts graphiques"
cl020549391;"L'agréable solitude";"LE BAS Jacques Philippe";;"18815 LR/ Recto; 19124; vol.8, p.48";"Département des Arts graphiques"
cl020549392;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";1750;"18816 LR/ Recto; 19125; vol.8, p.48";"Département des Arts graphiques"
cl020549393;"Pensent-ils au raisin ?";"LE BAS Jacques Philippe";;"18817 LR/ Recto; 19125a; vol.8, p.48";"Département des Arts graphiques"
cl020549394;Ninette;"LE BAS Jacques Philippe";;"18818 LR/ Recto; 19126; vol.8, p.48";"Département des Arts graphiques"
cl020549395;"La montreuse d'ours";"LE BAS Jacques Philippe";;"18819 LR/ Recto; 19127; vol.8, p.48";"Département des Arts graphiques"
cl020549396;"La montreuse d'ours";"LE BAS Jacques Philippe";;"18820 LR/ Recto; 19127a; vol.8, p.48";"Département des Arts graphiques"
cl020549397;"Illustration pour le Bréviaire de Paris: Adoration des Mages";"LE BAS Jacques Philippe";;"18821 LR/ Recto; 19128; vol.8, p.48";"Département des Arts graphiques"
cl020549398;"Illustration pour le Bréviaire de Paris: La Résurrection";"LE BAS Jacques Philippe";;"18822 LR/ Recto; 19129; vol.8, p.48";"Département des Arts graphiques"
cl020549399;"Illustration pour le Bréviaire de Paris: La prédication de Saint-Denis";"LE BAS Jacques Philippe";;"18823 LR/ Recto; 19130; vol.8, p.48";"Département des Arts graphiques"
cl020549400;"Illustration pour le Bréviaire de Paris: Adoration des Bergers";"LE BAS Jacques Philippe";;"18824 LR/ Recto; 19131; vol.8, p.48";"Département des Arts graphiques"
cl020549401;"Illustration pour le Bréviaire de Paris: L'Assomption";"LE BAS Jacques Philippe";;"18825 LR/ Recto; 19132; vol.8, p.48";"Département des Arts graphiques"
cl020549402;"Illustration pour le Bréviaire de Paris: La Cène";"LE BAS Jacques Philippe";;"18826 LR/ Recto; 19133; vol.8, p.48";"Département des Arts graphiques"
cl020549403;"Illustration pour le Bréviaire de Paris: Le séjour des Bienheureux";"LE BAS Jacques Philippe";;"18827 LR/ Recto; 19134; vol.8, p.48";"Département des Arts graphiques"
cl020549404;"Illustration pour le Bréviaire de Paris: Pars Autumnalis : la Charité et le Pont-Neuf";"LE BAS Jacques Philippe";;"18828 LR/ Recto; 19135; vol.8, p.48";"Département des Arts graphiques"
cl020549405;"Illustration pour le Bréviaire de Paris: Pars Hyemalis : la Religion et Notre-Dame";"LE BAS Jacques Philippe";;"18829 LR/ Recto; 19136; vol.8, p.48";"Département des Arts graphiques"
cl020549406;"Illustration pour le Bréviaire de Paris: La descente du Saint-Esprit";"LE BAS Jacques Philippe";;"18830 LR/ Recto; 19137; vol.8, p.48";"Département des Arts graphiques"
cl020549407;"Illustration pour le Bréviaire de Paris: Pars Verna : la Foi et les Invalides";"LE BAS Jacques Philippe";;"18831 LR/ Recto; 19138; vol.8, p.48";"Département des Arts graphiques"
cl020549408;"Frontispice pour une pièce de théâtre";"LE BAS Jacques Philippe";;"18832 LR/ Recto; 19139; vol.8, p.48";"Département des Arts graphiques"
cl020549409;"Vue des environs de Beauvais";"LE BAS Jacques Philippe";;"18833 LR/ Recto; 19140; vol.8, p.49";"Département des Arts graphiques"
cl020549410;"Seconde vue de Beauvais";"LE BAS Jacques Philippe";;"18834 LR/ Recto; 19141; vol.8, p.49";"Département des Arts graphiques"
cl020549411;"Première vue de Charenton";"LE BAS Jacques Philippe";;"18835 LR/ Recto; 19142; vol.8, p.49";"Département des Arts graphiques"
cl020549412;"Seconde vue des environs de Charenton";"LE BAS Jacques Philippe";;"18836 LR/ Recto; 19143; vol.8, p.49";"Département des Arts graphiques"
cl020549413;"Frontispice allégorique avec le buste de Crébillon";"LE BAS Jacques Philippe";;"18837 LR/ Recto; 19144; vol.8, p.49";"Département des Arts graphiques"
cl020549414;"Prix de l'Académie Royale de Chirurgie";"LE BAS Jacques Philippe";;"18838 LR/ Recto; 19145; vol.8, p.49";"Département des Arts graphiques"
cl020549415;"Les folâtres jeux (Diane et Callisto)";"LE GROS Sauveur";;"18839 LR/ Recto; 19146; vol.8, p.49";"Département des Arts graphiques"
cl020549416;"Les folâtres jeux (Diane et Callisto)";"LE GROS Sauveur";;"18840 LR/ Recto; 19146a; vol.8, p.49";"Département des Arts graphiques"
cl020549417;"L'Annonce aux bergers";"LEMPEREUR Jean-Baptiste Denis";;"18841 LR/ Recto; 19147; vol.8, p.49";"Département des Arts graphiques"
cl020549418;"Allégorie avec le portrait de Louis XV";"LEMPEREUR Louis-Simon";;"18842 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020549419;"Frontispice pour les conquêtes de Louis XV";"LEMPEREUR Louis-Simon";;"18843 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020549420;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";;"18844 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549421;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";"Vers 1779";"18845 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549422;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18846 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549423;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18847 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549424;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18848 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549425;"Sylvie fuit le loup qu'elle a blessé";"LEMPEREUR Louis-Simon";;"18849 LR/ Recto; 19151; vol.8, p.49";"Département des Arts graphiques"
cl020549426;"Le déjeuner";"LEPICIE Bernard";;"18850 LR/ Recto; 19152; vol.8, p.49";"Département des Arts graphiques"
cl020549427;"Le cheval abattu";"LEPICIE Bernard";;"18851 LR/ Recto; 19153; vol.8, p.49";"Département des Arts graphiques"
cl020549428;"L'Amour oiseleur";"LEPICIE Bernard";;"18852 LR/ Recto; 19154; vol.8, p.49";"Département des Arts graphiques"
cl020549429;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18853 LR/ Recto; 19154a; vol.8, p.49";"Département des Arts graphiques"
cl020549430;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18854 LR/ Recto; 19154b; vol.8, p.49";"Département des Arts graphiques"
cl020549431;"L'Amour moissonneur";"LEPICIE Bernard";;"18855 LR/ Recto; 19155; vol.8, p.49";"Département des Arts graphiques"
cl020549432;"L'Amour moissonneur";"ANONYME FRANCAIS XVIIIè s";;"18856 LR/ Recto; 19155; vol.8, p.49";"Département des Arts graphiques"
cl020549433;"Qui fecit utraque unum";"LEPICIE Bernard";;"18857 LR/ Recto; 19156; vol.8, p.49";"Département des Arts graphiques"
cl020549434;"La vie champêtre";"LEPICIE Renée-Elisabeth";;"18858 LR/ Recto; 19157; vol.8, p.49";"Département des Arts graphiques"
cl020549435;"La chasse";"Le Prince, Jean-Baptiste";;"18859 LR/ Recto; 19158; vol.8, p.49";"Département des Arts graphiques"
cl020549436;"La Pêche";"Le Prince, Jean-Baptiste";;"18860 LR/ Recto; 19159; vol.8, p.49";"Département des Arts graphiques"
cl020549437;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18861 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549438;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18862 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549439;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18863 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549440;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18864 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549441;"Les Fruits du ménage";"LE VASSEUR Jean Charles";;"18865 LR/ Recto; 19162; vol.8, p.49";"Département des Arts graphiques"
cl020549442;"Les Différents génies de la sculpture";"LE VASSEUR Jean Charles";;"18866 LR/ Recto; 19163; vol.8, p.49";"Département des Arts graphiques"
cl020549443;"L'Amour sur les eaux";"LE VASSEUR Jean Charles";;"18867 LR/ Recto; 19164; vol.8, p.49";"Département des Arts graphiques"
cl020549444;"Le Réveil";"LEVESQUE Pierre Charles";1765;"18868 LR/ Recto; 19165; vol.8, p.49";"Département des Arts graphiques"
cl020549445;"La Bergère laborieuse";"LIOTARD Jean-Michel";;"18869 LR/ Recto; 19166; vol.8, p.49";"Département des Arts graphiques"
cl020549446;"Le Château de cartes";"LIOTARD Jean-Michel";;"18870 LR/ Recto; 19167; vol.8, p.49";"Département des Arts graphiques"
cl020549447;"Tête de petit garçon pleurant";"LITTRET DE MONTIGNY Claude Antoine";;"18871 LR/ Recto; 19168; vol.8, p.49";"Département des Arts graphiques"
cl020549448;"Les caresses dangereuses";"LONGUEIL Joseph de";;"18872 LR/ Recto; 19169; vol.8, p.50";"Département des Arts graphiques"
cl020549449;"Paysage avec lavandière";"LOUVION Jean-Marie";;"18873 LR/ Recto; 19170; vol.8, p.50";"Département des Arts graphiques"
cl020549450;"Pan et Syrinx";"MARTENASIE Pieter Franciscus";;"18874 LR/ Recto; 19171; vol.8, p.50";"Département des Arts graphiques"
cl020549451;"La Dormeuse";"MICHEL Jean-Baptiste";;"18875 LR/ Recto; 19172; vol.8, p.50";"Département des Arts graphiques"
cl020549452;"Le Repos de la Volupté";"MICHEL Jean-Baptiste";;"18876 LR/ Recto; 19173; vol.8, p.50";"Département des Arts graphiques"
cl020549453;"Le Sommeil de l'Amour";"MICHEL Jean-Baptiste";;"18877 LR/ Recto; 19174; vol.8, p.50";"Département des Arts graphiques"
cl020549454;"Melle de XXX en habit d'été";"MICHEL Jean-Baptiste";;"18878 LR/ Recto; 19175; vol.8, p.50";"Département des Arts graphiques"
cl020549455;"Vénus entrant au bain";"MICHEL Jean-Baptiste";;"18879 LR/ Recto; 19176; vol.8, p.50";"Département des Arts graphiques"
cl020549456;"Vénus sortant du bain";"MICHEL Jean-Baptiste";;"18880 LR/ Recto; 19177; vol.8, p.50";"Département des Arts graphiques"
cl020549457;"L'Amour modeste";"MICHEL Jean-Baptiste";;"18881 LR/ Recto; 19178; vol.8, p.50";"Département des Arts graphiques"
cl020549458;"La Confidence";"MIGER Simon-Charles";;"18882 LR/ Recto; 19179; vol.8, p.50";"Département des Arts graphiques"
cl020549459;"La Blessure sans danger";"MIGER Simon-Charles";;"18883 LR/ Recto; 19180; vol.8, p.50";"Département des Arts graphiques"
cl020549460;"Les douceurs de l'été";"MOITTE Pierre Etienne";;"18884 LR/ Recto; 19181; vol.8, p.50";"Département des Arts graphiques"
cl020549461;"La Belle bouquetière";"JOLLAIN François";;"18885 LR/ Recto; 19182; vol.8, p.50";"Département des Arts graphiques"
cl020549462;"Femme romaine portant un panier sur la tête";"LE DAULCEUR Louise de MONTIGNY";;"18886 LR/ Recto; 19183; vol.8, p.50";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549466;"La belle Villageoise";"ANONYME FRANCAIS XVIIIè s";;"18890 LR/ Recto; 19187; vol.8, p.50";"Département des Arts graphiques"
cl020549467;"L'Amour mutuel";"ANONYME FRANCAIS XVIIIè s";;"18891 LR/ Recto; 19188; vol.8, p.50";"Département des Arts graphiques"
cl020549468;"Etude de femme couchée";"NOCHEZ Jean Edme";;"18892 LR/ Recto; 19189; vol.8, p.50";"Département des Arts graphiques"
cl020549469;"Etude de femme nue couchée";"NOCHEZ Jean Edme";;"18893 LR/ Recto; 19190; vol.8, p.50";"Département des Arts graphiques"
cl020549470;"Les deux confidentes";"OUVRIER Jean";;"18894 LR/ Recto; 19191; vol.8, p.50";"Département des Arts graphiques"
cl020549471;"Les deux confidentes";"OUVRIER Jean";;"18895 LR/ Recto; 19191; vol.8, p.50";"Département des Arts graphiques"
cl020549472;"Les Nymphes au Bain";"OUVRIER Jean";;"18896 LR/ Recto; 19192; vol.8, p.50";"Département des Arts graphiques"
cl020549473;"La Vendange";"PARIZEAU Philippe Louis";;"18897 LR/ Recto; 19193; vol.8, p.50";"Département des Arts graphiques"
cl020549474;"Psyché refusant les honneurs divins";"PARIZEAU Philippe Louis";;"18898 LR/ Recto; 19194; vol.8, p.50";"Département des Arts graphiques"
cl020549475;"De trois choses, en ferez-vous une ?";"PASQUIER Jean Jacques";;"18899 LR/ Recto; 19195; vol.8, p.50";"Département des Arts graphiques"
cl020549476;"De trois choses, en ferez-vous une ?";"PASQUIER Jean Jacques";;"18900 LR/ Recto; 19195; vol.8, p.50";"Département des Arts graphiques"
cl020549477;"Elle mord à la grappe";"PASQUIER Jean Jacques";;"18901 LR/ Recto; 19196; vol.8, p.50";"Département des Arts graphiques"
