ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577568;"Le Midi";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577571;Porcie;"BONNART Nicolas II";;"L 72 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577572;"L'Age d'Airain";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577652;"Dame en habit de velours";"BONNART Henri";;"L 67 LR/79 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577655;"L'après dîner";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/82 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577656;"Le Soir";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/83 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577662;"La Géométrie";"BONNART Nicolas II";;"L 67 LR/89 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577665;"La Peinture";"BONNART Nicolas II";;"L 67 LR/92 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577666;L'Architecture;"BONNART Nicolas II";;"L 67 LR/93 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577686;"Louis le Grand devant Namur";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/3 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577687;"Monseigneur le Dauphin";"BONNART Nicolas II";;"L 68 LR/4 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577740;"Monseigneur Charles de France, Duc de Berry";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/57 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577755;L'Ouïe;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/72 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577758;"Le Toucher";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/75 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577776;Vénus;"BONNART Nicolas I";;"L 68 LR/93 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577777;Junon;"BONNART Nicolas I";;"L 68 LR/94 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577781;"Charles de France, Duc de Berry";"BONNART Nicolas I";;"L 68 LR/98 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577787;"IIIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/104 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577790;"VIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/107 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580668;"Louis le Grand roi de France";"BONNART Nicolas I";;"L 88 LR/3 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580671;"Monseigneur le Dauphin";"BONNART Nicolas I";;"L 88 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580683;"Philippe de France, duc d'Anjou";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580688;"Philippe de France, Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580711;"Philippe de Vendôme";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580724;"Jules Armand Colbert marquis de Blainville";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580768;"La Reine d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580772;"Charles XIe du nom roi de Suède, des Goths et des Vandales";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580787;"La Reine de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580788;"Léopold Ier du nom, Empereur des Romains";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580820;"Innocent XII";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/155 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580826;"Messire Michel le Pelletier";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/161 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580853;"Impératrice Calpurnie";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/188 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580854;"Octave Auguste";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/189 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580855;"Impératrice Livie";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/190 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580856;Tibère;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/191 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580857;"Caius Caligula";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/192 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580858;Claude;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/193 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580860;Néron;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/195 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580863;Vitellius;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/198 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580868;"Agrippine femme de Germanicus César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/203 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580871;"Impératrice Plotine";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/206 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020626638;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.292, Recto";"Département des Arts graphiques"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl020500718;"Un palicare";"Papety, Dominique";1847;"RF 1773.BIS28, Recto; Inv. français, t. XIII B 380";"Département des Arts graphiques"
cl020500757;"Le Capitaine Vasso";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS34, Recto; Inv. français, t. XIII B 385";"Département des Arts graphiques"
cl020212307;"Rochers en montagne";"FOREST Jean-Baptiste";;"INV 26550, Recto; NIII 29461; MA 12644; vol.11, p.115";"Département des Arts graphiques"
cl020577309;"Un jeune homme debout, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577328;"Un jeune homme à cheval";"BONNART Nicolas I";;"L 69 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577351;"Dame à la mode";"BONNART Nicolas I";;"L 70 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577408;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577418;"Dame de la Cour, en jupe d'hermine";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577425;"Dame en habit de velours";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/178 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577454;Cléopâtre;"ANONYME FRANCAIS XVIIè s";;"L 70 LR/207 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577461;"Aglaé, première Grâce";"BONNART Nicolas II";;"L 71 LR/214 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577462;"Thalie, seconde Grâce";"BONNART Nicolas II";;"L 71 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577470;"Isabelle vénitienne amante de Léandre, de l'Opéra du Carnaval de Venise";"BONNART Nicolas II";;"L 71 LR/223 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577489;"Spezza Ferre";"BONNART Robert";;"L 71 LR/242 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577493;"Le Docteur Balouard";"BONNART Robert";;"L 71 LR/246 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577497;Flautin;"BONNART Robert";;"L 71 LR/250 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577531;"Innocent XII Napolitain, ci -devant Cardinal Pignatelli";"BONNART Nicolas II";;"L 71 LR/284 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577551;"Polymnie, première Muse";"BONNART Nicolas II";;"L 72 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577560;"La Force";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577563;"La Sculpture";"BONNART Nicolas II";;"L 72 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577565;"Diane, le Soir";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577566;L'Orient;"ANONYME FRANCAIS XVIIè s";;"L 72 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577567;Junon;"BONNART Nicolas II";;"L 72 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577569;"Dame de qualité, qui prend le frais sur le gazon";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577653;"Le Matin";"BONNART Henri";;"L 67 LR/80 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577663;L'Astrologie;"BONNART Nicolas II";;"L 67 LR/90 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577739;"Philippe de France, Duc d'Anjou";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/56 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577744;"Chevalier à la mode";"BONNART Nicolas II";;"L 68 LR/61 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577785;"I.re Miséricorde";"BONNART Nicolas I";;"L 68 LR/102 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577788;"IVe Miséricorde";"BONNART Nicolas I";;"L 68 LR/105 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577789;"Ve Miséricorde";"BONNART Nicolas I";;"L 68 LR/106 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577791;"VIIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/108 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020578205;"Mademoiselle de Pons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580697;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580706;"Louise Françoise de Bourbon Duchesse d'Enghien";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580708;"Louis Auguste duc du Maine";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/43 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580710;"Louis Joseph duc de Vendôme";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580716;"Louis François de Boufflers, maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580719;"Anne Jules duc de Noailles";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580730;"Madame la princesse de Carignan";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580745;"Marie Thérèse Julie de Crevant, duchesse d'Humières";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/80 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580779;"Jean IIIe du nom de la Maison Sobieski, Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580780;"Marie Casimir Reine de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580812;"Marie Eléonore duchesse douairière de Radziwill";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/147 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580816;"Madame la duchesse de Montfort";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/151 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580851;"Jules César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/186 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580861;"Impératrice Octavie";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/196 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580864;"Vespasien Auguste";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/199 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020626646;"Sans titre";"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.300, Recto";"Département des Arts graphiques"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020119787;"Vache près d'une barrière et des arbres";"Corot, Jean-Baptiste Camille";;"RF 8731, 2; vol.22, p.272";"Département des Arts graphiques"
cl020119788;"Femme debout ou gisante";"Corot, Jean-Baptiste Camille";;"RF 8731, 3; vol.22, p.272";"Département des Arts graphiques"
cl020119790;"Femme, debout, levant le bras gauche";"Corot, Jean-Baptiste Camille";;"RF 8731, 5; vol.22, p.272";"Département des Arts graphiques"
cl020119792;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8731, 7; vol.22, p.272";"Département des Arts graphiques"
cl020119797;"Figure debout ; tête";"Corot, Jean-Baptiste Camille";;"RF 8731, 12; vol.22, p.272";"Département des Arts graphiques"
cl020119798;"Figure, debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 8731, 13; vol.22, p.272";"Département des Arts graphiques"
cl020119801;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 16; vol.22, p.272";"Département des Arts graphiques"
cl020119804;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8731, 19; vol.22, p.272";"Département des Arts graphiques"
cl020119809;"Femme, debout, un bras derrière la tête";"Corot, Jean-Baptiste Camille";;"RF 8731, 24; vol.22, p.272";"Département des Arts graphiques"
cl020119811;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 26; vol.22, p.272";"Département des Arts graphiques"
cl020119813;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 28; vol.22, p.272";"Département des Arts graphiques"
cl020119814;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 29; vol.22, p.272";"Département des Arts graphiques"
cl020119815;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 30; vol.22, p.272";"Département des Arts graphiques"
cl020119816;"Paysage avec un édifice";"Corot, Jean-Baptiste Camille";;"RF 8731, 31; vol.22, p.272";"Département des Arts graphiques"
cl020119818;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 33; vol.22, p.272";"Département des Arts graphiques"
cl020119824;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 39; vol.22, p.272";"Département des Arts graphiques"
cl020119825;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8731, 40; vol.22, p.272";"Département des Arts graphiques"
cl020119830;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 45; vol.22, p.272";"Département des Arts graphiques"
cl020119834;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 8731, 49; vol.22, p.272";"Département des Arts graphiques"
cl020119840;"Femme tenant un objet";"Corot, Jean-Baptiste Camille";;"RF 8731, 55; vol.22, p.272";"Département des Arts graphiques"
cl020119841;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8731, 56; vol.22, p.272";"Département des Arts graphiques"
cl020119844;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8731, 59; vol.22, p.272";"Département des Arts graphiques"
cl020119846;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 61; vol.22, p.272";"Département des Arts graphiques"
cl020119847;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8731, 62; vol.22, p.272";"Département des Arts graphiques"
cl020504751;"Le chien de la soeur de Corot";"Corot, Jean-Baptiste Camille";;"RF 8731, 63";"Département des Arts graphiques"
cl020221745;"Tête de statue de femme antique, vue de dos";"Chassériau, Théodore";;"RF 25270, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221810;"Moine tenant un livre ; homme coiffé d'un bonnet à mi-corps ; moine";"Chassériau, Théodore";;"RF 25306, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221846;"Deux enfants près d'une louve ; tête de louve";"Chassériau, Théodore";;"RF 25331, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221847;"Enfant tendant un bras vers la gauche";"Chassériau, Théodore";;"RF 25332, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221848;"Croupe de cheval";"Chassériau, Théodore";;"RF 25333, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221850;"Homme brandissant une épée";"Chassériau, Théodore";;"RF 25335, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221852;"Guerrier debout, de face, se protégeant avec son bouclier ; reprises";"Chassériau, Théodore";;"RF 25336, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221856;"Femme drapée, debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 25339, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221858;"Roi, de face, debout";"Chassériau, Théodore";;"RF 25340, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221865;Ornements;"Chassériau, Théodore";;"RF 25345, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221866;"Guerrier avec lance sur un cheval, de dos ; croupe du cheval";"Chassériau, Théodore";;"RF 25346, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221868;"Homme sur cheval galopant vers la gauche";"Chassériau, Théodore";;"RF 25347, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221871;"Figures dans un paysage";"Chassériau, Théodore";;"RF 25349, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221873;"Figure, marchant vers la droite, portant un enfant (?) dans ses bras";"Chassériau, Théodore";;"RF 25351, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020221878;"Figure agenouillée ; croquis";"Chassériau, Théodore";;"RF 25354, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221879;"Deux études de profil d'homme";"Chassériau, Théodore";;"RF 25355, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020221880;"Etude de main ; croquis";"Chassériau, Théodore";;"RF 25355, Verso; vol.25, p.168";"Département des Arts graphiques"
cl020221881;"Femme assise, le torse et la tête tournée vers la gauche";"Chassériau, Théodore";;"RF 25356, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020506328;"Croquis et taches d'aquarelle";"Chassériau, Théodore";;"RF 25308, Verso";"Département des Arts graphiques"
cl020506329;"Fragment d'un corps";"Chassériau, Théodore";;"RF 25332, Verso";"Département des Arts graphiques"
cl020518784;"Couple de danseurs entouré d'anges et deux femmes assises à droite et à gauche d'un médaillon";"BALDINI Baccio";"Vers 1470/1475";"3687 LR/ Recto; 19360";"Département des Arts graphiques"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl020500707;"Cartouchière albanaise";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS17, Recto; Inv. français, t. XIII B 386";"Département des Arts graphiques"
cl020500761;"Le Général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS38, Recto; Inv. français, t. XIII B 363";"Département des Arts graphiques"
cl020500769;"Le Colonel Touret";"Papety, Dominique";1847;"RF 1773.BIS46, Recto; Inv. français, t. XIII B 382";"Département des Arts graphiques"
cl020004676;"Sacrifice d'Iphigénie ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Verso; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020212308;"Saint Jean dans le désert";"FOREST Jean-Baptiste";;"INV 26551, Recto; NIII 30292; MA 12652; vol.11, p.116";"Département des Arts graphiques"
cl020549727;"Groupe de trois amours";"DEMARTEAU Gilles";;"19211 LR/ Recto; 19443; vol.8, p.57";"Département des Arts graphiques"
cl020572783;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/81 Recto; 98";"Département des Arts graphiques"
cl020572784;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/82 Recto; 12018";"Département des Arts graphiques"
cl020577266;"Un gentilhomme debout, de face, s'appuyant sur une canne, son chapeau sous le bras gauche";"BONNART Nicolas I";;"L 69 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577312;"Un homme debout de face, son chapeau sous le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577362;"Une femme debout, portant un singe sur son bras ; un petit chien est à ses pieds";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577434;"Dame en déshabillé sur un lit de gazon";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577451;"Mesdemoiselles Loison";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/204 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577453;Vénus;"BONNART Nicolas I";;"L 70 LR/206 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577460;Lucrèce;"BONNART Nicolas II";;"L 71 LR/213 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577463;"Euphrosyne, troisième Grâce";"BONNART Nicolas II";;"L 71 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577467;"Pauline, femme de Sénèque";"BONNART Nicolas II";;"L 71 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577504;"Esclavon de l'Opéra jouant de la Guitare";"BONNART Nicolas II";;"L 71 LR/257 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577505;"Un Chinois dansant à l'Opéra";"BONNART Nicolas II";;"L 71 LR/258 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577552;"Erato, seconde Muse";"BONNART Nicolas II";;"L 72 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577553;"Terpsichore, troisième Muse";"BONNART Nicolas II";;"L 72 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577554;"Uranie, quatrième Muse";"BONNART Nicolas II";;"L 72 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577557;"Euterpe, septième Muse";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577558;"Thalie, huitième Muse";"BONNART Nicolas II";;"L 72 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577570;"La France";"BONNART Nicolas II";;"L 72 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577583;"Madame la Duchesse";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/10 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577654;"Le Midi";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/81 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577664;"La Poésie";"BONNART Nicolas II";;"L 67 LR/91 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577667;"La Sculpture";"BONNART Nicolas II";;"L 67 LR/94 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577741;"Monsieur le Duc";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/58 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577745;"Philippe de Bourbon, Duc de Chartres";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/62 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577752;"L'Après Dîner";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/69 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577754;"La Vue";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/71 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577756;L'Odorat;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/73 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577757;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/74 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577775;Pâris;"BONNART Nicolas I";;"L 68 LR/92 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577778;Pallas;"BONNART Nicolas I";;"L 68 LR/95 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577786;"IIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/103 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580679;"La cérémonie de mariage du Duc de Bourgogne et de Marie Adélaïde de Savoie";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580705;"Louis de Bourbon duc d'Enghien";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580720;"François Henri de Montmorency";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580721;"Claude Comte de Choiseul";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580722;"Nicolas de Catinat";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580729;"Louis François le Tellier de Barbézieux";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580731;"Madame la Duchesse de Lesdiguière";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580732;"Madame la marquise de Hautefeuille";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580740;"Madame la marquise de Dangeau";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580743;"Madame la marquise de Grancé";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
