ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226551;"Port de Castellamare";"BARBOT Prosper";1826;"RF 27803, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226552;"Vue de Castellamare";"BARBOT Prosper";1826;"RF 27804, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226557;"Rochers dans la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27809, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226559;Plantes;"BARBOT Prosper";1826;"RF 27811, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226563;"Grands rochers, environs de Capri";"BARBOT Prosper";1826;"RF 27815, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226566;"Ancienne forteresse, environs de Capri";"BARBOT Prosper";1826;"RF 27818, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226568;"Falaise dominant la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27820, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226569;"Vue de Naples, avec le Castel Nuovo";"BARBOT Prosper";1826;"RF 27821, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226577;"Tour dans un paysage";"BARBOT Prosper";;"RF 27829, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226579;"Maisons, sur une colline, par temps ensoleillé";"BARBOT Prosper";;"RF 27831, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226580;"La Cathédrale de Lyon";"BARBOT Prosper";1825;"RF 27832, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226582;"Maisons dans les faubourgs de Lyon";"BARBOT Prosper";1825;"RF 27834, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226585;"Vue des hauteurs de Lausanne";"BARBOT Prosper";1825;"RF 27837, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226587;"Maison à Vevey";"BARBOT Prosper";1825;"RF 27839, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226593;"Vue de S. Maurice";"BARBOT Prosper";1825;"RF 27845, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226594;"Vue d'une ville ceinte de remparts anciens, Sion";"BARBOT Prosper";1825;"RF 27846, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226599;"Route du Simplon près de Dovedro";"BARBOT Prosper";1825;"RF 27851, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226604;"Pont au-dessus d'un torrent, près de Dovedro";"BARBOT Prosper";1825;"RF 27856, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226608;"Vue d'un lac, prise aux environs de Nubiallo";"BARBOT Prosper";1825;"RF 27860, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226611;"Vue du lac de Côme prise à Sala";"BARBOT Prosper";1825;"RF 27863, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226615;Arbre;"BARBOT Prosper";;"RF 27867, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226617;"Vue du Lac de Lugano";"BARBOT Prosper";;"RF 27869, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226618;"Paysage de la région du lac de Lugano";"BARBOT Prosper";1825;"RF 27870, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226626;"Jetée avec bateau à roues, à Honfleur";"BARBOT Prosper";1829;"RF 27878, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226628;"Bateau en réparation";"BARBOT Prosper";;"RF 27880, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226775;"Esquisse de plans";"Romney, George";"vers 1773/1776";"RF 27895.1, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226776;"Croquis d'homme à mi-corps, vu de dos";"Romney, George";"vers 1773/1776";"RF 27895.2, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226777;"Tête d'homme tournée vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.3, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226778;"Tête d'homme de profil vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.4, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226788;"Quatre figures";"Romney, George";"vers 1773/1776";"RF 27895.15, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226790;"Deux études de femme assise et une debout";"Romney, George";"vers 1773/1776";"RF 27895.17, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226791;"Figure assise ; trois études de visage d'homme barbu (Jupiter ?)";"Romney, George";"vers 1773/1776";"RF 27895.18, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226795;"Etudes de têtes d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.22, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";"Romney, George";"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226803;"Deux études de figure accoudée";"Romney, George";"vers 1773/1776";"RF 27895.30, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226804;"Femmes tenant des enfants";"Romney, George";"vers 1773/1776";"RF 27895.31, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226814;"Quatre études de femmes en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.10, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226817;"Deux études de sorcière";"Romney, George";"vers 1773/1776";"RF 27896.13, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226819;"Scène antique : le jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.15, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226821;"Un homme les bras tendus vers la droite ; figures";"Romney, George";"vers 1773/1776";"RF 27896.17, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226825;"Deux études pour deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.21, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226827;"Un homme à demi étendu et plusieurs figures ; reprsise";"Romney, George";"vers 1773/1776";"RF 27896.23, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226831;"Deux personnages assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.27, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226833;"Deux hommes assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.29, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226841;"Un homme à demi étendu entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.37, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226842;"Un homme assis et un autre levant le bras vers une femme et un enfant";"Romney, George";"vers 1773/1776";"RF 27896.38, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226845;"Figure allongée sur le côté";"Romney, George";"vers 1773/1776";"RF 27896.41, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226847;"Un homme assis entouré de figures agenouillées ou debout et un guerrier";"Romney, George";"vers 1773/1776";"RF 27896.43, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226849;"Figure à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.45, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226851;"Une femme assise entourée de figures";"Romney, George";"vers 1773/1776";"RF 27896.47, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226859;"Esquisse pour une bataille ; une femme debout";"Romney, George";"vers 1773/1776";"RF 27896.55, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226860;"Un groupe de figures avec des guerriers";"Romney, George";"vers 1773/1776";"RF 27896.56, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226864;"Figures debout ou agenouillées semblant implorer une autre figure debout";"Romney, George";"vers 1773/1776";"RF 27896.60, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226867;"Figure volante empêchant un soldat de frapper une femme couchée";"Romney, George";"vers 1773/1776";"RF 27896.63, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226869;"Figure volante empêchant un soldat de frapper une femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27896.65, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226872;"Cinq études de figure volante";"Romney, George";"vers 1773/1776";"RF 27896.68, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226880;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.76, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226885;"Paysage avec une cabane au milieu de cyprès";"Romney, George";"vers 1773/1776";"RF 27897.2, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226886;"Vue d'un lac entouré de montagnes";"Romney, George";"vers 1773/1776";"RF 27897.3, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226890;"Figure agenouillée";"Romney, George";"vers 1773/1776";"RF 27897.7, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226891;"Couple assis ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.8, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226892;"Etudes de femme assise, accoudée et études de femme vue à mi-corps";"Romney, George";"vers 1773/1776";"RF 27897.9, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226893;"Deux études d'homme assis vu de profil";"Romney, George";"vers 1773/1776";"RF 27897.10, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226894;"Figures de femmes et d'enfants";"Romney, George";"vers 1773/1776";"RF 27897.11, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226896;"Quatre études de femme assise";"Romney, George";"vers 1773/1776";"RF 27897.13, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226897;"Quatre études de femme assise tenant un enfant sur ses genoux";"Romney, George";"vers 1773/1776";"RF 27897.14, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226898;"Plusieurs études de figures enlacées";"Romney, George";"vers 1773/1776";"RF 27897.15, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226899;"Un homme portant une croix ; une femme";"Romney, George";"vers 1773/1776";"RF 27897.16, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226906;Arbres;"Romney, George";"vers 1773/1776";"RF 27897.23, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226907;"Femme nue assise sous des arbres, entourée de deux enfants nus";"Romney, George";"vers 1773/1776";"RF 27897.24, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226910;"Deux études de femme assise tenant un enfant";"Romney, George";"vers 1773/1776";"RF 27897.27, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226912;"Arbres dans une tourmente";"Romney, George";"vers 1773/1776";"RF 27897.29, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226914;"Figure écartant ls bras";"Romney, George";"vers 1773/1776";"RF 27897.31, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226919;"Paysage avec quelques arbres";"Romney, George";"vers 1773/1776";"RF 27897.36, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226925;"Une figure debout";"Romney, George";"vers 1773/1776";"RF 27897.42, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226926;"Tête de femme ; deux femmes l'une près de l'autre";"Romney, George";"vers 1773/1776";"RF 27897.43, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226931;"Groupe de figures entourant un homme sur un lit";"Romney, George";"vers 1773/1776";"RF 27897.48, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226935;"Ariccia, vue à travers des frondaisons";"FEROGIO François Fortuné Antoine";;"RF 28904, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020226936;"Figures prosternées devant d'autres";"Romney, George";"vers 1773/1776";"RF 27897.52, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226937;"Etudes de figures";"Romney, George";"vers 1773/1776";"RF 27897.53, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226941;"Deux figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.57, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226944;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.60, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226945;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.61, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226949;"Trois études d'un groupe de figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.65, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226964;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27897.80, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226966;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.82, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226970;"Groupe de figures dans un paysage";"Romney, George";"vers 1773/1776";"RF 27897.86, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226974;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.90, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226978;"Homme poursuivant d'autres personnages";"Romney, George";"vers 1773/1776";"RF 27897.94, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226986;"Deux compositions d'après des reliefs antiques";"Romney, George";;"RF 27898.2, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226991;"Homme nu assis, de profil ; homme nu assis, de face ; trois femmes debout";"Romney, George";;"RF 27898.7, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226993;"Trois études de femmes assises";"Romney, George";;"RF 27898.9, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226995;"Trois études de figures assises ; une femme lisant pour une autre";"Romney, George";;"RF 27898.11, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227006;"Quatre figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.22, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227008;"Etudes de figures assises ou enlacées";"Romney, George";;"RF 27898.24, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227011;"Trois études de figures";"Romney, George";;"RF 27898.27, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227013;"Une femme à demi allongée ; une femme assise, écrivant ou dessinant";"Romney, George";;"RF 27898.29, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227017;"Une femme à demi allongée ; une autre debout, tenant un plat";"Romney, George";;"RF 27898.33, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227019;"Une figure allongée et une autre assise au pied de son lit";"Romney, George";;"RF 27898.35, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227020;"Femme tenant un enfant ; femme dormant ; femme, debout, portant une boîte";"Romney, George";;"RF 27898.36, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227024;"Figure endormie";"Romney, George";;"RF 27898.40, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227025;"Femme embrassant un enfant";"Romney, George";;"RF 27898.41, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227028;"Deux figures conversant ; une femme berçant un enfant ; un profil d'homme";"Romney, George";;"RF 27898.44, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227036;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.6, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227037;"Deux études de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.7, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227042;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.12, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227047;"Etude de femme debout, accoudée";"Romney, George";"vers 1776/1777";"RF 27899.17, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227049;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.19, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227055;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.24, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227057;"Figure agenouillée aux pieds d'une autre";"Romney, George";"vers 1776/1777";"RF 27899.26, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227058;"Femme assise, de profil ; femme assise sur ses genoux";"Romney, George";"vers 1776/1777";"RF 27899.27, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227059;"Femme assise ; femme assise, accoudée";"Romney, George";"vers 1776/1777";"RF 27899.28, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227061;"Etude d'une femme agenouillée ; une femme lisant";"Romney, George";"vers 1776/1777";"RF 27899.30, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227062;"Femme assise ; femme, assise, appuyant sa tête sur son bras";"Romney, George";"vers 1776/1777";"RF 27899.31, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227066;"Esquisse de personnages";"Romney, George";"vers 1776/1777";"RF 27899.35, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227067;"Esquisse de personnages";"Romney, George";"vers 1776/1777";"RF 27899.36, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227091;"Portrait d'un homme assis ; reprise de la main ; cavalier, de dos";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 21; vol.25, p.368";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020227100;"Jeune femme, costume antique, présentant un miroir à une statue de Minerve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27903, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227111;"Un homme, vu en buste, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27914, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227113;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27916, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227116;"Portrait d'une femme, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27919, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227118;"Deux portraits de femmes, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27921, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227120;"Une femme, vue en buste, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27923, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227131;"Dans un salon, femme assise, écrivant sur la tablette d'un petit bureau";"JEANNIOT Pierre Georges";1895;"RF 27934, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227134;"Tête d'homme barbu, penchée en avant";"ANONYME ITALIEN XVIIè s";;"RF 27937, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020227138;"Déploration du Christ mort";"Reni, Guido";;"RF 27941, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020227141;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 1; vol.25, p.371";"Département des Arts graphiques"
cl020227142;"Scène avec trois amours devant un portrait";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 2; vol.25, p.371";"Département des Arts graphiques"
cl020227143;"Scène mythologique : Apollon et Daphné (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 3; vol.25, p.371";"Département des Arts graphiques"
cl020227147;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 7; vol.25, p.371";"Département des Arts graphiques"
cl020227156;"Croquis d'une tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 16; vol.25, p.371";"Département des Arts graphiques"
cl020227158;"Atalante et Méléagre chassant le sanglier";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 18; vol.25, p.371";"Département des Arts graphiques"
cl020227159;"Scène mythologique : les paysans de Lycie refusant à boire à Latone et ses deux enfants Apollon et Diane";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 19; vol.25, p.371";"Département des Arts graphiques"
cl020227160;"Scène mythologique avec Apollon";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 20; vol.25, p.371";"Département des Arts graphiques"
cl020227161;"Fragment de paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 21; vol.25, p.371";"Département des Arts graphiques"
cl020227163;"Fragment de paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 23; vol.25, p.371";"Département des Arts graphiques"
cl020227164;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 24; vol.25, p.371";"Département des Arts graphiques"
cl020227166;"Esquisses de barques";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 26; vol.25, p.371";"Département des Arts graphiques"
cl020227170;"Personnage couché, à plat ventre";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 30; vol.25, p.371";"Département des Arts graphiques"
cl020227171;"Paysage avec une ferme";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 31; vol.25, p.271";"Département des Arts graphiques"
cl020227172;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 32; vol.25, p.371";"Département des Arts graphiques"
cl020227173;"Personnage marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 33; vol.25, p.371";"Département des Arts graphiques"
cl020227186;"René Dussaud, conservateur du Département des Antiquités Orientales";"BILIS Aaron";1935;"RF 27950, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020227193;"Vue du cabinet de travail de l'empereur au Palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1862;"RF 27957, Recto; vol.25, p.373";"Département des Arts graphiques"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227197;"Vue du 1er salon au palais de Saint-Cloud : Salon des officiers de service";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27961, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227199;"Vue du cabinet de travail de l'Impératrice au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1860;"RF 27963, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227200;"Vue de la chambre à coucher de l'Impératrice au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1860;"RF 27964, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020227205;"Portrait dit de Frédéric Chassériau";"Chassériau, Théodore";1913;"RF 27968, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020227385;"Paysage de la campagne d'Aix, avec une colline et un maisonnette blanche au toit rouge";"Cézanne, Paul";"vers 1895/1900";"RF 28114, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227386;"Nature morte : Pommes, poires, et casserole";"Cézanne, Paul";;"RF 28115, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227389;"Figure de dos, à mi-corps, la tête et les épaules recouvertes de draperie";"Vouet, Simon";;"RF 28118, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227392;"Amour nu dansant, et tête d'enfant";"Vouet, Simon";;"RF 28121, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227393;"Enfant nu, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 28122, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227397;"Tête renversée, yeux au ciel";"Vouet, Simon";;"RF 28126, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227398;"Tête antique";"Vouet, Simon";;"RF 28127, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227400;"Deux têtes de vieillards, l'une de profil à droite, levée, l'autre baissée";"Vouet, Simon";;"RF 28129, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227402;"Deux putti";"Vouet, Simon";;"RF 28131, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227408;"Femme en buste, la tête presque de face";"Vouet, Simon";;"RF 28137, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227413;"Adolescent à mi-corps tourné vers la gauche";"Vouet, Simon";;"RF 28142, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227414;"Putti à mi-corps tenant des fleurs";"Vouet, Simon";;"RF 28143, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227416;"Putto penché en avant, tenant des feuillages";"Vouet, Simon";;"RF 28145, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227418;"Jeune homme endormi, la tête appuyée sur un bras (Saint Jean ?)";"Vouet, Simon";"vers 1630/1640";"RF 28147, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227424;"Putto tenant un livre";"Vouet, Simon";;"RF 28153, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227426;"Tête de femme penchée";"Vouet, Simon";;"RF 28155, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227430;"Ronde de putti";"Vouet, Simon";;"RF 28159, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227437;"Deux têtes de femme ; bras et mains jointes ; deux mains ouvertes";"Vouet, Simon";;"RF 28166, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227442;"Homme nu assis, de profil, à droite, tenant une guirlande de la main droite";"Vouet, Simon";;"RF 28171, Recto; vol.25, p.385";"Département des Arts graphiques"
