ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010404712;"tige fragment ; clou, fragment";;;"JC 120.014 2; 2";"Service de l'Histoire du Louvre"
cl010404764;"clou, fragment ; tige fragment";;;"JC 120.070 2; 2";"Service de l'Histoire du Louvre"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010222796;"plaque, fragment ; tige fragment";;;"CC 1258";"Service de l'Histoire du Louvre"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010395620;"clou ; clou, fragment ; tôle, fragment ; tige ; tige fragment";;;"CN 11.654.002";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010443132;"manche, fragment";;;"CN 4439; 9190";"Service de l'Histoire du Louvre"
cl010353900;"applique ; fragment";;;"CA 1437.6";"Département des Antiquités grecques, étrusques et romaines"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010392110;"clou, fragment ; tige fragment ; manche d'outil, fragment";;;"CN 3.712.002; 9867";"Service de l'Histoire du Louvre"
cl010404983;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; anneau, fragment";;;"CN 50.28.018";"Service de l'Histoire du Louvre"
cl010353895;"applique ; fragment";;;"CA 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010497092;"applique ; fragment";;;"CA 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010353907;"applique ; fragment";;;"CA 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010353908;"applique ; fragment";;;"CA 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010388203;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 9.805.005";"Service de l'Histoire du Louvre"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010401427;"clou, fragment ; anneau ; tige fragment";;;"CN 41.102";"Service de l'Histoire du Louvre"
cl010403496;"tige fragment ; clou, fragment ; scorie";;;"JC 108.163 2.002; 2";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010347725;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 33";"Département des Antiquités grecques, étrusques et romaines"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010401951;"tôle, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 50.356.004";"Service de l'Histoire du Louvre"
cl010404195;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.565 3; 3";"Service de l'Histoire du Louvre"
cl010404371;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 117.32 1; 1";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010392025;"clou, fragment ; fiche, fragment ; piton, fragment ; élément de construction, fragment ; crochet, fragment ; tube, fragment ; tige fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; penture, fragment";;;"CN 3.388.002; 9421";"Service de l'Histoire du Louvre"
cl010388239;"tuile, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 10.30.002";"Service de l'Histoire du Louvre"
cl010391261;"tige fragment ; clou, fragment ; tête de clou, fragment";;;"CN 2.123.002; 1666";"Service de l'Histoire du Louvre"
cl010399213;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 28.544.002";"Service de l'Histoire du Louvre"
cl010400766;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 30.62.002";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010049156;"panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 9263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010405066;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.136.005";"Service de l'Histoire du Louvre"
cl010405206;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.325.002";"Service de l'Histoire du Louvre"
cl010443442;"bas-relief, fragment ; plaque, fragment";;;"CN 15424; 9369";"Service de l'Histoire du Louvre"
cl010445884;"bas-relief, fragment ; plaque, fragment";;;"CN 15434; 9369";"Service de l'Histoire du Louvre"
cl010445886;"bas-relief, fragment ; plaque, fragment";;;"CN 15426";"Service de l'Histoire du Louvre"
cl010386096;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; rivet ; fiche, fragment";;;"CN 6.91";"Service de l'Histoire du Louvre"
cl010353899;"applique ; fragment";;;"CA 1437.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353898;"applique ; fragment";;;"CA 1437.4";"Département des Antiquités grecques, étrusques et romaines"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010386074;"clou ; clou, fragment ; piton ; piton, fragment ; tige ; tige fragment";;;"CN 6.77; 3116";"Service de l'Histoire du Louvre"
cl010405211;"tomette, fragment ; anse, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, coquillage";;;"CN 50.325.005";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010405600;"tuile, fragment ; canalisation ; anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; col, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.005";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010404660;"élément décoratif, fragment ; tige fragment";;;"CN 14.29.004; 11975";"Service de l'Histoire du Louvre"
cl010443444;"bas-relief, fragment ; plaque, fragment";;;"CN 15435; 9369";"Service de l'Histoire du Louvre"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010220641;"tole, fragment ; épingle ; tige fragment";;;"CC 0642";"Service de l'Histoire du Louvre"
cl010405713;"anse, fragment ; vase, récipient, fragment ; tige fragment ; scorie";;;"CN 63.71.003";"Service de l'Histoire du Louvre"
cl010386099;"clou ; clou, fragment ; anneau, fragment";;;"CN 6.86.002; 3125";"Service de l'Histoire du Louvre"
cl010386138;"clou ; tige fragment ; tôle, fragment";;;"CN 3.147; 9432; 3995 à 3997";"Service de l'Histoire du Louvre"
cl010391121;"clou, fragment ; clou ; tige fragment";;;"CN 9.361";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010396038;"clou, fragment ; fiche, fragment ; anneau";;;"CN 12.299; 8584";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010394111;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 9.67.002; 8265";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010403836;"élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 108.320 1; 1";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010386091;"clou ; clou, fragment ; tige ; tige fragment ; crochet ; crochet, fragment ; outil ; outil, fragment";;;"CN 6.84; 3124";"Service de l'Histoire du Louvre"
cl010418202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24447; TCL 32, 56";"Département des Antiquités orientales"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010220619;"plaque, fragment";;;"CC 0601";"Service de l'Histoire du Louvre"
cl010221061;"rondelle, fragment";;;"CC 1084 B";"Service de l'Histoire du Louvre"
cl010221191;"anneau, fragment";;;"CC 1062";"Service de l'Histoire du Louvre"
cl010222764;"plaque, fragment";;;"CC 0134";"Service de l'Histoire du Louvre"
cl010386531;"cylindre ,fragment";;;"JT 67.0.9; 75101.003";"Service de l'Histoire du Louvre"
cl010387243;"plaque, fragment";;;"CN 8.240.002";"Service de l'Histoire du Louvre"
cl010387843;"plaque, fragment";;;"JC 114.62";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010389348;"plaque, fragment";;;"CN 14.44.002";"Service de l'Histoire du Louvre"
cl010390636;"plaque, fragment";;;"CN 39.219.002";"Service de l'Histoire du Louvre"
cl010391130;"tige fragment";;;"CN 9.528.002";"Service de l'Histoire du Louvre"
cl010391217;"tige fragment";;;"CN 2.56.015; 418";"Service de l'Histoire du Louvre"
cl010391218;"tige fragment";;;"CN 2.56.016; 464";"Service de l'Histoire du Louvre"
cl010391220;"tige fragment";;;"CN 2.56.017; 413";"Service de l'Histoire du Louvre"
cl010391221;"plaque, fragment";;;"CN 2.51.011; 670";"Service de l'Histoire du Louvre"
cl010391239;"anneau, fragment";;;"CN 2.51.019; 668";"Service de l'Histoire du Louvre"
cl010391266;"anneau, fragment";;;"CN 2.92; 1643";"Service de l'Histoire du Louvre"
cl010391302;"anneau, fragment";;;"CN 2.38.002; 123";"Service de l'Histoire du Louvre"
cl010391363;"anneau, fragment";;;"CN 2.41.007; 682";"Service de l'Histoire du Louvre"
cl010391408;"tige fragment";;;"CN 3.000.006; 282";"Service de l'Histoire du Louvre"
cl010391436;"anneau, fragment";;;"CN 2.41.016; 686";"Service de l'Histoire du Louvre"
cl010391440;"tube, fragment";;;"CN 2.41.018; 684";"Service de l'Histoire du Louvre"
cl010391441;"plaque, fragment";;;"CN 2.41.019; 722";"Service de l'Histoire du Louvre"
cl010391456;"tige fragment";;;"CN 3.69.004; 2076";"Service de l'Histoire du Louvre"
cl010391472;"tige fragment";;;"CN 3.69.016; 1674";"Service de l'Histoire du Louvre"
cl010391943;"tige fragment";;;"CN 3.188.003; 3496";"Service de l'Histoire du Louvre"
cl010391963;"plaque, fragment";;;"CN 3.193.006; 3631";"Service de l'Histoire du Louvre"
cl010392187;"plaque, fragment";;;"CN 3.204.007; 3585";"Service de l'Histoire du Louvre"
cl010392218;"anneau, fragment";;;"CN 3.232.002; 3622";"Service de l'Histoire du Louvre"
cl010392222;"tige fragment";;;"CN 3.288.003; 9487";"Service de l'Histoire du Louvre"
cl010392238;"tige fragment";;;"CN 3.238.002; 4030";"Service de l'Histoire du Louvre"
cl010392255;"tige fragment";;;"CN 3.208.010; 3605";"Service de l'Histoire du Louvre"
cl010392288;"tige fragment";;;"CN 3.218.013; 4044";"Service de l'Histoire du Louvre"
cl010392293;"plaque, fragment";;;"CN 3.218.015; 4039";"Service de l'Histoire du Louvre"
cl010392460;"tige fragment";;;"CN 4.32; 1354";"Service de l'Histoire du Louvre"
cl010392485;"plaque, fragment";;;"CN 4.16.004; 1383";"Service de l'Histoire du Louvre"
cl010392494;"tige fragment";;;"CN 4.16.009; 1386";"Service de l'Histoire du Louvre"
cl010392511;"tige fragment";;;"CN 4.12.006; 534";"Service de l'Histoire du Louvre"
cl010392512;"plaque, fragment";;;"CN 4.12.007; 1375";"Service de l'Histoire du Louvre"
cl010392526;"plaque, fragment";;;"CN 4.12.014; 2243";"Service de l'Histoire du Louvre"
cl010392547;"tige fragment";;;"CN 5.98.002; 1216";"Service de l'Histoire du Louvre"
cl010392558;"tige fragment";;;"CN 5.61.004; 1545";"Service de l'Histoire du Louvre"
cl010392561;"tige fragment";;;"CN 4.129.002; 2256";"Service de l'Histoire du Louvre"
cl010392707;"lamelle, fragment";;;"CN 5.52.003";"Service de l'Histoire du Louvre"
cl010392708;"plaque, fragment";;;"CN 4.34.005; 609";"Service de l'Histoire du Louvre"
cl010392711;"tige fragment";;;"CN 4.35.002; 732";"Service de l'Histoire du Louvre"
cl010392721;"anneau, fragment";;;"CN 5.80.005";"Service de l'Histoire du Louvre"
cl010392722;"tige fragment";;;"CN 5.22.002";"Service de l'Histoire du Louvre"
cl010392754;"tige fragment";;;"CN 5.24.003";"Service de l'Histoire du Louvre"
cl010392762;"anneau, fragment";;;"CN 4.19.007; 1367";"Service de l'Histoire du Louvre"
cl010392808;"tige fragment";;;"CN 5.90.004; 1554";"Service de l'Histoire du Louvre"
cl010392815;"tige fragment";;;"CN 5.90.007; 1554";"Service de l'Histoire du Louvre"
cl010392829;"rondelle, fragment";;;"CN 5.77.006; 1546";"Service de l'Histoire du Louvre"
cl010392836;"tige fragment";;;"CN 5.85.004; 1440";"Service de l'Histoire du Louvre"
cl010392841;"tige fragment";;;"CN 5.85.006; 1455";"Service de l'Histoire du Louvre"
cl010392902;"tige fragment";;;"CN 6.344.007; 8736";"Service de l'Histoire du Louvre"
cl010392904;"plaque, fragment";;;"CN 6.430.003";"Service de l'Histoire du Louvre"
cl010392928;"tige fragment";;;"CN 6.173.005; 8680";"Service de l'Histoire du Louvre"
cl010392940;"tige fragment";;;"CN 6.260; 8721";"Service de l'Histoire du Louvre"
cl010393009;"tige fragment";;;"CN 6.214; 8705";"Service de l'Histoire du Louvre"
cl010393667;"tige fragment";;;"CN 7.26.002; 3143";"Service de l'Histoire du Louvre"
cl010393676;"tige fragment";;;"CN 7.32.003; 3145";"Service de l'Histoire du Louvre"
cl010393710;"tige fragment";;;"CN 7.346; 10053";"Service de l'Histoire du Louvre"
cl010393929;"tige fragment";;;"CN 7.599.002";"Service de l'Histoire du Louvre"
cl010393987;"plaque, fragment";;;"CN 9855.002; CN 3.147";"Service de l'Histoire du Louvre"
cl010394066;"tige fragment";;;"CN 8.201.002";"Service de l'Histoire du Louvre"
cl010396018;"tige fragment";;;"CN 12.290; 8575";"Service de l'Histoire du Louvre"
cl010396193;"tige fragment";;;"CN 12.379.003";"Service de l'Histoire du Louvre"
cl010396295;"tige fragment";;;"CN 12.459";"Service de l'Histoire du Louvre"
cl010397052;"tige fragment";;;"CN 13.489";"Service de l'Histoire du Louvre"
cl010397087;"plaque, fragment";;;"CN 13.534.003";"Service de l'Histoire du Louvre"
cl010397433;"tige fragment";;;"CN 10.103.002; 16134";"Service de l'Histoire du Louvre"
cl010397969;"tige fragment";;;"CN 17.613";"Service de l'Histoire du Louvre"
cl010398103;"plaque, fragment";;;"CN 18.135.007; 14937";"Service de l'Histoire du Louvre"
cl010398179;"tige fragment";;;"CN 18.364";"Service de l'Histoire du Louvre"
cl010398323;"plaque, fragment";;;"CN 20.179; 19321";"Service de l'Histoire du Louvre"
cl010398449;"tige fragment";;;"CN 21.248";"Service de l'Histoire du Louvre"
cl010398464;"tige fragment";;;"CN 21.3.005";"Service de l'Histoire du Louvre"
cl010398485;"tige fragment";;;"CN 21.224";"Service de l'Histoire du Louvre"
cl010398525;"tige fragment";;;"CN 22.9";"Service de l'Histoire du Louvre"
cl010398531;"tige fragment";;;"CN 22.24.002";"Service de l'Histoire du Louvre"
cl010398645;"tige fragment";;;"CN 24.21.002";"Service de l'Histoire du Louvre"
cl010398684;"tige fragment";;;"CN 24.447.002";"Service de l'Histoire du Louvre"
cl010399009;"plaque, fragment";;;"CN 3.33.006; 6290";"Service de l'Histoire du Louvre"
cl010399027;"tige fragment";;;"CN 29.142.002";"Service de l'Histoire du Louvre"
cl010399028;"plaque, fragment";;;"CN 11.33.005; 10398";"Service de l'Histoire du Louvre"
cl010399040;"tige fragment";;;"CN 29.31";"Service de l'Histoire du Louvre"
cl010399230;"tige fragment";;;"CN 28.478.002";"Service de l'Histoire du Louvre"
cl010399883;"tige fragment";;;"CN 28.660.012";"Service de l'Histoire du Louvre"
cl010400223;"plaque, fragment";;;"CN 39.2.002; 18922";"Service de l'Histoire du Louvre"
cl010400748;"plaque, fragment";;;"CN 15.12.004; 10387";"Service de l'Histoire du Louvre"
cl010400769;"plaque, fragment";;;"CN 3.36.007; ?2545";"Service de l'Histoire du Louvre"
cl010400785;"tige fragment";;;"CN 30.147.002";"Service de l'Histoire du Louvre"
cl010400797;"plaque, fragment";;;"CN 26.110.003; 18309";"Service de l'Histoire du Louvre"
cl010400845;"plaque, fragment";;;"CN 32.82";"Service de l'Histoire du Louvre"
cl010400876;"plaque, fragment";;;"CN 3.55.007; 16496";"Service de l'Histoire du Louvre"
cl010400894;"tige fragment";;;"CN 31.193.002";"Service de l'Histoire du Louvre"
cl010400943;"plaque, fragment";;;"CN 3.225.005; 7534";"Service de l'Histoire du Louvre"
cl010401064;"tige fragment";;;"CN 33.500";"Service de l'Histoire du Louvre"
cl010401091;"tige fragment";;;"CN 33.322";"Service de l'Histoire du Louvre"
cl010401153;"tige fragment";;;"CN 36.249";"Service de l'Histoire du Louvre"
cl010401405;"tige fragment";;;"CN 37.17";"Service de l'Histoire du Louvre"
cl010401536;"tige fragment";;;"CN 47.1.002";"Service de l'Histoire du Louvre"
cl010401585;"tige fragment";;;"CN 46.239";"Service de l'Histoire du Louvre"
cl010401781;"tige fragment";;;"CN 43.105";"Service de l'Histoire du Louvre"
cl010401785;"tige fragment";;;"CN 44.121.002";"Service de l'Histoire du Louvre"
cl010401828;"tige fragment";;;"CN 48.000.004";"Service de l'Histoire du Louvre"
cl010401946;"plaque, fragment";;;"CN 50.281.003";"Service de l'Histoire du Louvre"
cl010401990;"tige fragment";;;"CN 51.158.002";"Service de l'Histoire du Louvre"
cl010402182;"tige fragment";;;"CN 52.302.006";"Service de l'Histoire du Louvre"
cl010402188;"tige fragment";;;"CN 52.302.010; 23517";"Service de l'Histoire du Louvre"
cl010402266;"tige fragment";;;"CN 52.811";"Service de l'Histoire du Louvre"
cl010402495;"tige fragment";;;"CN 66.1.009";"Service de l'Histoire du Louvre"
cl010402540;"tige fragment";;;"CN 67.108.007";"Service de l'Histoire du Louvre"
cl010402638;"tige fragment";;;"JC 103 045 4; 4";"Service de l'Histoire du Louvre"
cl010402679;"tige fragment";;;"JC 105.116 1; 1";"Service de l'Histoire du Louvre"
cl010402696;"cylindre ,fragment";;;"CN 27.74; 16047";"Service de l'Histoire du Louvre"
cl010402716;"tige fragment";;;"JC 105 049 1; 1";"Service de l'Histoire du Louvre"
cl010402717;"cylindre ,fragment";;;"CN 12.354.003; 9000";"Service de l'Histoire du Louvre"
cl010403372;"tige fragment";;;"JC 105.273 1; 1";"Service de l'Histoire du Louvre"
cl010403413;"plaque, fragment";;;"JT 1.13.3";"Service de l'Histoire du Louvre"
cl010403517;"tige fragment";;;"JC 108.146 1; 1";"Service de l'Histoire du Louvre"
cl010403555;"tige fragment";;;"JC 108 025 1; 1";"Service de l'Histoire du Louvre"
cl010403568;"tige fragment";;;"JC 108 004 1; 1";"Service de l'Histoire du Louvre"
cl010403593;"tige fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403691;"anneau, fragment";;;"JC 108.428 1; 1";"Service de l'Histoire du Louvre"
cl010403707;"coin, fragment";;;"JC 121.133 135; 135";"Service de l'Histoire du Louvre"
cl010403714;"tige fragment";;;"JC 108.541 1; 1";"Service de l'Histoire du Louvre"
cl010403748;"plaque, fragment";;;"JC 108.484 1; 1";"Service de l'Histoire du Louvre"
cl010403755;"tige fragment";;;"JC 108.460 1; 1";"Service de l'Histoire du Louvre"
cl010403756;"tige fragment";;;"JC 108.497 2.002; 2";"Service de l'Histoire du Louvre"
cl010403899;"tige fragment";;;"JC 112.141 2; 2";"Service de l'Histoire du Louvre"
cl010403908;"tige fragment";;;"JC 112.26 2; 2";"Service de l'Histoire du Louvre"
cl010403933;"tige fragment";;;"JC 112.114 3; 3";"Service de l'Histoire du Louvre"
cl010404038;"tige fragment";;;"JC 112.209 1; 1";"Service de l'Histoire du Louvre"
cl010404051;"tige fragment";;;"JC 112.426 2; 2";"Service de l'Histoire du Louvre"
cl010404064;"tige fragment";;;"JC 112.340 1; 1";"Service de l'Histoire du Louvre"
cl010404081;"tige fragment";;;"JC 112.209 1.002; 1";"Service de l'Histoire du Louvre"
cl010404127;"tige fragment";;;"JC 112.531 2; 2";"Service de l'Histoire du Louvre"
cl010404151;"tige fragment";;;"JC 112.520 2; 2";"Service de l'Histoire du Louvre"
cl010404156;"tige fragment";;;"JC 112.570 2; 2";"Service de l'Histoire du Louvre"
cl010404172;"tige fragment";;;"JC 112.587 5; 5";"Service de l'Histoire du Louvre"
cl010404180;"tige fragment";;;"JC 112.605 3.002; 3";"Service de l'Histoire du Louvre"
cl010404181;"tige fragment";;;"JC 112.671 2.002; 2";"Service de l'Histoire du Louvre"
cl010404191;"tige fragment";;;"JC 112.616 2; 2";"Service de l'Histoire du Louvre"
cl010404199;"tige fragment";;;"JC 113 050 4; 4";"Service de l'Histoire du Louvre"
cl010404272;"tige fragment";;;"JC 114.18 2; 2";"Service de l'Histoire du Louvre"
cl010404275;"tige fragment";;;"JC 114.122 2; 2";"Service de l'Histoire du Louvre"
cl010404279;"plaque, fragment";;;"JC 114.195 1; 1";"Service de l'Histoire du Louvre"
cl010404287;"tige fragment";;;"JC 114.311 2; 2";"Service de l'Histoire du Louvre"
cl010404315;"tige fragment";;;"JC 115.218 9; 9";"Service de l'Histoire du Louvre"
cl010404323;"tige fragment";;;"JC 115.107 1; 1";"Service de l'Histoire du Louvre"
cl010404387;"tige fragment";;;"JC 117.186 1; 1";"Service de l'Histoire du Louvre"
cl010404389;"tige fragment";;;"JC 117.162 2; 2";"Service de l'Histoire du Louvre"
cl010404411;"plaque, fragment";;;"JC 118.222 11; 11";"Service de l'Histoire du Louvre"
cl010404420;"tige fragment";;;"JC 118.17 2; 2";"Service de l'Histoire du Louvre"
cl010404427;"tige fragment";;;"JC 118.210 1; 1";"Service de l'Histoire du Louvre"
cl010404476;"tige fragment";;;"JC 118.110 11; 11";"Service de l'Histoire du Louvre"
cl010404500;"tige fragment";;;"JC 118.105 1; 1";"Service de l'Histoire du Louvre"
cl010404509;"tige fragment";;;"JC 118.116 6; 6";"Service de l'Histoire du Louvre"
cl010404511;"tige fragment";;;"JC 118.153 21; 21";"Service de l'Histoire du Louvre"
cl010404539;"tige fragment";;;"JC 119.62 2; 2";"Service de l'Histoire du Louvre"
cl010404622;"tige fragment";;;"JC 119.133 2; 2";"Service de l'Histoire du Louvre"
cl010404642;"tige fragment";;;"JC 119.577 2; 2";"Service de l'Histoire du Louvre"
cl010404650;"tige fragment";;;"JC 119.563 1; 1";"Service de l'Histoire du Louvre"
cl010404676;"tige fragment";;;"JC 119.607 9; 9";"Service de l'Histoire du Louvre"
cl010404707;"tige fragment";;;"JC 119.170 2; 2";"Service de l'Histoire du Louvre"
cl010404720;"tige fragment";;;"JC 120.033 3; 3";"Service de l'Histoire du Louvre"
cl010404738;"tige fragment";;;"JC 120.023 2; 2";"Service de l'Histoire du Louvre"
cl010404742;"tige fragment";;;"JC 120.061 2; 2";"Service de l'Histoire du Louvre"
cl010404797;"tige fragment";;;"JC 121.40 64; 64";"Service de l'Histoire du Louvre"
