ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271943;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010273700;"empreinte d'intaille";;;"Gy 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272382;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273703;"empreinte d'intaille";;;"Gy 4414";"Département des Antiquités grecques, étrusques et romaines"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010301776;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2909; S 558.2861";"Département des Antiquités grecques, étrusques et romaines"
cl010273682;"empreinte d'intaille";;;"Gy 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010302126;"empreinte d'intaille";;;"Gy 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010302120;"empreinte d'intaille";;;"Gy 4491";"Département des Antiquités grecques, étrusques et romaines"
cl010302145;"empreinte d'intaille";;;"Gy 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010301702;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2796; S 558.2426";"Département des Antiquités grecques, étrusques et romaines"
cl010301759;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2887; S 558.2422";"Département des Antiquités grecques, étrusques et romaines"
cl010301716;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2820; S 558.2317";"Département des Antiquités grecques, étrusques et romaines"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010301810;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2953; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302113;"empreinte d'intaille";;;"Gy 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010272231;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
