ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229358;"Femme agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 3; vol.29, p.38";"Département des Arts graphiques"
cl020229364;"Jeune fille en costume breton; reprise de la robe (à l'envers)";"COTTET Charles";;"RF 39301, 9; vol.29, p.41";"Département des Arts graphiques"
cl020229365;"Trois études de têtes de femmes, en costume breton";"COTTET Charles";;"RF 39301, 10; vol.29, p.41";"Département des Arts graphiques"
cl020229369;"Etude d'une tête de femme";"COTTET Charles";;"RF 39301, 14; vol.29, p.43";"Département des Arts graphiques"
cl020229382;"Feuille de comptes et mesures";"COTTET Charles";;"RF 39301, 26; vol.29, p.49";"Département des Arts graphiques"
cl020231776;"Etudes pour un groupe sculpté du nouvel Opéra de Paris";"GARNIER Charles";;"RF 41919, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231784;"Scène caricaturale";"GARNIER Charles";;"RF 41926, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231791;"Croquis caricatural : personnage soufflant dans un instrument à vent";"GARNIER Charles";;"RF 41933, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231812;"Croquis caricatural : personnage drapé à l'antique, construisant un édifice";"GARNIER Charles";1878;"RF 41953, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231820;"Facteur sonnant chez Charles Garnier";"BARRIAS Félix Joseph";;"RF 41961, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231827;"Etudes pour un petit groupe sculpté";"CLAIRIN Georges";;"RF 41968, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231832;"Etudes : danseuses, figure drapée à l'antique, personnages";"BOULANGER Gustave Clarence Rodolphe";;"RF 41972, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231834;"Etudes : personnages sur un char, femme drapée étendue sur un lit, têtes";"BOULANGER Gustave Clarence Rodolphe";;"RF 41974, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231838;"Couple dansant, levant la jambe";"BOULANGER Gustave Clarence Rodolphe";;"RF 41978, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231841;"Jeune femme dansant tandis que son vieux mari part à la guerre";"GARNIER Charles";;"RF 41981, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231844;"Le vieux mari prenant sur le fait les amants";"BOULANGER Gustave Clarence Rodolphe";;"RF 41984, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231846;"Deux personnages drapés à l'antique, jouant de la lyre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231847;"Figure tenant une lyre ; cheval et cavalier tombant dans le vide";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Verso; vol.31, p.144";"Département des Arts graphiques"
cl020231848;"Scène caricaturale : jeune femme nue tenant une canne à pêche";"BOULANGER Gustave Clarence Rodolphe";;"RF 41987, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231851;"Cuisinier et vieille femme assise sur une chaise";"BOULANGER Gustave Clarence Rodolphe";;"RF 41990, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231852;"Deux femmes et un jeune garçon faisant de la musique";"BOULANGER Gustave Clarence Rodolphe";;"RF 41991, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231954;"Têtes d'hommes et de femmes";"ANONYME FRANCAIS XIXè s";;"RF 42084, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020232358;"Trois croquis ; notes manuscrites";"YVON Adolphe";;"RF 42515, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232360;"Etudes d'habits d'officiers";"YVON Adolphe";;"RF 42515, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232361;"Un militaire, vu en buste";"YVON Adolphe";;"RF 42515, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232366;"Etude de maisons";"YVON Adolphe";;"RF 42515, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232367;"Une fenêtre ; note manuscrite";"YVON Adolphe";;"RF 42515, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232374;"Notes manuscrites, inscription funéraire";"YVON Adolphe";;"RF 42515, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232375;"Un autel";"YVON Adolphe";;"RF 42515, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232376;"Un autel";"YVON Adolphe";;"RF 42515, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232379;"Un détail de la Pala d'Oro de la basilique Saint-Marc";"YVON Adolphe";;"RF 42515, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232383;"Escalier et détail d'un mobilier";"YVON Adolphe";;"RF 42515, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232384;"Ornements architecturaux";"YVON Adolphe";;"RF 42515, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232385;"Paysage avec une église";"YVON Adolphe";;"RF 42515, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232387;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232389;"Motifs décoratifs floraux ; notes manuscrites";"YVON Adolphe";;"RF 42515, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232391;"Une étole ; notes manuscrites";"YVON Adolphe";;"RF 42515, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232398;"Etudes de couteaux";"YVON Adolphe";;"RF 42515, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232400;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232402;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232407;"Une épée dans son foureau";"YVON Adolphe";;"RF 42515, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232408;"Partie inférieure d'un fourreau ; une manche d'un habit militaire";"YVON Adolphe";;"RF 42515, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232409;"Un médaillon du chapeau de François Ier";"YVON Adolphe";;"RF 42515, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232412;"Motif décoratif et note manuscrite";"YVON Adolphe";;"RF 42515, 56; vol.31, p.189";"Département des Arts graphiques"
cl020506787;"Un rapace sur un promontoire";"YVON Adolphe";;"RF 42515, 59";"Département des Arts graphiques"
cl020506790;"Etudes d'une épée et d'un fourreau";"YVON Adolphe";;"RF 42515, 62";"Département des Arts graphiques"
cl020506794;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 66";"Département des Arts graphiques"
cl020506795;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 67";"Département des Arts graphiques"
cl020506797;"Une charrue";"YVON Adolphe";;"RF 42515, 69";"Département des Arts graphiques"
cl020506802;"Une figure";"YVON Adolphe";;"RF 42515, 74";"Département des Arts graphiques"
cl020506805;"Deux figures debout et indications manuscrites ""Prévôt des marchands""";"YVON Adolphe";;"RF 42515, 77";"Département des Arts graphiques"
cl020506810;"Arme (?) et autre croquis";"YVON Adolphe";;"RF 42515, 82";"Département des Arts graphiques"
cl020506822;Croquis;"YVON Adolphe";;"RF 42515, 94";"Département des Arts graphiques"
cl020506823;Croquis;"YVON Adolphe";;"RF 42515, 95";"Département des Arts graphiques"
cl020506827;"Notes manuscrites ; sceptre";"YVON Adolphe";;"RF 42515, 99";"Département des Arts graphiques"
cl020506828;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 100";"Département des Arts graphiques"
cl020506830;"Deux études de femmes et notes manuscrites";"YVON Adolphe";;"RF 42515, 102";"Département des Arts graphiques"
cl020506835;"Eperon de Charlemagne";"YVON Adolphe";;"RF 42515, 107";"Département des Arts graphiques"
cl020506841;"Note manuscrite";"YVON Adolphe";;"RF 42515, 113";"Département des Arts graphiques"
cl020506847;"Notes manuscrites";"YVON Adolphe";;"RF 42515, 119";"Département des Arts graphiques"
cl010098552;"Table-console de milieu, portée par huit pieds balustres";;"vers 1700";"OA 5047; GMEC 161; SN 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359430;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 3; AM 1327 bis";"Département des Antiquités orientales"
cl010142554;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17805; S 119";"Département des Antiquités orientales"
cl020033975;"Notes manuscrites et chiffres";"Gauguin, Paul";;"RF 30569, 118; vol.26, p.220";"Département des Arts graphiques"
cl020033918;"Croquis de petites figures ; croquis de chat";"Gauguin, Paul";;"RF 30569, 61; vol.26, p.220";"Département des Arts graphiques"
cl010167702;poids;;;"AO 7017";"Département des Antiquités orientales"
cl020033858;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 1; vol.26, p.220";"Département des Arts graphiques"
cl020033909;Croquis;"Gauguin, Paul";;"RF 30569, 52; vol.26, p.220";"Département des Arts graphiques"
cl010101587;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108129;"Glace ovale d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103189;"Fragment d'un fond de coupe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 5694 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409769;vase;;"-4000 / -3500  (Suse I)";"AS 12462";"Département des Antiquités orientales"
cl010174136;vase;;"-4000 / -3500  (Suse I)";"SB 23369; AS 11614";"Département des Antiquités orientales"
cl010142043;vase;;;"AO 17285";"Département des Antiquités orientales"
cl010116458;"Deux fragments de vase recollés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5694 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352305;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1501; N 4333; 2190";"Département des Antiquités grecques, étrusques et romaines"
cl020126408;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 8; vol.22, p.273";"Département des Arts graphiques"
cl020126411;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 11; vol.22, p.273";"Département des Arts graphiques"
cl020126414;"Les Lions, chez monsieur Rodrigues à Port-Marly";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 14; vol.22, p.273";"Département des Arts graphiques"
cl020126415;"Les Lions, chez monsieur Rodrigues à Port-Marly";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 15; vol.22, p.273";"Département des Arts graphiques"
cl020126418;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 18; vol.22, p.273";"Département des Arts graphiques"
cl020126421;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 21; vol.22, p.273";"Département des Arts graphiques"
cl020126426;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 26; vol.22, p.273";"Département des Arts graphiques"
cl020126431;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 31; vol.22, p.273";"Département des Arts graphiques"
cl020126438;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8733, 38; vol.22, p.273";"Département des Arts graphiques"
cl020126439;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 39; vol.22, p.273";"Département des Arts graphiques"
cl020126440;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 40; vol.22, p.273";"Département des Arts graphiques"
cl020126441;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 41; vol.22, p.273";"Département des Arts graphiques"
cl020126443;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 43; vol.22, p.273";"Département des Arts graphiques"
cl020126445;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 45; vol.22, p.273";"Département des Arts graphiques"
cl020126449;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 49; vol.22, p.273";"Département des Arts graphiques"
cl020126451;"Personnages au milieu d'arbres";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 51; vol.22, p.273";"Département des Arts graphiques"
cl020126455;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 55; vol.22, p.273";"Département des Arts graphiques"
cl020126457;"Croquis de femme tendant les bras vers trois enfants";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 57; vol.22, p.273";"Département des Arts graphiques"
cl020126458;"Croquis de tête de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 58; vol.22, p.273";"Département des Arts graphiques"
cl020126462;"La Seine à Mantes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 62; vol.22, p.273";"Département des Arts graphiques"
cl020126468;"Paysage près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 68; vol.22, p.273";"Département des Arts graphiques"
cl020126473;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 73; vol.22, p.273";"Département des Arts graphiques"
cl020126474;"Paysage aux 'Trois couronnes'";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 74; vol.22, p.273";"Département des Arts graphiques"
cl020126477;"Femme, vue de dos, marchant et portant une corbeille sur la tête";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 77; vol.22, p.273";"Département des Arts graphiques"
cl020126480;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 80; vol.22, p.273";"Département des Arts graphiques"
cl020126484;"Vue de Fontarabie";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 84; vol.22, p.273";"Département des Arts graphiques"
cl020126486;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 86; vol.22, p.273";"Département des Arts graphiques"
cl020126488;"Vue de Biarritz";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 88; vol.22, p.273";"Département des Arts graphiques"
cl020126495;Bateaux;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 95; vol.22, p.273";"Département des Arts graphiques"
cl020126498;"Jeune fille, vue en buste, de face";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 98; vol.22, p.273";"Département des Arts graphiques"
cl020126500;"Personnage, vu en buste";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 100; vol.22, p.273";"Département des Arts graphiques"
cl020126501;"Buste de femme, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 101; vol.22, p.273";"Département des Arts graphiques"
cl020126504;Croquis;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 104; vol.22, p.273";"Département des Arts graphiques"
cl020126507;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 107; vol.22, p.273";"Département des Arts graphiques"
cl020126508;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 108; vol.22, p.273";"Département des Arts graphiques"
cl020507816;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 106; vol.22, p.273";"Département des Arts graphiques"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010148356;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23560; CIS 2161; BR 117";"Département des Antiquités orientales"
cl020126401;"Personnage assis";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 1; vol.22, p.273";"Département des Arts graphiques"
cl020126403;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 3; vol.22, p.273";"Département des Arts graphiques"
cl020126404;"Croquis de personnage";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 4; vol.22, p.273";"Département des Arts graphiques"
cl020126407;"Paysage de la côte de Bon Secours à Rouen";"Corot, Jean-Baptiste Camille";;"RF 8733, 7; vol.22, p.273";"Département des Arts graphiques"
cl020126412;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 12; vol.22, p.273";"Département des Arts graphiques"
cl020126413;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 13; vol.22, p.273";"Département des Arts graphiques"
cl020126419;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 19; vol.22, p.273";"Département des Arts graphiques"
cl020126420;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 20; vol.22, p.273";"Département des Arts graphiques"
cl020126425;"Croquis de femme en pied";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 25; vol.22, p.273";"Département des Arts graphiques"
cl020126427;"Croquis de femme en buste";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 27; vol.22, p.273";"Département des Arts graphiques"
cl020126429;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 29; vol.22, p.273";"Département des Arts graphiques"
cl020126430;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 30; vol.22, p.273";"Département des Arts graphiques"
cl020126432;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 32; vol.22, p.273";"Département des Arts graphiques"
cl020126435;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 35; vol.22, p.273";"Département des Arts graphiques"
cl020126442;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 42; vol.22, p.273";"Département des Arts graphiques"
cl020126450;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 50; vol.22, p.273";"Département des Arts graphiques"
cl020126456;"Croquis de femme tendant les bras vers trois enfants";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 56; vol.22, p.273";"Département des Arts graphiques"
cl020126460;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 60; vol.22, p.273";"Département des Arts graphiques"
cl020126463;"La Seine à Mantes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 63; vol.22, p.273";"Département des Arts graphiques"
cl020126466;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 66; vol.22, p.273";"Département des Arts graphiques"
cl020126467;"Paysage à Ville-d'Avray";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 67; vol.22, p.273";"Département des Arts graphiques"
cl020126469;"Voiliers dans le port de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 69; vol.22, p.273";"Département des Arts graphiques"
cl020126478;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 78; vol.22, p.273";"Département des Arts graphiques"
cl020126479;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 79; vol.22, p.273";"Département des Arts graphiques"
cl020126481;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 81; vol.22, p.273";"Département des Arts graphiques"
cl020126482;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 82; vol.22, p.273";"Département des Arts graphiques"
cl020126483;"Croquis de femmes";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 83; vol.22, p.273";"Département des Arts graphiques"
cl020126485;"Vue de Fontarabie";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 85; vol.22, p.273";"Département des Arts graphiques"
cl020126489;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 89; vol.22, p.273";"Département des Arts graphiques"
cl020126491;"Femme rajustant son col devant un miroir";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 91; vol.22, p.273";"Département des Arts graphiques"
cl020126492;"Bord de mer avec des bateaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 92; vol.22, p.273";"Département des Arts graphiques"
cl020126494;"Vue de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 94; vol.22, p.273";"Département des Arts graphiques"
cl020126496;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 96; vol.22, p.273";"Département des Arts graphiques"
cl020126499;"Tête de jeune fille, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 99; vol.22, p.273";"Département des Arts graphiques"
cl020126502;"Buste de femme, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 102; vol.22, p.273";"Département des Arts graphiques"
cl020126503;"Croquis de femme en pied";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 103; vol.22, p.273";"Département des Arts graphiques"
cl020126505;Croquis;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 105; vol.22, p.273";"Département des Arts graphiques"
cl020126402;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 2; vol.22, p.273";"Département des Arts graphiques"
cl020126405;"Croquis de personnage";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 5; vol.22, p.273";"Département des Arts graphiques"
cl020126406;"Paysage de la côte de Bon Secours à Rouen";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 6; vol.22, p.273";"Département des Arts graphiques"
cl020126409;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 9; vol.22, p.273";"Département des Arts graphiques"
cl020126410;"Paysage avec un personnage assis sur un talus";"Corot, Jean-Baptiste Camille";1872;"RF 8733, 10; vol.22, p.273";"Département des Arts graphiques"
cl020126416;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 16; vol.22, p.273";"Département des Arts graphiques"
cl020126417;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 17; vol.22, p.273";"Département des Arts graphiques"
cl020126422;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 22; vol.22, p.273";"Département des Arts graphiques"
cl020126423;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 23; vol.22, p.273";"Département des Arts graphiques"
cl020126424;"L'Alsace en deuil, croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 24; vol.22, p.273";"Département des Arts graphiques"
cl020126428;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 28; vol.22, p.273";"Département des Arts graphiques"
cl020126433;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 33; vol.22, p.273";"Département des Arts graphiques"
cl020126434;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 34; vol.22, p.273";"Département des Arts graphiques"
cl020126436;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 36; vol.22, p.273";"Département des Arts graphiques"
cl020126437;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 37; vol.22, p.273";"Département des Arts graphiques"
cl020126444;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 44; vol.22, p.273";"Département des Arts graphiques"
cl020126446;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 46; vol.22, p.273";"Département des Arts graphiques"
cl020126447;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 47; vol.22, p.273";"Département des Arts graphiques"
cl020126448;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 48; vol.22, p.273";"Département des Arts graphiques"
cl020126452;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 52; vol.22, p.273";"Département des Arts graphiques"
cl020126453;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 53; vol.22, p.273";"Département des Arts graphiques"
cl020126454;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 54; vol.22, p.273";"Département des Arts graphiques"
cl020126459;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 59; vol.22, p.273";"Département des Arts graphiques"
cl020126461;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 61; vol.22, p.273";"Département des Arts graphiques"
cl020126464;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 64; vol.22, p.273";"Département des Arts graphiques"
cl020126465;"Personnages dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 65; vol.22, p.273";"Département des Arts graphiques"
cl020126470;"Femme tenant un enfant dans ses bras";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 70; vol.22, p.273";"Département des Arts graphiques"
cl020126471;"Grand arbre";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 71; vol.22, p.273";"Département des Arts graphiques"
cl020126472;"Femme noire";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 72; vol.22, p.273";"Département des Arts graphiques"
cl020126475;"Femme, vue de dos, marchant et portant une corbeille sur la tête";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 75; vol.22, p.273";"Département des Arts graphiques"
cl020126476;"Charrette attelée";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 76; vol.22, p.273";"Département des Arts graphiques"
cl020126487;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 87; vol.22, p.273";"Département des Arts graphiques"
cl020126490;"Vue de Fontarabie";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 90; vol.22, p.273";"Département des Arts graphiques"
cl020126493;"Bord de mer avec des bateaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 93; vol.22, p.273";"Département des Arts graphiques"
cl020126497;Personnage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 97; vol.22, p.273";"Département des Arts graphiques"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010104827;Monstrance;Anonyme;"1300 / 1515  (XIVe siècle)";"MRR 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040384;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040385;"Tête de cheval dans l'embrasure d'une porte";"BROWN John Lewis";;"RF 32231, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040387;"Croquis de cheval";"BROWN John Lewis";;"RF 32231, 5; vol.27, p.145";"Département des Arts graphiques"
