ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010173711;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22616; MDP XVII 476; AS 15373 476; TCL 32, 23";"Département des Antiquités orientales"
cl010418211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24453; TCL 32, 65";"Département des Antiquités orientales"
cl010418273;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24471; TCL 32, 83";"Département des Antiquités orientales"
cl010187478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15147; MDP VI 308; AS 308";"Département des Antiquités orientales"
cl010418145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24413; TCL 32, 13";"Département des Antiquités orientales"
cl010418188;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24436; TCL 32, 43";"Département des Antiquités orientales"
cl010418191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7044; TCL 32, 45";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010177091;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22630; AS 15373 13; MDP XVII 13";"Département des Antiquités orientales"
cl010418199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24444; TCL 32, 53";"Département des Antiquités orientales"
cl010418200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24445; TCL 32, 54";"Département des Antiquités orientales"
cl010418202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24447; TCL 32, 56";"Département des Antiquités orientales"
cl010418216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24458; TCL 32, 70";"Département des Antiquités orientales"
cl010418264;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24464; TCL 32, 76";"Département des Antiquités orientales"
cl010418172;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7063; TCL 32, 17";"Département des Antiquités orientales"
cl010418189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7068; TCL 32, 42";"Département des Antiquités orientales"
cl010418198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24443; TCL 32, 52";"Département des Antiquités orientales"
cl010418217;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24459; TCL 32, 71";"Département des Antiquités orientales"
cl010418197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24442; TCL 32, 51";"Département des Antiquités orientales"
cl010418201;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24446; TCL 32, 55";"Département des Antiquités orientales"
cl010418204;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24449; TCL 32, 58";"Département des Antiquités orientales"
cl010418147;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24415; TCL 32, 15";"Département des Antiquités orientales"
cl010418182;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24430; TCL 32, 34";"Département des Antiquités orientales"
cl010418277;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24475; TCL 32, 88";"Département des Antiquités orientales"
cl010418207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24450; TCL 32, 60";"Département des Antiquités orientales"
cl010418213;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24455; TCL 32, 67";"Département des Antiquités orientales"
cl010418196;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24441; TCL 32, 50";"Département des Antiquités orientales"
cl010418218;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24460; TCL 32, 72";"Département des Antiquités orientales"
cl010410246;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24407; TCL 32, 1";"Département des Antiquités orientales"
cl010410249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24410; TCL 32, 7";"Département des Antiquités orientales"
cl010418144;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24412; TCL 32, 12";"Département des Antiquités orientales"
cl010418186;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24434; TCL 32, 39";"Département des Antiquités orientales"
cl010418274;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7062; TCL 32, 85";"Département des Antiquités orientales"
cl010418185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7045; TCL 32, 38";"Département des Antiquités orientales"
cl010418219;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24461; TCL 32, 73";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010410243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7054; TCL 32, 9";"Département des Antiquités orientales"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010418166;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7050; TCL 32, 41";"Département des Antiquités orientales"
cl010418210;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24452; TCL 32, 64";"Département des Antiquités orientales"
cl010418284;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24477; TCL 32, 90";"Département des Antiquités orientales"
cl010418214;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24456; TCL 32, 68";"Département des Antiquités orientales"
cl010418263;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24463; TCL 32, 75";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010418215;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24457; TCL 32, 69";"Département des Antiquités orientales"
cl010410247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24408; TCL 32, 4";"Département des Antiquités orientales"
cl010418174;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24423; TCL 32, 25";"Département des Antiquités orientales"
cl010418208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7043; TCL 32, 62";"Département des Antiquités orientales"
cl010180127;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6320; MDP XXXI 28";"Département des Antiquités orientales"
cl010410244;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24427; TCL 32, 30";"Département des Antiquités orientales"
cl010418169;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7064; TCL 32, 3";"Département des Antiquités orientales"
cl010418212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24454; TCL 32, 66";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010418181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24429; TCL 32, 33";"Département des Antiquités orientales"
cl010418150;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24418; TCL 32, 19";"Département des Antiquités orientales"
cl010418165;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24421; TCL 32, 23";"Département des Antiquités orientales"
cl010418173;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7055; TCL 32, 22";"Département des Antiquités orientales"
cl010418177;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24426; TCL 32, 29";"Département des Antiquités orientales"
cl010418209;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7057; TCL 32, 63";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010418187;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24435; TCL 32, 40";"Département des Antiquités orientales"
cl010418206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24451; TCL 32, 61";"Département des Antiquités orientales"
cl010418146;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24414; TCL 32, 14";"Département des Antiquités orientales"
cl010180193;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6411; MDP XVII 38; AS 15373 38";"Département des Antiquités orientales"
cl010418176;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24425; TCL 32, 27";"Département des Antiquités orientales"
cl010418190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24437; TCL 32, 44";"Département des Antiquités orientales"
cl010418193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24439; TCL 32, 47";"Département des Antiquités orientales"
cl010418283;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24476; TCL 32, 89";"Département des Antiquités orientales"
cl010418192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24438; TCL 32, 46";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418151;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24419; TCL 32, 20";"Département des Antiquités orientales"
cl010418271;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24469; TCL 32, 81";"Département des Antiquités orientales"
cl010418152;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24420; TCL 32, 21";"Département des Antiquités orientales"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418275;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24473; TCL 32, 86";"Département des Antiquités orientales"
cl010418149;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24417; TCL 32, 18";"Département des Antiquités orientales"
cl010418153;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24422; TCL 32, 24";"Département des Antiquités orientales"
cl010418183;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24432; TCL 32, 36";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24428; TCL 32, 32";"Département des Antiquités orientales"
cl010418180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24508; AS 7042 ?; TCL 32, 31";"Département des Antiquités orientales"
cl010122945;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22572; MDP XVII 423; AS 15373 423; TCL 32, 6";"Département des Antiquités orientales"
cl010410245;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24431; TCL 32, 35";"Département des Antiquités orientales"
cl010418243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24462; TCL 32, 74";"Département des Antiquités orientales"
cl010418285;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24478; TCL 32, 91";"Département des Antiquités orientales"
cl010418184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24433; TCL 32, 37";"Département des Antiquités orientales"
cl010418148;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24416; TCL 32, 16";"Département des Antiquités orientales"
cl010187409;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15078; MDP VI 204; AS 204";"Département des Antiquités orientales"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010187585;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15254; MDP XXVI supp 333; AS 333";"Département des Antiquités orientales"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010178631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4851; MDP XVI 618; AS 15361 618";"Département des Antiquités orientales"
cl010179912;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6401; AS 7013; CCO S. 306";"Département des Antiquités orientales"
cl010178622;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4842; AS 15373 44; MDP XVII 44";"Département des Antiquités orientales"
cl010178720;tablette;;"-3500 / -2900  (Proto-urbain)";"SB 4839; CCO S. 170; AS 9443";"Département des Antiquités orientales"
cl010180096;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6289; AS 15373 434; MDP XVII 434";"Département des Antiquités orientales"
cl010180104;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6297";"Département des Antiquités orientales"
cl010180106;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6299; MDP XVII 166; AS 15373 166";"Département des Antiquités orientales"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010180125;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6318; MDP XXXI 34";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010179921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6410; AS 5011; MDP XXVI supp 5011";"Département des Antiquités orientales"
cl010187598;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15267; AS 4757; MDP XXVI supp 4757";"Département des Antiquités orientales"
cl010187604;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15273; MDP VI 4765; AS 4765; MDP XXVI supp 4765";"Département des Antiquités orientales"
cl010187634;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15303; AS 4797; MDP VI 4797; MDP XXVI supp 4797";"Département des Antiquités orientales"
cl010187605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15274; AS 4766; MDP VI 4766; MDP XXVI supp 4766";"Département des Antiquités orientales"
cl010176016;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1966 BIS";"Département des Antiquités orientales"
cl010179904;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6393; AS 360; MDP VI 360; MDP XVII 165; AS 15373 165; CCO S. 308";"Département des Antiquités orientales"
cl010179910;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6399; MDP XVII 10; AS 15373 10";"Département des Antiquités orientales"
cl010179920;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6409; MDP XXXI 4";"Département des Antiquités orientales"
cl010180129;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6322; MDP XVI 616; AS 15361 616";"Département des Antiquités orientales"
cl010180133;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6326; MDP XXXI 41";"Département des Antiquités orientales"
cl010180136;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6329; MDP XXXI 15";"Département des Antiquités orientales"
cl010180141;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6334; MDP XXXI 14";"Département des Antiquités orientales"
cl010180154;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6347; MDP XVII 283; AS 15373 283";"Département des Antiquités orientales"
cl010180161;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6354; MDP XVII 242; AS 15373 242";"Département des Antiquités orientales"
cl010180162;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6355; MDP XVII 191; AS 15373 191";"Département des Antiquités orientales"
cl010180163;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6356; AS 4792; MDP XXVI supp 4792; CCO S. 270";"Département des Antiquités orientales"
cl010180166;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6359; MDP VI 288; AS 288";"Département des Antiquités orientales"
cl010180191;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6385";"Département des Antiquités orientales"
cl010187436;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15105; AS 256; MDP VI 256";"Département des Antiquités orientales"
cl010187480;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15149; AS 311; MDP VI 311";"Département des Antiquités orientales"
cl010187483;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15152; AS 315; MDP VI 315";"Département des Antiquités orientales"
cl010187486;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15155; MDP VI 318; AS 318";"Département des Antiquités orientales"
cl010187493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15162; MDP VI 325; AS 325";"Département des Antiquités orientales"
cl010187494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15163; AS 326; MDP VI 326";"Département des Antiquités orientales"
cl010187496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15165; MDP VI 328; AS 328";"Département des Antiquités orientales"
cl010187500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15169; MDP VI 334; AS 334";"Département des Antiquités orientales"
cl010187504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15173; AS 345; MDP VI 345";"Département des Antiquités orientales"
cl010187513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15182; MDP VI 356; AS 356";"Département des Antiquités orientales"
cl010187514;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15183; AS 357; MDP VI 357";"Département des Antiquités orientales"
cl010187516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15185; AS 359; MDP VI 359";"Département des Antiquités orientales"
cl010187520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15189; AS 365; MDP VI 365";"Département des Antiquités orientales"
cl010187525;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15194; MDP VI 370; AS 370";"Département des Antiquités orientales"
cl010187527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15196; MDP VI 373; AS 373";"Département des Antiquités orientales"
cl010187528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15197; AS 374; MDP VI 374";"Département des Antiquités orientales"
cl010187532;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15201; AS 378; MDP VI 378";"Département des Antiquités orientales"
cl010187533;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15202; MDP VI 379; AS 379";"Département des Antiquités orientales"
cl010187535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15204; MDP VI 381; AS 381";"Département des Antiquités orientales"
cl010187542;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15211; AS 389; MDP VI 389";"Département des Antiquités orientales"
cl010187546;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15215; AS 393; MDP VI 393";"Département des Antiquités orientales"
cl010187547;"tablette ; 4";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15216; MDP VI 394; AS 394";"Département des Antiquités orientales"
cl010187552;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15221; AS 399; MDP VI 399";"Département des Antiquités orientales"
cl010187557;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15226; AS 4994; MDP VI 4994";"Département des Antiquités orientales"
cl010187559;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15228; MDP VI 4997; AS 4997";"Département des Antiquités orientales"
cl010187560;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15229; AS 4998; MDP VI 4998";"Département des Antiquités orientales"
cl010187561;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15230; MDP VI 4999; AS 4999";"Département des Antiquités orientales"
cl010187565;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15234; MDP VI 5004; AS 5004";"Département des Antiquités orientales"
cl010187566;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15235; AS 5005; MDP VI 5005";"Département des Antiquités orientales"
cl010187567;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15236; MDP VI 5006; AS 5006";"Département des Antiquités orientales"
cl010187570;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15239; MDP VI 5014; AS 5014; AS 423";"Département des Antiquités orientales"
cl010187573;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15242; AS 5240; MDP VI 5240; MDP XXVI supp 5240";"Département des Antiquités orientales"
cl010187575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15244; MDP XXVI supp 216; AS 216";"Département des Antiquités orientales"
cl010187576;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15245; AS 234; MDP XXVI supp 234";"Département des Antiquités orientales"
cl010187583;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15252; MDP XXVI 296; AS 296";"Département des Antiquités orientales"
cl010187587;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15256; AS 338; MDP VI 338";"Département des Antiquités orientales"
cl010187590;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15259; MDP XXVI supp 341; AS 341";"Département des Antiquités orientales"
cl010187591;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15260; AS 371; MDP XXVI supp 371";"Département des Antiquités orientales"
cl010187592;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15261; MDP XXVI supp 384; AS 384";"Département des Antiquités orientales"
cl010187596;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15265; AS 4755; MDP VI 4755; MDP XXVI supp 4755";"Département des Antiquités orientales"
cl010187600;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15269; AS 4760; MDP XXVI supp 4760";"Département des Antiquités orientales"
cl010187601;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15270; MDP XXVI supp 4761; AS 4761";"Département des Antiquités orientales"
cl010187606;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15275; MDP XXVI supp 4767; AS 4767";"Département des Antiquités orientales"
cl010187610;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15279; MDP XXVI supp 4770; AS 4770";"Département des Antiquités orientales"
cl010187612;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15281; MDP XXVI supp 4772; AS 4772";"Département des Antiquités orientales"
cl010187613;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15282; AS 4773; MDP VI 4773; MDP XXVI supp 4773";"Département des Antiquités orientales"
cl010187614;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15283; AS 4774; MDP VI 4774";"Département des Antiquités orientales"
cl010187619;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15288; MDP XXVI supp 4779; AS 4779";"Département des Antiquités orientales"
cl010187622;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15291; AS 4784; MDP XXVI supp 4784";"Département des Antiquités orientales"
cl010187637;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15306; MDP XXVI supp 4801; AS 4801";"Département des Antiquités orientales"
cl010187638;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15307; AS 4802; MDP XXVI supp 4802";"Département des Antiquités orientales"
cl010187643;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15312; MDP XXVI supp 4837; AS 4837";"Département des Antiquités orientales"
cl010187646;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15315; AS 4840; MDP XXVI supp 4840";"Département des Antiquités orientales"
cl010187648;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15317; AS 4843; CCO S. 315";"Département des Antiquités orientales"
cl010187651;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15320; MDP XXVI supp 4845; AS 4845";"Département des Antiquités orientales"
cl010187652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15321; AS 4846; MDP XXVI supp 4846";"Département des Antiquités orientales"
cl010187653;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15322; AS 4847; MDP XXVI supp 4847";"Département des Antiquités orientales"
cl010187655;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15324; MDP XXVI supp 5010; AS 5010";"Département des Antiquités orientales"
cl010187657;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15326; MDP XXVI supp 5017; AS 5017";"Département des Antiquités orientales"
cl010187659;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15328; MDP XXVI supp 5019; AS 5019";"Département des Antiquités orientales"
cl010187661;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15330; MDP XXVI supp 5021; AS 5021";"Département des Antiquités orientales"
cl010187662;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15331; AS 5022; MDP XXVI supp 5022";"Département des Antiquités orientales"
cl010187663;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15332; MDP XXVI supp 5023; AS 5023";"Département des Antiquités orientales"
cl010187684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15353; MDP XXVI supp 5043; AS 5043";"Département des Antiquités orientales"
cl010187685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15354; AS 5044; MDP XXVI supp 5044";"Département des Antiquités orientales"
cl010187687;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15356; AS 5046; MDP XXVI supp 5046";"Département des Antiquités orientales"
cl010187689;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15358; MDP XXVI supp 5049; AS 5049";"Département des Antiquités orientales"
cl010187698;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15368; AS 5202; MDP XXVI supp 5202";"Département des Antiquités orientales"
cl010187705;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15375; AS 5209; MDP XXVI supp 5209";"Département des Antiquités orientales"
cl010187708;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15378; MDP XXVI supp 5212; AS 5212";"Département des Antiquités orientales"
cl010187710;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15380; MDP XXVI supp 5214; AS 5214";"Département des Antiquités orientales"
