ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586332;"Tenue de dame pour des noces";"AMMAN Jost";;"L 234 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586333;"Tenue de mariée d'une patricienne de Nuremberg avec sa suivante";"AMMAN Jost";;"L 234 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586334;"Vêtement de celles qui rendent visite aux femmes en couches";"AMMAN Jost";;"L 234 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586335;"Patriciennes de Nuremberg se rendant à un banquet";"AMMAN Jost";;"L 234 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586336;"Tenue pour un banquet";"AMMAN Jost";;"L 234 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586337;"Femme de marchand chez elle";"AMMAN Jost";;"L 234 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586338;"Vêtement quotidien des femmes de Nuremberg";"AMMAN Jost";;"L 234 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586339;"Jeunes femmes de condition moyenne";"AMMAN Jost";;"L 234 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586341;"Jeune domestique de Nuremberg";"AMMAN Jost";;"L 234 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586350;"Senator Lipsensis vel alius autoritatis praecipuae";"AMMAN Jost";;"L 234 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586352;"Misnensis matrona ex civibus";"AMMAN Jost";;"L 234 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586353;"Dame de Misnie en habit quotidien";"AMMAN Jost";;"L 234 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586355;"Jeune fille de Misnie quand elle va à des noces";"AMMAN Jost";;"L 234 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586356;"Jeune fille de Misnie";"AMMAN Jost";;"L 234 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586360;"Vieil homme de Bohême";"AMMAN Jost";;"L 234 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586361;"Homme du peuple de Bohême";"AMMAN Jost";;"L 234 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586363;"Femme du peuple en Bohême";"AMMAN Jost";;"L 234 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586364;"Femme de moyenne condition en Silésie";"AMMAN Jost";;"L 234 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586365;"Jeune femme quand elle se rend au temple en Silésie";"AMMAN Jost";;"L 234 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586366;"Virgo Vratislaviensis en Silesia";"AMMAN Jost";;"L 234 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586367;"Femme de Livonie";"AMMAN Jost";;"L 234 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586368;"Femme de la notabilité de Livonie avec sa fille";"AMMAN Jost";;"L 234 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586369;"Femme du peuple de Livonie";"AMMAN Jost";;"L 234 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586371;"Femme honorable de Lübeck en Saxe";"AMMAN Jost";;"L 234 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586372;"Marchand de Dantzig";"AMMAN Jost";;"L 234 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586373;"Femme de condition moyenne de Dantzig";"AMMAN Jost";;"L 234 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586374;"Jeune mariée de Dantzig en Prusse";"AMMAN Jost";;"L 234 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586375;"Jeune fille de Dantzig";"AMMAN Jost";;"L 234 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586376;"Servante de Dantzig";"AMMAN Jost";;"L 234 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586377;"Femme tyrolienne";"AMMAN Jost";;"L 234 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586378;"Bourgeois d'une famille honorable de Souabe";"AMMAN Jost";;"L 234 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586379;"Bourgeoise de Souabe";"AMMAN Jost";;"L 234 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586380;"Femme honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586381;"Jeune fille honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586382;"Paysanne ou jardinière de Strasbourg";"AMMAN Jost";;"L 234 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586383;"Autorité suisse en tenue officielle";"AMMAN Jost";;"L 234 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586384;"Femmes suisses";"AMMAN Jost";;"L 234 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586385;"Jeune fille suisse en robe de mariée";"AMMAN Jost";;"L 234 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586388;"Un charretier de Flammerspach en Germanie";"AMMAN Jost";;"L 234 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586389;"Femme de Franconie orientale quand elle se rend au marché";"AMMAN Jost";;"L 234 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586391;"Femmes de Francfort sur le Main";"AMMAN Jost";;"L 234 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586392;"Femme noble du Palatinat";"AMMAN Jost";;"L 234 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586393;"Femme d'Heidelberg";"AMMAN Jost";;"L 234 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586394;"Femme du peuple d'un monastère de Westphalie";"AMMAN Jost";;"L 234 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586395;"Foemina aquisgranensis";"AMMAN Jost";;"L 234 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586396;"Patricien ou sénateur de Cologne";"AMMAN Jost";;"L 234 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586397;"Patricienne ou femme noble de Cologne";"AMMAN Jost";;"L 234 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586398;"Femme notable de Cologne";"AMMAN Jost";;"L 234 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586399;"Femme de condition moyenne de Cologne";"AMMAN Jost";;"L 234 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586400;"Domestique de Cologne";"AMMAN Jost";;"L 234 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586401;"Femme des Flandres";"AMMAN Jost";;"L 234 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586404;"Marin quand il aborde la terre";"AMMAN Jost";;"L 234 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586405;"Mittelburgensis in Selandia civis";"AMMAN Jost";;"L 234 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586406;"Bourgeois de Grüningen en Frise";"AMMAN Jost";;"L 234 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586407;"Hollandais ou Belge";"AMMAN Jost";;"L 234 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586408;"Femme notable de Hollande";"AMMAN Jost";;"L 234 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586409;"Divers vêtements et tenues tant des hommes que des femmes en France. Docteur en droit et parlementaire parisien";"AMMAN Jost";;"L 234 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586411;"Jeune noble français";"AMMAN Jost";;"L 234 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586414;"Femme notable de Genève";"AMMAN Jost";;"L 234 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586415;"Autre tenue de femme noble en France";"AMMAN Jost";;"L 234 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586416;"Femme de Mtez en Lotharingie";"AMMAN Jost";;"L 234 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586417;"Femme française";"AMMAN Jost";;"L 234 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586421;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586422;"Paysan de France";"AMMAN Jost";;"L 234 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586423;"Paysanne de France";"AMMAN Jost";;"L 234 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586424;"Domestique de France ou de Flandres";"AMMAN Jost";;"L 234 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586425;"Jeune homme anglais";"AMMAN Jost";;"L 234 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586426;"Jeune fille noble anglaise";"AMMAN Jost";;"L 234 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586427;"Noble anglais";"AMMAN Jost";;"L 234 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586428;"Femme noble anglaise";"AMMAN Jost";;"L 234 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586430;"Sénateur de Gênes";"AMMAN Jost";;"L 234 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586431;"Duc vénitien";"AMMAN Jost";;"L 234 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586432;"Patricien ou sénateur vénitien";"AMMAN Jost";;"L 234 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586433;"Marchand vénitien";"AMMAN Jost";;"L 234 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586434;"Courtisan italien";"AMMAN Jost";;"L 234 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586435;"Tenue d'une duchesse vénitienne";"AMMAN Jost";;"L 234 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586436;"Femme de la haute noblesse vénitienne";"AMMAN Jost";;"L 234 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586438;Vénitienne;"AMMAN Jost";;"L 234 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586439;"Femme vénitienne";"AMMAN Jost";;"L 234 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586442;"Femme noble de Parme en Italie";"AMMAN Jost";;"L 234 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586445;"Veuve italienne en deuil";"AMMAN Jost";;"L 234 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586446;"Femme de Vérone";"AMMAN Jost";;"L 234 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586447;"Femme de Padoue en Italie";"AMMAN Jost";;"L 234 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586449;"Femme noble de Ravennes en Italie";"AMMAN Jost";;"L 234 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586450;"Femme notable de Faenza en Italie";"AMMAN Jost";;"L 234 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586451;"Femme de Bologne en Italie";"AMMAN Jost";;"L 234 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586455;"Jeune fille de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586456;"Veuve siennoise en Etrurie";"AMMAN Jost";;"L 234 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586457;"Femme de Pérouse en Italie";"AMMAN Jost";;"L 234 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586458;"Courtisane romaine";"AMMAN Jost";;"L 234 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586459;"Notable romaine";"AMMAN Jost";;"L 234 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586460;"Jeune fille noble romaine";"AMMAN Jost";;"L 234 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586461;"Femme de Gaeta en Italie";"AMMAN Jost";;"L 234 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586462;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586463;"Jeune fille de Naples en Italie";"AMMAN Jost";;"L 234 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586464;"Femme de l'île d'Ischia";"AMMAN Jost";;"L 234 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586465;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586466;"Femme noble de Naples";"AMMAN Jost";;"L 234 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586467;"Divers vêtements et tenues d'Espagne. Espagnol";"AMMAN Jost";;"L 234 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586469;"Femme espagnole";"AMMAN Jost";;"L 234 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586470;"Homme du peuple espagnol dans sa tenue ordinaire";"AMMAN Jost";;"L 234 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586471;"Prêtre espagnol";"AMMAN Jost";;"L 234 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586472;"Jeune homme et jeune fille de Cantabrie";"AMMAN Jost";;"L 234 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586473;"Paysan de Cantabrie";"AMMAN Jost";;"L 234 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586474;"Paysan espagnol";"AMMAN Jost";;"L 234 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586475;"Femme de Cantabrie";"AMMAN Jost";;"L 234 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586476;"Femme du peuple espagnole";"AMMAN Jost";;"L 234 LR/159 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586477;"Tenue de la concubine du prêtre espagnol";"AMMAN Jost";;"L 234 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586478;"Femme espagnole allant au marché";"AMMAN Jost";;"L 234 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586479;"Femme de la campagne espagnole";"AMMAN Jost";;"L 234 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586480;"Femme maure du royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586481;"Tenue de la femme maure chez elle dans le royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586482;"Vêtements et tenues de plusieurs nations et peuples étrangers. Cavalier hongrois";"AMMAN Jost";;"L 234 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586483;"Paysanne hongroise";"AMMAN Jost";;"L 234 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586486;"Femme noble polonaise";"AMMAN Jost";;"L 234 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586487;"Femme de Poznan en Pologne";"AMMAN Jost";;"L 234 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586489;"Militaire moscovite";"AMMAN Jost";;"L 234 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586490;"Satrape de Perse";"AMMAN Jost";;"L 234 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586491;"Militaire tartare";"AMMAN Jost";;"L 234 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586492;"Femme tartare";"AMMAN Jost";;"L 234 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586493;"Maure d'Arabie";"AMMAN Jost";;"L 234 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586494;"Jeune fille d'Afrique";"AMMAN Jost";;"L 234 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586495;"Veuve africaine";"AMMAN Jost";;"L 234 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586496;Gitane;"AMMAN Jost";;"L 234 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586497;"Epouse éthiopienne";"AMMAN Jost";;"L 234 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586498;"Tenue des Brésiliens ou des hommes du Pérou";"AMMAN Jost";;"L 234 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586499;"Tenue d'un homme armé au Brésil en Amérique";"AMMAN Jost";;"L 234 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586500;"Tenue d'apparat d'une indienne faite de très plus belles plumes";"AMMAN Jost";;"L 234 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586501;"Arabe ou Ethiopien de Barbarie";"AMMAN Jost";;"L 234 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586502;"Patriarche des Chrétiens grecs de Constantinople";"AMMAN Jost";;"L 234 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586504;"Empereur turc à cheval";"AMMAN Jost";;"L 234 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586505;"Empereur ou Sultan turc";"AMMAN Jost";;"L 234 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586506;"Grand Pontife turc";"AMMAN Jost";;"L 234 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586508;"Courreurs turcs";"AMMAN Jost";;"L 234 LR/191 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586509;"Archers gardes du corps de l'empereur turc";"AMMAN Jost";;"L 234 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586510;Janissaire;"AMMAN Jost";;"L 234 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586511;"Garde du palais turc";"AMMAN Jost";;"L 234 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586512;"Servuli praecursores principum virorum in aula Turcica";"AMMAN Jost";;"L 234 LR/195 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586513;"Estitus tyronum ex christiano sanguine natorum, quando in armis exercentur";"AMMAN Jost";;"L 234 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586514;"Aliud genus audacissimorum militum";"AMMAN Jost";;"L 234 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586515;"Arma et vestitus audacissimorum militum in exercitu Turcico";"AMMAN Jost";;"L 234 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586516;"Chef de l'artillerie";"AMMAN Jost";;"L 234 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586517;"Soldat turc";"AMMAN Jost";;"L 234 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586518;"Stabuli turcici minister";"AMMAN Jost";;"L 234 LR/201 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586519;"Voiture dédiée à l'épouse turque";"AMMAN Jost";;"L 234 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586521;"Femme riche turque avec ses enfants";"AMMAN Jost";;"L 234 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586522;"Femme du peuple turque avec un enfant";"AMMAN Jost";;"L 234 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586523;"Foemina ex Caramannia";"AMMAN Jost";;"L 234 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586525;"Femme du peuple turque";"AMMAN Jost";;"L 234 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586526;"Femme turque aux bains";"AMMAN Jost";;"L 234 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586527;"Femme éthiopienne quand elle se rend aux bains à Constantinople";"AMMAN Jost";;"L 234 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586528;"Femme grecque à Constantinople";"AMMAN Jost";;"L 234 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586529;"Courtisane turque";"AMMAN Jost";;"L 234 LR/212 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586530;"Riche éthiopienne à cheval";"AMMAN Jost";;"L 234 LR/213 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586531;"Chrétienne dans la ville de Péra près de Constantinople";"AMMAN Jost";;"L 234 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586533;"Fermme d'Epire";"AMMAN Jost";;"L 234 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
