ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8771; TCL 21,empr.21";"Département des Antiquités orientales"
cl010124067;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7047; CCO A. 849; TCL 4,66; TC 1,66";"Département des Antiquités orientales"
cl010124071;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7156; TCL 4,88; TC 1,88";"Département des Antiquités orientales"
cl010124072;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7157; TCL 4,89; TC 1,89";"Département des Antiquités orientales"
cl010124076;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 A; CCO A. 853; TCL 4,91A; TC 1,91A";"Département des Antiquités orientales"
cl010124083;"tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7305; CCO A. 843; TCL 4,94; TC 1,94";"Département des Antiquités orientales"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; TC 3,253; AHDO 1,3";"Département des Antiquités orientales"
cl010124188;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 A; TCL 21,empr.24; TCL 21,empr.79; TCL 21,228B; TC 3,228B";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234; TC 3,234";"Département des Antiquités orientales"
cl010124192;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8301 B; TCL 21,216A; TC 3,216A";"Département des Antiquités orientales"
cl010124200;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 B; TCL 21,264A; TC 3,264A";"Département des Antiquités orientales"
cl010124232;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8743; TCL 14,69; TC 2,69";"Département des Antiquités orientales"
cl010124233;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8744; TCL 14,64; TC 2,64";"Département des Antiquités orientales"
cl010124238;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8752; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124241;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 B; TCL 21,empr.16";"Département des Antiquités orientales"
cl010124243;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 A; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124254;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8766; TCL 21,empr.5";"Département des Antiquités orientales"
cl010124255;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8767; TCL 21,empr.33";"Département des Antiquités orientales"
cl010124307;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9383; TCL 20,123; TCL 21,empr.93; TC 3,123";"Département des Antiquités orientales"
cl010124310;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9389 B; T 3936; TCL 221,247B; TCL 21,empr.14; TCL 21,empr.45; TCL 21,empr.80; TC 3,247B";"Département des Antiquités orientales"
cl010124311;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9390; TCL 20,149; TCL 21,empr.7; TC 3,149";"Département des Antiquités orientales"
cl010124315;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9394; TCL 21,empr.106; TCL 21,214B; TC 3,214B";"Département des Antiquités orientales"
cl010124317;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9405; TCL 21,empr.70";"Département des Antiquités orientales"
cl010124320;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9628";"Département des Antiquités orientales"
cl010124322;poids;;;"AO 9646";"Département des Antiquités orientales"
cl010124594;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29291";"Département des Antiquités orientales"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
cl010125815;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9024";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010130925;vase;;"-2100 / -1550  (Bronze moyen)";"AM 1519";"Département des Antiquités orientales"
cl010130928;"sceau cylindre";;;"AM 1527; CCO A. 938";"Département des Antiquités orientales"
cl010132233;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8391; N III 3348; CCO A. 952; MN 128";"Département des Antiquités orientales"
cl010133934;vase;;;"AM 497";"Département des Antiquités orientales"
cl010134140;vase;;;"AM 500";"Département des Antiquités orientales"
cl010134142;fusaïole;;;"AM 501; Schl 1";"Département des Antiquités orientales"
cl010134144;fusaïole;;;"AM 503";"Département des Antiquités orientales"
cl010134146;fusaïole;;;"AM 505; SCHl 5";"Département des Antiquités orientales"
cl010134148;fusaïole;;;"AM 506 BIS";"Département des Antiquités orientales"
cl010134156;fusaïole;;;"AM 513; Schl 14";"Département des Antiquités orientales"
cl010134159;"aiguisoir ; polissoir";;;"AM 516";"Département des Antiquités orientales"
cl010134161;aiguille;;;"AM 518; Schl 19";"Département des Antiquités orientales"
cl010134169;aiguille;;;"AM 524; Schl 20";"Département des Antiquités orientales"
cl010134171;vase;;;"AM 527";"Département des Antiquités orientales"
cl010134176;fusaïole;;;"AM 533";"Département des Antiquités orientales"
cl010134208;"vase miniature";;;"AM 559";"Département des Antiquités orientales"
cl010134518;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.99";"Département des Antiquités orientales"
cl010134519;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.80";"Département des Antiquités orientales"
cl010134529;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.86";"Département des Antiquités orientales"
cl010134530;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.85";"Département des Antiquités orientales"
cl010134578;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.72";"Département des Antiquités orientales"
cl010134641;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10002";"Département des Antiquités orientales"
cl010134642;"figurine ; objet indéterminé";;"-2100 / -1550  (Bronze moyen [?])";"AO 10003";"Département des Antiquités orientales"
cl010134643;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10004";"Département des Antiquités orientales"
cl010134655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10213";"Département des Antiquités orientales"
cl010134681;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10024";"Département des Antiquités orientales"
cl010134684;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10027";"Département des Antiquités orientales"
cl010134689;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10032";"Département des Antiquités orientales"
cl010134749;vase;;;"AO 10069";"Département des Antiquités orientales"
cl010134767;pilon;;;"AO 10075 A";"Département des Antiquités orientales"
cl010134794;sceau;;"-2100 / -1550  (Bronze moyen [?])";"AO 10096";"Département des Antiquités orientales"
cl010134796;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 10098";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010134832;hache;;;"AO 10127";"Département des Antiquités orientales"
cl010134842;hache;;;"AO 10137";"Département des Antiquités orientales"
cl010134844;hache;;;"AO 10139";"Département des Antiquités orientales"
cl010134851;hache;;;"AO 10146";"Département des Antiquités orientales"
cl010134852;hache;;;"AO 10147";"Département des Antiquités orientales"
cl010134858;hache;;;"AO 10153";"Département des Antiquités orientales"
cl010134871;hache;;;"AO 10167";"Département des Antiquités orientales"
cl010134880;"élément de mobilier";;;"AO 10173";"Département des Antiquités orientales"
cl010134881;"élément de mobilier";;;"AO 10174";"Département des Antiquités orientales"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010134905;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 A";"Département des Antiquités orientales"
cl010134909;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10191";"Département des Antiquités orientales"
cl010134916;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10196 C";"Département des Antiquités orientales"
cl010134922;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 D";"Département des Antiquités orientales"
cl010134926;"élément de figurine";;"-2100 / -1550  (Bronze moyen)";"AO 10200 B";"Département des Antiquités orientales"
cl010134939;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10209 A";"Département des Antiquités orientales"
cl010134941;vase;;;"AO 10210";"Département des Antiquités orientales"
cl010134965;autel;;"100 / 200  (Romain Impérial)";"AO 10230";"Département des Antiquités orientales"
cl010135103;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10361";"Département des Antiquités orientales"
cl010135104;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10362";"Département des Antiquités orientales"
cl010135105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10363";"Département des Antiquités orientales"
cl010135106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10364";"Département des Antiquités orientales"
cl010135107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10365";"Département des Antiquités orientales"
cl010135116;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10373";"Département des Antiquités orientales"
cl010135122;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10379";"Département des Antiquités orientales"
cl010135125;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10381";"Département des Antiquités orientales"
cl010135132;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10388";"Département des Antiquités orientales"
cl010135135;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 10390; TCL 20,191; TC 3,191";"Département des Antiquités orientales"
cl010135560;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 10854";"Département des Antiquités orientales"
cl010135568;"sceau cylindre";;;"AO 10860";"Département des Antiquités orientales"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl010135883;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.79";"Département des Antiquités orientales"
cl010136446;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.61";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010136700;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.22";"Département des Antiquités orientales"
cl010136837;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12131; TCL 20,98; TC 3,98";"Département des Antiquités orientales"
cl010137293;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.5";"Département des Antiquités orientales"
cl010137303;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.7";"Département des Antiquités orientales"
cl010137350;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.49";"Département des Antiquités orientales"
cl010137608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.23";"Département des Antiquités orientales"
cl010137609;"grelot de harnachement";;"-2700 / -2200  (Bronze ancien III [?])";"AO 2662 D";"Département des Antiquités orientales"
cl010140880;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.58";"Département des Antiquités orientales"
cl010142310;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1397.B";"Département des Antiquités orientales"
cl010144414;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 1";"Département des Antiquités orientales"
cl010144418;vase;;;"AO 19690 1";"Département des Antiquités orientales"
cl010144420;vase;;;"AO 19692";"Département des Antiquités orientales"
cl010144422;vase;;;"AO 19694 1";"Département des Antiquités orientales"
cl010144423;vase;;;"AO 19695 1";"Département des Antiquités orientales"
cl010144424;vase;;;"AO 19696 1";"Département des Antiquités orientales"
cl010144425;vase;;;"AO 19697 1";"Département des Antiquités orientales"
cl010144426;vase;;;"AO 19698 1";"Département des Antiquités orientales"
cl010144432;vase;;;"AO 19702 10";"Département des Antiquités orientales"
cl010144582;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1396.C";"Département des Antiquités orientales"
cl010144606;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1396.B";"Département des Antiquités orientales"
cl010144867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 20151";"Département des Antiquités orientales"
cl010146823;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 3";"Département des Antiquités orientales"
cl010146828;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 8";"Département des Antiquités orientales"
cl010146859;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.2";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010147215;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22468";"Département des Antiquités orientales"
cl010147243;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22507";"Département des Antiquités orientales"
cl010147244;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 22508";"Département des Antiquités orientales"
cl010147383;"sceau cylindre";;;"AO 22648; Guimet 49";"Département des Antiquités orientales"
cl010147384;"sceau cylindre";;;"AO 22649; Guimet 50";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010149502;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.63";"Département des Antiquités orientales"
cl010149524;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.I";"Département des Antiquités orientales"
cl010149580;bloc;;;"AO 25309";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010150776;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.81";"Département des Antiquités orientales"
cl010150786;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.92";"Département des Antiquités orientales"
cl010150833;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.76";"Département des Antiquités orientales"
cl010150898;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.56";"Département des Antiquités orientales"
cl010151783;"anse de vase";;"-539 / -330  (Achéménide)";"AO 2748";"Département des Antiquités orientales"
cl010152363;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28260";"Département des Antiquités orientales"
cl010152364;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 28261";"Département des Antiquités orientales"
cl010152366;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28263";"Département des Antiquités orientales"
cl010152516;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28240";"Département des Antiquités orientales"
cl010152524;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28248";"Département des Antiquités orientales"
cl010152527;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28250";"Département des Antiquités orientales"
cl010152529;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28252";"Département des Antiquités orientales"
cl010152530;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28253";"Département des Antiquités orientales"
cl010152539;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28267";"Département des Antiquités orientales"
cl010152540;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28268";"Département des Antiquités orientales"
cl010152543;"élément de vase";;;"AO 28270";"Département des Antiquités orientales"
cl010152793;plaque;;"-900 / -550  (Urartu)";"AO 28359";"Département des Antiquités orientales"
cl010153348;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29160";"Département des Antiquités orientales"
cl010153349;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29161";"Département des Antiquités orientales"
cl010153351;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29163";"Département des Antiquités orientales"
cl010153381;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 16";"Département des Antiquités orientales"
cl010153383;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 14";"Département des Antiquités orientales"
cl010153392;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 6";"Département des Antiquités orientales"
cl010153394;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 4";"Département des Antiquités orientales"
cl010153395;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 3";"Département des Antiquités orientales"
cl010153404;perle;;;"AM 547 F";"Département des Antiquités orientales"
cl010153420;"pointe de flèche";;;"CA 1222.9";"Département des Antiquités orientales"
cl010153533;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29171";"Département des Antiquités orientales"
cl010153537;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29175";"Département des Antiquités orientales"
cl010153538;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29176";"Département des Antiquités orientales"
cl010153540;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29178";"Département des Antiquités orientales"
cl010153541;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29179";"Département des Antiquités orientales"
cl010153544;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29181";"Département des Antiquités orientales"
cl010153548;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29185";"Département des Antiquités orientales"
cl010153550;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29187";"Département des Antiquités orientales"
cl010153552;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29189";"Département des Antiquités orientales"
cl010153555;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29191";"Département des Antiquités orientales"
cl010153556;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29192";"Département des Antiquités orientales"
cl010153558;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29194";"Département des Antiquités orientales"
cl010153563;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29199";"Département des Antiquités orientales"
cl010153566;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29200";"Département des Antiquités orientales"
cl010153573;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29207";"Département des Antiquités orientales"
cl010153574;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29208";"Département des Antiquités orientales"
cl010153577;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29210";"Département des Antiquités orientales"
cl010153584;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29217";"Département des Antiquités orientales"
cl010153586;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29219";"Département des Antiquités orientales"
cl010153590;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29222";"Département des Antiquités orientales"
cl010153594;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29226";"Département des Antiquités orientales"
cl010153599;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29230";"Département des Antiquités orientales"
cl010153606;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29237";"Département des Antiquités orientales"
cl010153607;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29238";"Département des Antiquités orientales"
cl010153610;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29240";"Département des Antiquités orientales"
cl010153612;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29242";"Département des Antiquités orientales"
cl010153615;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29245";"Département des Antiquités orientales"
cl010153616;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29246";"Département des Antiquités orientales"
cl010153617;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29247";"Département des Antiquités orientales"
cl010153621;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29250";"Département des Antiquités orientales"
cl010153623;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29252";"Département des Antiquités orientales"
cl010153624;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29253";"Département des Antiquités orientales"
cl010153625;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29254";"Département des Antiquités orientales"
cl010153627;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29256";"Département des Antiquités orientales"
cl010153628;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29257";"Département des Antiquités orientales"
cl010153629;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29258";"Département des Antiquités orientales"
cl010153632;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29260";"Département des Antiquités orientales"
cl010153634;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29262";"Département des Antiquités orientales"
cl010153636;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29264";"Département des Antiquités orientales"
cl010153644;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29271";"Département des Antiquités orientales"
cl010153646;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29273";"Département des Antiquités orientales"
cl010153648;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29275";"Département des Antiquités orientales"
cl010153651;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29278";"Département des Antiquités orientales"
cl010153655;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29281";"Département des Antiquités orientales"
cl010153656;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29282";"Département des Antiquités orientales"
cl010153658;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29284";"Département des Antiquités orientales"
cl010153660;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29286";"Département des Antiquités orientales"
cl010156035;figurine;;;"AO 32467";"Département des Antiquités orientales"
cl010165343;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.F";"Département des Antiquités orientales"
cl010165573;"sceau cylindre";;;"AO 4775; CCO A. 866";"Département des Antiquités orientales"
cl010165795;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.89";"Département des Antiquités orientales"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl010165813;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.71";"Département des Antiquités orientales"
cl010165846;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.91";"Département des Antiquités orientales"
cl010166874;"sceau cylindre";;;"AO 6177; CCO A. 939; N III 3526; N III 591";"Département des Antiquités orientales"
cl010166893;"sceau cylindre";;"-486 / -465  (Achéménide : Xerxès [?])";"AO 6194; CCO A. 785; N 8448; MN 1188";"Département des Antiquités orientales"
cl010166910;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.53";"Département des Antiquités orientales"
cl010167198;tablette;;;"AO 6570; TCL 4,65; TC 1,65";"Département des Antiquités orientales"
cl010167735;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7054; TCL 4,5; TC 1,5";"Département des Antiquités orientales"
cl010167738;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7057; TCL 4,8; TC 1,8";"Département des Antiquités orientales"
cl010167739;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7058; TCL 4,9; TC 1,9";"Département des Antiquités orientales"
cl010167745;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7063; TCL 4,14; TC 1,14";"Département des Antiquités orientales"
cl010167746;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7064; TCL 4,15; TC 1,15";"Département des Antiquités orientales"
cl010167747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7066; TCL 4,17; TC 1,17";"Département des Antiquités orientales"
cl010167775;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7073; TCL 4,24; TC 1,24";"Département des Antiquités orientales"
cl010167778;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7076; TCL 4,75; TC 1,75";"Département des Antiquités orientales"
cl010167779;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7077; TCL 4,76; TC 1,76";"Département des Antiquités orientales"
cl010167784;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7082; TCL 4,81; TC 1,81";"Département des Antiquités orientales"
cl010167785;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7083; TCL 4,82; TC 1,82";"Département des Antiquités orientales"
cl010167786;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7084; TCL 4,83; TC 1,83";"Département des Antiquités orientales"
cl010167787;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7085; TCL 4,84; TC 1,84";"Département des Antiquités orientales"
cl010167803;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7102; TCL 4,86; TC 1,86";"Département des Antiquités orientales"
cl010167846;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7149; TCL 4,87; TC 1,87";"Département des Antiquités orientales"
cl010167850;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7153; TCL 4,29; TC 1,29";"Département des Antiquités orientales"
cl010167942;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220.37";"Département des Antiquités orientales"
cl010167995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7310; TCL 4,98; TC 1,98";"Département des Antiquités orientales"
cl010167996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7311; TCL 4,32; TC 1,32";"Département des Antiquités orientales"
cl010167997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7312; TCL 4,99; TC 1,99";"Département des Antiquités orientales"
cl010167999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7314; TCL 4,101; TC 1,101";"Département des Antiquités orientales"
cl010168000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7315; TCL 4,102; TC 1,102";"Département des Antiquités orientales"
cl010168006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7320; TCL 4,37; TC 1,37";"Département des Antiquités orientales"
cl010168007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7321; TCL 4,103; TC 1,103";"Département des Antiquités orientales"
cl010168009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7323; TCL 4,39; TC 1,39";"Département des Antiquités orientales"
cl010168014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7328; TCL 4,111; TC 1,111";"Département des Antiquités orientales"
cl010168015;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7329; TCL 4,112; TC 1,112";"Département des Antiquités orientales"
cl010168017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7330; TCL 4,114; TC 1,114";"Département des Antiquités orientales"
cl010168018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7331; TCL 4,42; TC 1,42";"Département des Antiquités orientales"
cl010168019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7332; TCL 4,116; TC 1,116";"Département des Antiquités orientales"
cl010168023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7336; TCL 4,113; TC 1,113";"Département des Antiquités orientales"
cl010168026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7339; TCL 4,57; TC 1,57";"Département des Antiquités orientales"
cl010168029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7341; TCL 4,58; TC 1,58";"Département des Antiquités orientales"
