ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176749;"tablette ; plaquette ; plaque";;;"SB 2712; R 242";"Département des Antiquités orientales"
cl010115810;"Candélabre d'une paire";"Lechesne, Auguste Jean Baptiste";"1852 / 1870  (2e moitié du XIXe siècle)";"OA 11402 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010140195;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15455; T. 334";"Département des Antiquités orientales"
cl010147953;"scarabée ; cachet";;;"AO 2319";"Département des Antiquités orientales"
cl010438501;"maquette d'architecture ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.327; HL MOUL 0312; Murgey  n° 49";"Service de l'Histoire du Louvre"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010171519;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1353; CCO T. 241";"Département des Antiquités orientales"
cl010215783;"Candélabre d'une paire";"Lechesne, Auguste Jean Baptiste";"1852 / 1870  (2e moitié du XIXe siècle)";"OA 11402 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290388;bassin;;;"Br 2600.11; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290391;bassin;;;"Br 2600.14; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290394;bassin;;;"Br 2600.4; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290399;bassin;;;"Br 2600.9; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010365115;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 86; MDP XVI 86";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010101597;"Console d'applique d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246; LI 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365340;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 119; MDP XVI 119";"Département des Antiquités orientales"
cl010365959;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 197; MDP XVI 197";"Département des Antiquités orientales"
cl010367913;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 361; MDP XVI 361";"Département des Antiquités orientales"
cl010368368;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 506; MDP XVI 506";"Département des Antiquités orientales"
cl010432187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 37; MDP XVI 37";"Département des Antiquités orientales"
cl010368370;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 508; MDP XVI 508";"Département des Antiquités orientales"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl020112560;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 961, Recto; Inv. français, t. XIII B 1122; vol.19, p.79";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020214298;"Saint Jérôme et l'ange";"Ribera, Jusepe de";;"INV 35391, Recto; NIII 24008; MA 12591; Inv. Ecole espagnole k 126; vol.15, p.24";"Département des Arts graphiques"
cl010291570;applique;;;"Br 3783; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010106641;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170907;"sceau cylindre";;;"AOD 92; CCO D 124";"Département des Antiquités orientales"
cl010176015;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1965";"Département des Antiquités orientales"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010144909;"plaque ; figurine";;;"AO 20211";"Département des Antiquités orientales"
cl010175620;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1275";"Département des Antiquités orientales"
cl010294286;statuette;;;"Br 642; ED 4464; INV 294; N 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010495534;bracelet;;"-539 / -330  (Achéménide)";RFML.AO.2021.41.2;"Département des Antiquités orientales"
cl010104007;"Matrice de sceau : P. V.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 764; MAT 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133497;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 442; CCO A. 1020";"Département des Antiquités orientales"
cl010150920;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26499";"Département des Antiquités orientales"
cl010175631;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1289";"Département des Antiquités orientales"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010256399;"Trésor de Boscoreale : miroir";;;"Bj 2160; MNC 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010290398;"applique ; bassin";;;"Br 2600.8; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010291571;relief;;;"Br 3784; MND 688";"Département des Antiquités grecques, étrusques et romaines"
cl020206986;"Femme vêtue, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29232, Recto; NIII 12296; MA 10504; Guiffrey et Marcel G 7285; vol.12, p.137";"Département des Arts graphiques"
cl010273135;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010273328;"empreinte d'intaille";;;"Gy 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010119912;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12697; TG 3804";"Département des Antiquités orientales"
cl010140153;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15417; T. 632";"Département des Antiquités orientales"
cl010140192;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15452; T. 329";"Département des Antiquités orientales"
cl010166817;intaille;;"-200 / 0  (Hellénistique)";"AO 6125; CCO A. 1215";"Département des Antiquités orientales"
cl010175619;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1274";"Département des Antiquités orientales"
cl010179754;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5956";"Département des Antiquités orientales"
cl010438601;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.38; HL MOUL 0412";"Service de l'Histoire du Louvre"
cl010094942;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010137517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12875";"Département des Antiquités orientales"
cl010148909;tablette;;;"AO 24052; CCO T. 76; AOTb 404 bis";"Département des Antiquités orientales"
cl010179152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5314";"Département des Antiquités orientales"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010251957;plat;;;"H 288.1; Cp 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010289147;casque;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1121.1; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010289543;"extrémité de timon";;;"Br 1556; MNB 841";"Département des Antiquités grecques, étrusques et romaines"
cl010297437;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12439";"Département des Antiquités grecques, étrusques et romaines"
cl010105533;"Plat rond : armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"R 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19421; RS 9676";"Département des Antiquités orientales"
cl010176578;"sceau cylindre";;;"SB 2615; CCO S. 531; AS 11057";"Département des Antiquités orientales"
cl010257885;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2716; MNB 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010272977;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3560";"Département des Antiquités grecques, étrusques et romaines"
cl020206743;"Femme drapée, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 28989, Recto; NIII 12051; MA 10504; Guiffrey et Marcel G 7386; vol.12, p.102";"Département des Arts graphiques"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl010365998;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 236; MDP XVI 236";"Département des Antiquités orientales"
cl010369044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 572; MDP XVI 572";"Département des Antiquités orientales"
cl010273221;"empreinte d'intaille";;;"Gy 3805";"Département des Antiquités grecques, étrusques et romaines"
cl010096703;"Bassin d'aiguière";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105284;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 803; CL 22125; ECL 22125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010142190;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17441";"Département des Antiquités orientales"
cl010345103;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010150556;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2615; CCO A. 629";"Département des Antiquités orientales"
cl010175679;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1345";"Département des Antiquités orientales"
cl010275691;"Terme d'Hercule";;;"Ma 1624; MR 516; N 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010290436;"anse d'œnochoé";;;"Br 2648; ED 3834; INV 758; N 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010438600;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3473; HL MOUL 0411";"Service de l'Histoire du Louvre"
cl010297791;"chéneau = sima";;;"Cp 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl020209761;"Un cavalier tenant une lance gravit un talus";"Poussin, Nicolas";;"INV 32426, Recto; NIII 4120; MA 3903; Inv. français, t. XIII B 1750; vol.13, p.244";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020207631;"Saturne enlevant Cybèle";"Le Brun, Charles";"vers 1654/1674";"INV 29851, Recto; NIII 29225; MA 12642; Guiffrey et Marcel G 5963; vol.12, p.227";"Département des Arts graphiques"
cl020207661;Hercule;"Le Brun, Charles";;"INV 29881, Recto; NIII 34482; Guiffrey et Marcel G 7161; vol.12, p.233";"Département des Arts graphiques"
cl020207881;"Décor d'une partie de plafond";"Le Brun, Charles";"vers 1663";"INV 30095, Recto; NIII 12627; MA 10523; Guiffrey et Marcel G 8246; vol.12, p.277";"Département des Arts graphiques"
cl010089624;"Jeune homme en costume du XVIIIème siècle";France;"1800 / 1900  (XIXe siècle)";"CH B 357; GML 8095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097710;"Matrice de sceau : Etienne Rainal d'Uty (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 621; MAT 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106934;Couteau;Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 188; OA 8950; ECL 22213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110177;"Grand plat rond : armoiries";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116068;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010171430;"sceau cylindre";;;"MNB 1217; CCO A. 232";"Département des Antiquités orientales"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010167076;"tablette ; scellement";;"-2340 / -2200  (Akkad)";"CCO T.58; AOTb 402";"Département des Antiquités orientales"
cl010171387;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1179; CCO A. 653";"Département des Antiquités orientales"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010365070;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 58; MDP XVI 58";"Département des Antiquités orientales"
cl010097506;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140219;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15466; T. 55";"Département des Antiquités orientales"
cl010141606;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16805; T 1433";"Département des Antiquités orientales"
cl010144184;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19418; RS 9186";"Département des Antiquités orientales"
cl010348553;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1546; acquisition Fabre/1862 Clermont.Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010273533;"empreinte d'intaille";;;"Gy 4244";"Département des Antiquités grecques, étrusques et romaines"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010176219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2151";"Département des Antiquités orientales"
cl010290497;"anse d'œnochoé";;;"Br 2705.2; ED 2868; INV 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010291211;applique;;;"Br 3463; Cp 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010140187;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15448; T. 428";"Département des Antiquités orientales"
cl010152550;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28277; RS 10.001";"Département des Antiquités orientales"
cl010113956;"Meuble d'appui de la salle à manger du duc d'Orléans";"Bellangé, Alexandre-Louis ; Questel, Charles-Auguste";1840;"OA 12234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148910;tablette;;;"AO 24053; CCO T. 77; AOTb 406";"Département des Antiquités orientales"
cl010167290;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 6607; CCO A. 835";"Département des Antiquités orientales"
cl010250704;chéneau;;;"MNC 1648.8; Ma 4752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359213;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7333";"Département des Antiquités orientales"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl020207452;"Deux hommes à mi-corps ; draperie";"Le Brun, Charles";"vers 1679/1684";"INV 29679, Recto; NIII 12930; MA 10673; Guiffrey et Marcel G 7973; vol.12, p.201";"Département des Arts graphiques"
cl020207957;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30170, Recto; NIII 13226; MA 10734; Guiffrey et Marcel G 8198; vol.12, p.290";"Département des Arts graphiques"
cl020207636;"La Hollande";"Le Brun, Charles";"vers 1685/1686";"INV 29856, Recto; NIII 29255; MA 12642; Guiffrey et Marcel G 5909; vol.12, p.228";"Département des Arts graphiques"
cl010147603;cachet;;"-539 / -330  (Achéménide)";"AO 2285; CCO A. 1230";"Département des Antiquités orientales"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010148156;cachet;;"-200 / 0  (Hellénistique)";"AO 2338";"Département des Antiquités orientales"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010345130;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010140164;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15427; T 100";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010290386;bassin;;;"Br 2600.1; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176028;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1972 BIS";"Département des Antiquités orientales"
cl010180110;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6303; AS 15361 176; MDP XVI 176";"Département des Antiquités orientales"
cl010203520;"moulage ; estampage";;;"AOmg 60";"Département des Antiquités orientales"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116096;"Plaque rectangulaire en bas-relief : saint Jérôme";"Andreoli, Giorgio di Pietro ; Vittorio di Filippo Floris, dit il Prestino";"1530 / 1550  (2e quart du XVIe siècle)";"OA 1851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142196;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17447; RS 6.204";"Département des Antiquités orientales"
cl010175649;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1308";"Département des Antiquités orientales"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010108539;"Pot à lait de forme surbaissée";"Manufacture de Meissen";"vers 1750";"TH 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290640;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 289; NIII 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010360730;relief;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1131";"Département des Antiquités orientales"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl020206252;"Figure nue, casquée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28625, Recto; NIII 11687; MA 10502; Guiffrey et Marcel G 6926; vol.12, p.49";"Département des Arts graphiques"
cl010273216;"empreinte d'intaille";;;"Gy 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010273290;"empreinte d'intaille";;;"Gy 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010273334;"empreinte d'intaille";;;"Gy 3918";"Département des Antiquités grecques, étrusques et romaines"
cl020213937;"Six études de têtes de boeufs et une étude de tête de bison";"Le Brun, Charles";;"INV 28085, Recto; NIII 11137; MA 10277; Guiffrey et Marcel G 6578; vol.11, p.401";"Département des Arts graphiques"
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010176534;"sceau cylindre";;;"SB 2496; CCO S. 408; A 7412";"Département des Antiquités orientales"
cl010179910;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6399; MDP XVII 10; AS 15373 10";"Département des Antiquités orientales"
cl010289114;statuette;;;"Br 1079; MN 1471; INV 319; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010290550;"anse d'œnochoé";;;"Br 2813; ED 3884; INV 732; N 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010140193;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15453; T. 205";"Département des Antiquités orientales"
cl010140155;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15419";"Département des Antiquités orientales"
cl010140242;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 15489; T 778";"Département des Antiquités orientales"
cl010142223;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17474; RS 6.389";"Département des Antiquités orientales"
cl010175734;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1424";"Département des Antiquités orientales"
cl010176478;"sceau cylindre";;;"SB 2433; CCO S. 329; B 319";"Département des Antiquités orientales"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175962;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1931";"Département des Antiquités orientales"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl020001933;"Allégorie religieuse";"MANZUOLI Tommaso";1565;"INV 1307, Recto; NIII 728; MA 716; Inventaire italien, t.I U 46; vol.1, p.206";"Département des Arts graphiques"
cl020121892;"Etude de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 6; vol.22, p.355";"Département des Arts graphiques"
cl020207607;Guéridon;"Le Brun, Charles";"vers 1684";"INV 29835, Recto; NIII 13248; MA 10736; Guiffrey et Marcel G 7909; vol.12, p.225";"Département des Arts graphiques"
cl020207706;"Louis XIV recevant la soumission de l'Espagne";"Le Brun, Charles";"vers 1674/1679";"INV 29926, Recto; NIII 34754; Guiffrey et Marcel G 5752; vol.12, p.243";"Département des Arts graphiques"
cl010111949;"Huilier-vinaigrier aux armes de la famille Des Plas";"Ferrier, René-Pierre";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430761;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 2; MDP XVI 139; AS 15361 139";"Département des Antiquités orientales"
cl020206356;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28729, Recto; NIII 11791; MA 10502; Guiffrey et Marcel G 7428; vol.12, p.63";"Département des Arts graphiques"
cl020213483;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27647, Recto; NIII 7122; MA 6636; Guiffrey et Marcel G 5857; vol.11, p.333";"Département des Arts graphiques"
cl010271920;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010290864;candélabre;;;"Br 3155; NIII 380; INV 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010175706;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1389";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010290608;statuette;;;"Br 286; ED 4432; INV 292; N 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010381025;"Verre à pied, d'un lot de deux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12663 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289186;"plaque de ceinture";;;"Br 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010290585;situle;;;"Br 2850; ED 2888; INV 1156; N 5701";"Département des Antiquités grecques, étrusques et romaines"
cl010057477;"La Vigilance";"Coypel, Noël ; France";"1600 / 1700  (XVIIe siècle)";"INV 3471; B 2571";"Département des Peintures"
cl010273734;"empreinte d'intaille";;;"Gy 4445";"Département des Antiquités grecques, étrusques et romaines"
cl010109206;"Carreau rectangulaire - pavé de bordure";;"1500 / 1515  (Début du XVIe siècle)";"OA 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
