ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232880;"Palissade en partie recouverte de feuillage";"YVON Adolphe";;"RF 42522, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232881;"Elément de toit";"YVON Adolphe";;"RF 42522, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232882;"Un intérieur (?)";"YVON Adolphe";;"RF 42522, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232883;"Une église (?)";"YVON Adolphe";;"RF 42522, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232884;"Un mur décoré";"YVON Adolphe";;"RF 42522, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232885;"Croquis de la partie inférieure d'une cheminée (?), et annotations";"YVON Adolphe";;"RF 42522, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232886;"Un pupitre";"YVON Adolphe";;"RF 42522, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232887;"Un tambour (?)";"YVON Adolphe";;"RF 42522, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232888;"Un mur décoré";"YVON Adolphe";;"RF 42522, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232889;"Motifs décoratifs avec avec médaillon central";"YVON Adolphe";;"RF 42522, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232890;"Un intérieur (?)";"YVON Adolphe";;"RF 42522, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232891;"Pot et divers objets sur une assiette";"YVON Adolphe";;"RF 42522, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232892;"Partie de mobilier sculpté";"YVON Adolphe";;"RF 42522, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232893;"Mobilier sculpté";"YVON Adolphe";;"RF 42522, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232894;"Pile de livres surmontée d'un buvard";"YVON Adolphe";;"RF 42522, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232895;"Croquis indéterminé";"YVON Adolphe";;"RF 42522, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232896;"Croquis indéterminé";"YVON Adolphe";;"RF 42522, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232897;"Tête d'homme portant un chapeau";"YVON Adolphe";;"RF 42522, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232898;"Guêtres à pompons";"YVON Adolphe";;"RF 42522, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232899;"Motif décoratif";"YVON Adolphe";;"RF 42522, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232900;"Une robe et une écharpe";"YVON Adolphe";;"RF 42522, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232901;"Un costume d'homme";"YVON Adolphe";;"RF 42522, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232902;"Tête de femme";"YVON Adolphe";;"RF 42522, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232903;"Une robe";"YVON Adolphe";;"RF 42522, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232904;"Une tête d'homme ; guêtre";"YVON Adolphe";;"RF 42522, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232905;"Tête d'homme ; guêtre";"YVON Adolphe";;"RF 42522, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232906;"Homme en costume dansant";"YVON Adolphe";;"RF 42522, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232907;"Femme, en costume, vue à mi-corps";"YVON Adolphe";;"RF 42522, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232908;"Femme, debout, en costume";"YVON Adolphe";;"RF 42522, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232909;"Bas d'une robe";"YVON Adolphe";;"RF 42522, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232910;Paysage;"YVON Adolphe";;"RF 42522, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232911;"Jambes d'homme chaussé de guêtres";"YVON Adolphe";;"RF 42522, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232912;"Paysage avec de hautes maisons à proximité d'un pont : Couterets";"YVON Adolphe";;"RF 42522, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232913;"Paysage montagneux : Couterets";"YVON Adolphe";;"RF 42522, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232914;Additions;"YVON Adolphe";;"RF 42523, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232915;"Notes manuscrites ; voiture attelée";"YVON Adolphe";;"RF 42523, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232916;"Deux têtes d'homme ; croquis";"YVON Adolphe";;"RF 42523, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232917;"Notes manuscrites";"YVON Adolphe";;"RF 42523, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232918;Terme;"YVON Adolphe";;"RF 42523, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232919;"Base ou socle d'un terme";"YVON Adolphe";;"RF 42523, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232920;Paysage;"YVON Adolphe";;"RF 42523, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232921;"Un garde-chiourme et trois forçats";"YVON Adolphe";1856;"RF 42523, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232922;"Forçats ramant dans une barque";"YVON Adolphe";1856;"RF 42523, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232923;"Le volcan Stromboli";"YVON Adolphe";;"RF 42523, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232924;"Une boutique du Pirée au marché et annotations";"YVON Adolphe";;"RF 42523, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232925;"Un oriental, à mi-coprs, de profil vers la gauche";"YVON Adolphe";;"RF 42523, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232926;"Un oriental, en pied, de profil vers la droite";"YVON Adolphe";;"RF 42523, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232927;"Le pilote Pyrpyros, de profil vers la droite";"YVON Adolphe";;"RF 42523, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232928;"Portrait de l'abbé Fouque, aumonier du bord, fumant la pipe";"YVON Adolphe";;"RF 42523, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232929;"Portrait d'homme, vu de trois quarts, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232930;"Groupe de personnages assis";"YVON Adolphe";;"RF 42523, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232931;"Portrait de Maria, lieutenant de vaisseau";"YVON Adolphe";;"RF 42523, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232932;"Portrait de Blacas, lieutenant de vaisseau";"YVON Adolphe";;"RF 42523, 19; vol.31, p.189";"Département des Arts graphiques"
cl020232933;"Femme voilée, vue en pied";"YVON Adolphe";;"RF 42523, 20; vol.31, p.189";"Département des Arts graphiques"
cl020232934;"Femme voilée, vue en pied ; reprise de la tête ; un pied";"YVON Adolphe";;"RF 42523, 21; vol.31, p.189";"Département des Arts graphiques"
cl020232935;"Eléments décoratifs d'architecture";"YVON Adolphe";;"RF 42523, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232936;"Ville orientale et annotations ""Stambul""";"YVON Adolphe";;"RF 42523, 23; vol.31, p.189";"Département des Arts graphiques"
cl020232937;"Un oriental tourné vers la gauche";"YVON Adolphe";;"RF 42523, 24; vol.31, p.189";"Département des Arts graphiques"
cl020232938;"Un oriental marchant, vu de dos";"YVON Adolphe";;"RF 42523, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232939;"Deux enfants en pied devant une porte orientale";"YVON Adolphe";;"RF 42523, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232940;"Eléments décoratifs et fontaine";"YVON Adolphe";;"RF 42523, 27; vol.31, p.189";"Département des Arts graphiques"
cl020232941;"Un oriental assis";"YVON Adolphe";;"RF 42523, 28; vol.31, p.189";"Département des Arts graphiques"
cl020232942;"Oriental assis ; éléments décoratifs";"YVON Adolphe";;"RF 42523, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232943;"Un intérieur avec une jarre et un tapis";"YVON Adolphe";;"RF 42523, 30; vol.31, p.189";"Département des Arts graphiques"
cl020232944;"Base d'une colonne ; têtes d'orientaux";"YVON Adolphe";;"RF 42523, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232945;"Bât de chameau ; joug et tête d'un boeuf";"YVON Adolphe";;"RF 42523, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232946;"Un oriental, debout, tourné vers la droite ; un oriental, vu à mi-corps";"YVON Adolphe";;"RF 42523, 33; vol.31, p.189";"Département des Arts graphiques"
cl020232947;"Un Saïs turc et une tête de cheval";"YVON Adolphe";;"RF 42523, 34; vol.31, p.189";"Département des Arts graphiques"
cl020232948;"Une petite fille turque";"YVON Adolphe";;"RF 42523, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232949;"Une femme, portant un sac sur le dos, avançant vers la droite";"YVON Adolphe";;"RF 42523, 36; vol.31, p.189";"Département des Arts graphiques"
cl020232950;"Amulettes ; tête de buffle";"YVON Adolphe";;"RF 42523, 37; vol.31, p.189";"Département des Arts graphiques"
cl020232951;"Deux vaches avec leur joug décoré d'amulettes, et annotations";"YVON Adolphe";;"RF 42523, 38; vol.31, p.189";"Département des Arts graphiques"
cl020232952;"Homme, debout, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232953;"Homme, debout, la tête tournée vers la droite";"YVON Adolphe";;"RF 42523, 40; vol.31, p.189";"Département des Arts graphiques"
cl020232954;"Bulgare en pied, vu de trois quarts, tourné vers la gauche";"YVON Adolphe";;"RF 42523, 41; vol.31, p.189";"Département des Arts graphiques"
cl020232955;"Esquisse d'une figure";"YVON Adolphe";;"RF 42523, 42; vol.31, p.189";"Département des Arts graphiques"
cl020232956;"Oriental assis fumant";"YVON Adolphe";;"RF 42523, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232957;Oriental;"YVON Adolphe";;"RF 42523, 44; vol.31, p.189";"Département des Arts graphiques"
cl020232958;"Un oriental, vu de dos ; un oriental, tourné vers la droite";"YVON Adolphe";;"RF 42523, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232959;"Intérieur des derviches et annotations";"YVON Adolphe";;"RF 42523, 46; vol.31, p.189";"Département des Arts graphiques"
cl020232960;"Derviche tourneur";"YVON Adolphe";;"RF 42523, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232961;"Paysage avec des figures";"YVON Adolphe";;"RF 42523, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232962;"Procession de figures (?)";"YVON Adolphe";;"RF 42523, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232963;"Bulgare jouant de la cornemuse à la fontaine des Miroirs";"YVON Adolphe";;"RF 42523, 50; vol.31, p.189";"Département des Arts graphiques"
cl020232964;Fontaine;"YVON Adolphe";;"RF 42523, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232965;"Autel des Derviches tourneurs";"YVON Adolphe";;"RF 42523, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232966;"Derviches tourneurs";"YVON Adolphe";;"RF 42523, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232967;"Portrait de Bulgare ; tête d'un bulgare";"YVON Adolphe";;"RF 42523, 54; vol.31, p.189";"Département des Arts graphiques"
cl020232968;"Calculs manuscrits";"YVON Adolphe";;"RF 42523, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232969;"Homme en uniforme";"YVON Adolphe";;"RF 42523, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232970;"Homme en uniforme drapé dans une cape";"YVON Adolphe";;"RF 42523, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232971;"Chef des Derviches tourneurs assis";"YVON Adolphe";;"RF 42523, 58; vol.31, p.189";"Département des Arts graphiques"
cl020232972;"Phare de Messine";"YVON Adolphe";;"RF 42523, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232973;"Femme arabe, portant un pot sur la tête, et tenant la main d'un enfant";"YVON Adolphe";;"RF 42523, 60; vol.31, p.189";"Département des Arts graphiques"
cl020232974;"Un intérieur avec des figures";"YVON Adolphe";;"RF 42523, 61; vol.31, p.189";"Département des Arts graphiques"
cl020232975;"Vue du château et de la chapelle de Versailles, depuis le bassin de Latone";"YVON Adolphe";;"RF 42523, 62; vol.31, p.189";"Département des Arts graphiques"
cl020232976;"Bouquet d'arbres";"YVON Adolphe";;"RF 42523, 63; vol.31, p.189";"Département des Arts graphiques"
cl020232977;"Paysage : ""La Roche qui pleure (Franchard)""";"YVON Adolphe";;"RF 42523, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232978;"Paysage ""Grotte du Parjure (Gorge du Houx)"" et femme assise tenant une ombrelle";"YVON Adolphe";;"RF 42523, 65; vol.31, p.189";"Département des Arts graphiques"
cl020232979;"Paysage : ""Roches des Danaides (Gorge du Houx)""";"YVON Adolphe";;"RF 42523, 66; vol.31, p.189";"Département des Arts graphiques"
cl020232980;"Notes manuscrites";"YVON Adolphe";;"RF 42523, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232981;"Notes manuscrites";"YVON Adolphe";;"RF 42523, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232982;"Notes mansucrites ; croquis de têtes";"YVON Adolphe";;"RF 42523, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232983;"Note manuscrite ; jambes";"YVON Adolphe";;"RF 42523, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232984;"Etudes de figures";"YVON Adolphe";;"RF 42524, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232985;"Soldat portant un sac à dos, et un fusil";"YVON Adolphe";;"RF 42524, 2; vol.31, p.189";"Département des Arts graphiques"
cl020232986;"Homme conduisant des boeufs";"YVON Adolphe";;"RF 42524, 3; vol.31, p.189";"Département des Arts graphiques"
cl020232987;"Etudes de figures sur un champ de bataille";"YVON Adolphe";;"RF 42524, 4; vol.31, p.189";"Département des Arts graphiques"
cl020232988;"Etudes de figures sur un champ de bataille";"YVON Adolphe";;"RF 42524, 5; vol.31, p.189";"Département des Arts graphiques"
cl020232989;"Etude d'un bras plié : manche";"YVON Adolphe";;"RF 42524, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232990;"Etude de trois soldats";"YVON Adolphe";;"RF 42524, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232991;"Etudes d'un soldat tenant une baïonnette";"YVON Adolphe";;"RF 42524, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232992;"Etudes d'un soldat armé, et de mains tendues";"YVON Adolphe";;"RF 42524, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232993;"Etudes de soldats armés de baïonettes";"YVON Adolphe";;"RF 42524, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232994;"Etudes de soldats armés de baïonettes";"YVON Adolphe";;"RF 42524, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232995;"Un soldat";"YVON Adolphe";;"RF 42524, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232996;"Trois études de soldats";"YVON Adolphe";;"RF 42524, 13; vol.31, p.189";"Département des Arts graphiques"
cl020232997;"Soldat tenant sa baïonnette des deux mains";"YVON Adolphe";;"RF 42524, 14; vol.31, p.189";"Département des Arts graphiques"
cl020232998;"Etudes de soldats jouant de la trompette";"YVON Adolphe";;"RF 42524, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232999;"Deux études de soldats, vus de dos, à genoux";"YVON Adolphe";;"RF 42524, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233000;"Un soldat, vu de dos";"YVON Adolphe";;"RF 42524, 17; vol.31, p.189";"Département des Arts graphiques"
cl020233199;"Homme âgé marchant, s'appuyant sur un bâton, portant un adolescent";"YVON Adolphe";;"RF 42603.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233200;"Bobine (?)";"YVON Adolphe";;"RF 42603, 1; vol.31, p.189";"Département des Arts graphiques"
cl020233202;"L'Annonciation ; croquis";"YVON Adolphe";;"RF 42603, 2; vol.31, p.189";"Département des Arts graphiques"
cl020233203;"L'archange Raphaël ; Enfant Jésus";"YVON Adolphe";;"RF 42603, 3; vol.31, p.189";"Département des Arts graphiques"
cl020233204;"Vierge de l'Annonciation ; deux études d'une composition avec des militaires";"YVON Adolphe";;"RF 42603, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233205;"Quatre études de compositions ; calculs manuscrits ; croquis";"YVON Adolphe";;"RF 42603, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233206;"Etude d'une composition ; calculs manuscrits ; figure, debout, de profil";"YVON Adolphe";;"RF 42603, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233207;"Figure soufflant dans une trompette";"YVON Adolphe";;"RF 42603, 7; vol.31, p.189";"Département des Arts graphiques"
cl020233208;"Croquis d'une tête et de mains";"YVON Adolphe";;"RF 42603, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233209;"Un saint personnage assis et jouant de l'orgue : sainte Cécile (?)";"YVON Adolphe";;"RF 42603, 9; vol.31, p.189";"Département des Arts graphiques"
cl020233210;"Homme en pied, drapé à l'antique, la main sur la poitrine";"YVON Adolphe";;"RF 42603, 10; vol.31, p.189";"Département des Arts graphiques"
cl020233211;"Figure en pied, drapé à l'antique";"YVON Adolphe";;"RF 42603, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233212;"Esquisse d'une figure assise ; croquis";"YVON Adolphe";;"RF 42603, 12; vol.31, p.189";"Département des Arts graphiques"
cl020233213;"Cavalier arabe à cheval, vu de profil, vers la gauche";"YVON Adolphe";;"RF 42603, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233214;"Une femme, debout, de profil, drapée à l'antique";"YVON Adolphe";;"RF 42603, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233215;"Une femme, debout, drapée à l'antique";"YVON Adolphe";;"RF 42603, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233216;"Etude du Gladiateur Borghèse";"YVON Adolphe";;"RF 42603, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233217;"Etude de femme, en pied, tournée vers la gauche ; reprises des mains";"YVON Adolphe";;"RF 42603, 17; vol.31, p.189";"Département des Arts graphiques"
cl020233218;"Deux figures, debout, vues de face, drapées à l'antique";"YVON Adolphe";;"RF 42603, 18; vol.31, p.189";"Département des Arts graphiques"
cl020233219;"Homme, debout, tourné vers la droite";"YVON Adolphe";;"RF 42603, 19; vol.31, p.189";"Département des Arts graphiques"
cl020233220;"Femme, drapée à l'antique, une couronne crénelée sur la tête : Cybèle (?)";"YVON Adolphe";;"RF 42603, 20; vol.31, p.189";"Département des Arts graphiques"
cl020233221;"Un homme, portant une pelle sur l'épaule, et un chapeau à la main";"YVON Adolphe";;"RF 42603, 21; vol.31, p.189";"Département des Arts graphiques"
cl020233222;"Une femme, assise, tenant par les épaules un jeune garçon";"YVON Adolphe";;"RF 42603, 22; vol.31, p.189";"Département des Arts graphiques"
cl020233223;"Etudes de figures";"YVON Adolphe";;"RF 42603, 23; vol.31, p.189";"Département des Arts graphiques"
cl020233224;"Homme, en buste, la main droite sur le chapeau ; reprise ; pioche";"YVON Adolphe";;"RF 42603, 24; vol.31, p.189";"Département des Arts graphiques"
cl020233225;"Etudes de figures";"YVON Adolphe";;"RF 42603, 25; vol.31, p.189";"Département des Arts graphiques"
cl020233226;"Une femme drapée, debout, tenant une plaquette";"YVON Adolphe";;"RF 42603, 26; vol.31, p.189";"Département des Arts graphiques"
cl020233227;"Une femme drapée, debout, tenant une plaquette ; reprise";"YVON Adolphe";;"RF 42603, 27; vol.31, p.189";"Département des Arts graphiques"
cl020233228;"Une figure drapée, debout, tenant une plaquette";"YVON Adolphe";;"RF 42603, 28; vol.31, p.189";"Département des Arts graphiques"
cl020233229;"Vase renversé";"YVON Adolphe";;"RF 42603, 29; vol.31, p.189";"Département des Arts graphiques"
cl020233230;"Etudes de vases";"YVON Adolphe";;"RF 42603, 30; vol.31, p.189";"Département des Arts graphiques"
cl020233231;"Etudes de vases";"YVON Adolphe";;"RF 42603, 31; vol.31, p.189";"Département des Arts graphiques"
cl020233232;"Vase renversé";"YVON Adolphe";;"RF 42603, 32; vol.31, p.189";"Département des Arts graphiques"
cl020233233;"Paysage avec deux hommes";"YVON Adolphe";;"RF 42603, 33; vol.31, p.189";"Département des Arts graphiques"
cl020233234;"Croquis indéterminé";"YVON Adolphe";;"RF 42603, 34; vol.31, p.189";"Département des Arts graphiques"
cl020233235;"Notes manuscrites : plan";"YVON Adolphe";;"RF 42603, 35; vol.31, p.189";"Département des Arts graphiques"
cl020233236;"Inscription manuscrite et griffonage";"YVON Adolphe";;"RF 42603, 36; vol.31, p.189";"Département des Arts graphiques"
cl020233237;"Hommes chassant sur une barque";"YVON Adolphe";;"RF 42604.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233238;"Monogramme aux lettres 'A' et 'Y' entrelacées";"YVON Adolphe";;"RF 42604.BIS, Verso; vol.31, p.189";"Département des Arts graphiques"
cl020233239;"Arrière-train d'un cheval sellé devant une tente (?)";"YVON Adolphe";;"RF 42604, 1; vol.31, p.189";"Département des Arts graphiques"
cl020233240;"Tête de profil et pattes de chameau";"YVON Adolphe";;"RF 42604, 2; vol.31, p.189";"Département des Arts graphiques"
cl020233241;"Une figure drapée";"YVON Adolphe";;"RF 42604, 3; vol.31, p.189";"Département des Arts graphiques"
cl020233242;"Un Oriental ; une draperie surmonté du croissant";"YVON Adolphe";;"RF 42604, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233243;"Croquis indéterminé";"YVON Adolphe";;"RF 42604, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233244;"Une barque";"YVON Adolphe";;"RF 42604, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233245;"Une mère et son enfant sur un chameau ; figures debout";"YVON Adolphe";;"RF 42604, 7; vol.31, p.189";"Département des Arts graphiques"
cl020233246;"Trois croquis d'Orientaux";"YVON Adolphe";;"RF 42604, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233247;"Tête d'Oriental, de profil vers la droite ; palmier";"YVON Adolphe";;"RF 42604, 9; vol.31, p.189";"Département des Arts graphiques"
cl020233248;"Tête d'Oriental vu de profil ; Oriental debout de profil ; étoffe";"YVON Adolphe";;"RF 42604, 10; vol.31, p.189";"Département des Arts graphiques"
cl020233249;"Tête de cheval harnaché ; harnais (?)";"YVON Adolphe";;"RF 42604, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233250;"Femme chevauchant un chameau ; tête d'Oriental de profil";"YVON Adolphe";;"RF 42604, 12; vol.31, p.189";"Département des Arts graphiques"
cl020233251;"Croquis d'un personnage tenant un cheval par la bride";"YVON Adolphe";;"RF 42604, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233252;"Oriental assis";"YVON Adolphe";;"RF 42604, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233253;"Femme orientale tenant un enfant dans les bras";"YVON Adolphe";;"RF 42604, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233254;"Un homme tenant un cheval par la bride ; croquis et annotations";"YVON Adolphe";;"RF 42604, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233255;"Annotations chiffrées";"YVON Adolphe";;"RF 42605, 1; vol.31, p.189";"Département des Arts graphiques"
cl020233256;Paysage;"YVON Adolphe";;"RF 42605, 2; vol.31, p.189";"Département des Arts graphiques"
cl020233257;"Tête de boeuf ; groupe de soldats";"YVON Adolphe";;"RF 42605, 3; vol.31, p.189";"Département des Arts graphiques"
cl020233258;"Cavalier, à mi-corps, de dos ; soldat, en pied, de face";"YVON Adolphe";;"RF 42605, 4; vol.31, p.189";"Département des Arts graphiques"
cl020233259;"Deux études de soldat, en buste ; figure volante";"YVON Adolphe";;"RF 42605, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233260;"Etudes de soldats et deux têtes de profil";"YVON Adolphe";;"RF 42605, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233261;"Figure volante";"YVON Adolphe";;"RF 42605, 7; vol.31, p.189";"Département des Arts graphiques"
cl020233262;"Deux soldats ; figure nue allongée ; cavalier, à mi-corps, de dos";"YVON Adolphe";;"RF 42605, 8; vol.31, p.189";"Département des Arts graphiques"
cl020233263;"Etudes de figures volantes";"YVON Adolphe";;"RF 42605, 9; vol.31, p.189";"Département des Arts graphiques"
cl020233264;"Deux études de soldats";"YVON Adolphe";;"RF 42605, 10; vol.31, p.189";"Département des Arts graphiques"
cl020233265;"Une figure volante";"YVON Adolphe";;"RF 42605, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233266;"Note manuscrite";"YVON Adolphe";;"RF 42605, 12; vol.31, p.189";"Département des Arts graphiques"
cl020233267;"Notes manuscrites";"YVON Adolphe";;"RF 42605, 13; vol.31, p.189";"Département des Arts graphiques"
cl020233268;"Note manuscrite";"YVON Adolphe";;"RF 42605, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233269;"Soldat assis, vu de dos ; note manuscrite";"YVON Adolphe";;"RF 42605, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233270;"Etudes de soldats ; deux études d'une tête de jeune femme ; note manuscrite";"YVON Adolphe";;"RF 42605, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233271;"Etudes de soldats";"YVON Adolphe";;"RF 42605, 17; vol.31, p.189";"Département des Arts graphiques"
cl020233272;"Un soldat armé d'une épée ; trois têtes de profil";"YVON Adolphe";;"RF 42605, 18; vol.31, p.189";"Département des Arts graphiques"
cl020233273;"Etudes de soldats ; une tête de jeune femme, de profil";"YVON Adolphe";;"RF 42605, 19; vol.31, p.189";"Département des Arts graphiques"
cl020233274;"Deux études de soldats tombant";"YVON Adolphe";;"RF 42605, 20; vol.31, p.189";"Département des Arts graphiques"
cl020233275;"Cavaliers parmi un groupe de soldats";"YVON Adolphe";;"RF 42605, 21; vol.31, p.189";"Département des Arts graphiques"
cl020233276;"Etudes de soldats et de cavliers ; croquis";"YVON Adolphe";;"RF 42605, 22; vol.31, p.189";"Département des Arts graphiques"
cl020233277;"Etudes de cavaliers ; composition avec une femme et un enfant ; croquis";"YVON Adolphe";;"RF 42605, 23; vol.31, p.189";"Département des Arts graphiques"
cl020233278;"Etudes de cavaliers ; études de femmes ; notes de musique";"YVON Adolphe";;"RF 42605, 24; vol.31, p.189";"Département des Arts graphiques"
cl020233279;"Note manuscrite ; tête d'homme de profil";"YVON Adolphe";;"RF 42605, 25; vol.31, p.189";"Département des Arts graphiques"
cl020233280;"Composition avec une femme et un enfant";"YVON Adolphe";;"RF 42605, 26; vol.31, p.189";"Département des Arts graphiques"
cl020233281;"Un groupe de figures";"YVON Adolphe";;"RF 42605, 27; vol.31, p.189";"Département des Arts graphiques"
cl020233282;"Napoléon Ier à cheval, suivi de son état-Major";"YVON Adolphe";;"RF 42605, 28; vol.31, p.189";"Département des Arts graphiques"
cl020233283;"Deux études de compositions ; deux figures debout";"YVON Adolphe";;"RF 42605, 29; vol.31, p.189";"Département des Arts graphiques"
cl020233284;"Etude d'une composition ; deux études de perspectives";"YVON Adolphe";;"RF 42605, 30; vol.31, p.189";"Département des Arts graphiques"
cl020233285;"Napoléon Ier à cheval";"YVON Adolphe";;"RF 42605, 31; vol.31, p.189";"Département des Arts graphiques"
cl020233286;"Un enfant ; deux études d'hommes allongés";"YVON Adolphe";;"RF 42605, 32; vol.31, p.189";"Département des Arts graphiques"
cl020233287;"Annotations chiffrées, et croquis géométriques";"YVON Adolphe";;"RF 42605, 33; vol.31, p.189";"Département des Arts graphiques"
