ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066273;"Portrait de jeune homme";"Anonyme ; Italie Lombardie Bergame";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20277; Campana 479";"Département des Peintures"
cl010066516;"Triptyque fixe : au centre, La Vierge et l'Enfant entourés de vingt anges et de quatre saints (Jean Baptiste et Pierre d'une part, Paul et Laurent [?] de l'autre); à gauche, La Nativité ; à droite, La Crucifixion ; à l'intérieur des gâbles, médaillons polylobés contenant l'Ange de l'Annonciation, Dieu le Père, la Vierge de l'Annonciation";"Daddi, Bernardo ; Italie Toscane Florence";"1325 / 1350  (2e quart du XIVe siècle)";"MI 410; Campana 45";"Département des Peintures"
cl010066519;"La Vierge et l'Enfant";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"MI 499; Campana 238";"Département des Peintures"
cl010066523;"Groupe de quinze personnages debout";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 541; Campana 246";"Département des Peintures"
cl010066674;"Suzanne au bain";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20860; Campana 616";"Département des Peintures"
cl010066750;Béatrice;"Anonyme ; Italie";"1800 / 1900  (XIXe siècle)";"MI 615 bis; Campana 161";"Département des Peintures"
cl010066754;L'Annonciation;"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 630; Campana 541";"Département des Peintures"
cl010066786;"Les Apôtres découvrant le tombeau de la Vierge";"Giannicola di Paolo ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 563; Campana 428";"Département des Peintures"
cl010066789;"Le Portement de la croix";"Tamagni, Vincenzo ; Italie";"1500 / 1600  (XVIe siècle)";"MI 618; Campana 450";"Département des Peintures"
cl010067291;"Saint Georges à cheval";"Anonyme ; Crète";"1400 / 1450  (1e moitié du XVe siècle)";"MI 351; Campana 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067570;"La Vierge et l'Enfant entre sainte Catherine d'Alexandrie, sainte Marménia et deux anges musiciens";"Maître du triptyque Brancaccio ; Italie";"1300 / 1400  (XIVe siècle)";"MI 356; Campana 21";"Département des Peintures"
cl010215043;"Saint Sébastien";Italie;"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"Campana 299";"Département des Peintures"
cl010215168;"La Sainte Famille";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 437";"Département des Peintures"
cl010215170;"La Vierge, l'Enfant et Saint François";Italie;"1500 / 1550  (1e moitié du XVIe siècle)";"Campana 462";"Département des Peintures"
cl010215172;Pietà;"Anonyme ; Italie";;"Campana 474";"Département des Peintures"
cl010215173;"Portrait d'un moine franciscain";Italie;"1500 / 1600  (XVIe siècle)";"Campana 512";"Département des Peintures"
cl010215183;"Le Sauveur";Italie;"1650 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"Campana 575";"Département des Peintures"
cl010215185;"Effets de neige";"Foschi, Francesco ; Italie";"1740 / 1760  (Milieu du XVIIIe siècle)";"Campana 622";"Département des Peintures"
cl010215186;"Fête villageoise";France;"1600 / 1700  (XVIIe siècle)";"Campana 634";"Département des Peintures"
cl010215192;Paysage;Italie;"1600 / 1700  (XVIIe siècle)";"Campana 642";"Département des Peintures"
cl010215254;"L'Annonciation, La Visitation et la Crèche";"Scupola, Giovanni Maria ; Italie";"1500 / 1540  (Début du XVIe siècle)";"Campana 9";"Département des Peintures"
cl010216726;"Effets de neige";"Foschi, Francesco ; Italie";"1740 / 1760  (Milieu du XVIIIe siècle)";"Campana 623";"Département des Peintures"
cl010344818;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"6841; Campana 76";"Département des Antiquités grecques, étrusques et romaines"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010350688;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Vase collection Campana acheté pour le Louvre";"Département des Antiquités grecques, étrusques et romaines"
