﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020577843;"Cette Femme, après s'être habillée entierement, se ressouvient qu'elle ne s'est point lavé les pieds, et se fait apporter une cuvette par sa femme de chambre. Sa Robe est de Gourgouran gris vineux garnie de même, le Ruban qui règne le long de la garniture est bleu celeste, noué par interval avec des petites fleurs. La femme de chambre en Caraco.";"DUPIN Nicolas";;"L 78 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Modes Françaises de 1775 à 1785 -1-, L 78 LR, Folio 36, gravé au recto";
cl010002233;ostracon;;"14 / 37  (Tibère)";"E 7923; ODL 147; R 958";"Département des Antiquités égyptiennes";"Lieu de découverte : Edfou";"non exposé";
cl010002991;ostracon;;"-30 / 14  (Auguste)";"E 7928 ?; ODL 702";"Département des Antiquités égyptiennes";"Lieu de découverte : Thèbes";"non exposé";
cl010003023;ostracon;;"-30 / 14  (Auguste)";"E 7925; ODL 552";"Département des Antiquités égyptiennes";"Lieu de découverte : Edfou";"non exposé";
cl020008178;"Descente de Croix";"PORTA Giuseppe";;"INV 5761, Recto; NIII 3326; MA 3153; vol.3, p.185";"Département des Arts graphiques";;"Petit format";
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures";;"Richelieu, [Peint] Salle 857 - David Teniers le Jeune (1610-1690)";
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques";;"Petit format";
cl020577902;"Jeune femme vêtue d'un caraco à la Polonoise de toile vermichelle, bordé d'une bande etroite : le juppon bordé d'une bande large d'etoffe fond blanc à guirlandes de fleurs.";"VOYSARD Etienne Claude";;"L 79 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Modes Françaises de 1775 à 1785 -2-, L 79 LR, Folio 14, gravé au recto";
cl020100915;"Aigle apportant un lièvre à une femme assise sous un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3699, Recto; NIII 2139; MA 2066; vol.2, p.132";"Département des Arts graphiques";;"Grand format";
cl010181027;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8052; X 148";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010181028;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8053; B 142";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010181039;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8064; K 208";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl020530910;"PL 716 A : Statues antiques de l'Europe : Faune (3 statues) PL 716 B : Statues antiques de l'Europe : Silène ; faune (3 statues) PL 877 A : Statues antiques de l'Europe : Enfant jouant de la flûte, enfant à l'oie, enfant restauré en pêcheur PL 877 B : Statues antiques de l'Europe : Enfant et cygne, jeune homme et oie ; jeune homme ; jeune femme tenant un pigeon";"LEBAS Michel-Olivier";;"10258 C/ Recto; 8070";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010181029;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8054; A 7826";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl010061244;"Portrait d’Hélène Fourment (1614-1673) au carrosse, suivie de son jeune fils Frans en page";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1639";"RF 1977 13";"Département des Peintures";;"Richelieu, [Peint] Salle 855 - Pierre Paul Rubens (1577-1640)";
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques";;"Réserve des petits albums, Album David Jacques-Louis -1-, Folio 70, dessiné au recto";
cl020206599;"Femme debout, drapée et casquée. Tête casquée, un doigt sur la bouche";"Le Brun, Charles";"vers 1679/1684";"INV 28940, Recto; NIII 12002; MA 10504; Guiffrey et Marcel 7260; vol.12, p.94";"Département des Arts graphiques";;"Petit format";
cl010002235;ostracon;;"-30 / 14  (Auguste)";"E 7933; ODL 145; R 1282 ?";"Département des Antiquités égyptiennes";"Lieu de découverte : Edfou";"non exposé";
cl010002831;ostracon;;"-30 / 14  (Auguste)";"E 10469; ODL 666";"Département des Antiquités égyptiennes";"Lieu de découverte : Thèbes (?)";"non exposé";
cl010002844;ostracon;;"-30 / 14  (Auguste)";"E 7924; ODL 909";"Département des Antiquités égyptiennes";"Lieu de découverte : Edfou";"non exposé";
cl010003022;ostracon;;"14 / 37  (Tibère)";"E 7921; ODL 561";"Département des Antiquités égyptiennes";"Lieu de découverte : Edfou";"non exposé";
cl010089633;"Vase à anse avec couvercle orné de scènes en relief à l'antique";France;"1800 / 1900  (XIXe siècle)";"CH B 376; GML 8098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091991;"La Seine et la Marne";"Coustou, Nicolas ; France";"1699 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie basse";
cl010093264;"Le Massacre des Innocents";"France Berry";"1540 / 1560  (Milieu du XVIe siècle)";"RF 815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010093422;"Ferdinand Ier (1551-1609), grand duc de Toscane (1587-1609), relevant de la ville de Pise";"Bologne, Jean ; Italie";"vers 1590";"RF 1050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 09";
cl010094610;"La Charité";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094812;"La Marne";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010095667;"Jeanne Bécu, comtesse Du Barry, sous les traits d'une femme endormie (1743-1793)";"Pajou, Augustin ; France";"avant 1774";"RFR 52; MV 8348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Louveciennes";"Versailles (France), Château - Domaine national de Versailles";MNR
cl020227337;"Homme et femme agenouillé prés d'une croix, dans une lande désolée";"Chassériau, Théodore";;"RF 28096, Recto; vol.25, p.380";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -38-, Folio 73, rapporté au recto";
cl010089634;"Deux femmes dansant et un enfant";France;"1800 / 1900  (XIXe siècle)";"CH B 377; GML/8094/000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090854;"Pilier orné de deux atlantes deux victoires un trophée d'armes et un enfant sur un aigle";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.16; MOUL 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091365;"La Douleur";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"LP 569; N 15251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092120;"Arria et Poetus";"Lepautre, Pierre ; Théodon, Jean Baptiste ; France";"1685 / 1695  (XVIIe siècle)";"MR 2029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092248;"Tritons et Néréides";"Van Opstal, Gérard ; France";"avant 1668";"MR 2742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : hôtel";"non exposé";
cl010092965;"Une heure de la nuit";"Pollet, Joseph Michel-Ange ; France";"1800 / 1900  (XIXe siècle)";"RF 425; C.38.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Compiègne (France), Musée national du château de Compiègne";
cl010093104;"Allégorie du commerce";"France Île-de-France";"1696 / 1697  (Fin du XVIIe siècle)";"RF 567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : hôtel";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010093361;"Assomption de sainte Madeleine";France;1829;"RF 955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010093476;"Le Pape Libère baptisant les néophytes";"Algardi, Alessandro ; Italie";"vers 1650";"RF 1114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Italie";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Table 2";
cl010094019;"Résurrection d'une fillette de L'Isle-sur-Sorgue";"France Provence";"1370 / 1373  (3e tiers du XIVe siècle)";"RF 1676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Cordeliers";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes, Vitrine 02";
cl010094791;"Projet de monument funéraire";"France ; Guiard, Laurent";"vers 1766";"RF 2980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 01";
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095036;"La Charité chrétienne";"Thorvaldsen, Bertel ; Pays Scandinaves";"vers 1810";"RF 3698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 400 - Galerie Thorvaldsen";
cl010095139;"Sainte Geneviève rendant la vue à sa mère";"Julien, Pierre ; France";1776;"RF 4100; ENT 1986.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010124791;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 125";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010092250;"Centaures et nymphes";"Van Opstal, Gérard ; France";"avant 1668";"MR 2746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094143;"Monument funéraire de Pierrette Bernarde Heudelot de Létancourt";France;"vers 1770";"RF 1832";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 01";
cl010094286;"Cain et sa race après être maudits de Dieu";"Etex, Antoine ; France";"vers 1832";"RF 2189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010094584;"Vase avec décor de dix femmes et un enfant tenant un oiseau";"Michel, Claude dit Clodion ; France";1766;"RF 2637";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814), Vitrine 02";
cl010095585;"La Charité mère de toutes les Vertus";"France ; Richier, Joseph";"1600 / 1700  (XVIIe siècle)";"RF 4676; ENT 2001.162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 01";
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques";;"Petit format";
cl020035553;"Etude d'une draperie posée sur une vasque";"Delaroche, Paul";;"RF 35088, Recto; vol.28, p.33";"Département des Arts graphiques";;"Petit format";
cl010094037;L'Affliction;"Stouf, Jean-Baptiste ; France";"vers 1789";"RF 1695";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Thessalonique";"non exposé";
cl020109115;"Académie de femme debout, de dos, la main sur une hampe d'où part un voile";"Dürer, Albrecht";1495;"INV 19058, Recto; NIII 22949; MA 12584; Allemands 142; vol.8, p.115";"Département des Arts graphiques";;"Petit format";
cl010045466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26467; AC 501; PH 1436; H 76";"Département des Arts de Byzance et des Chrétientés en Orient";"Lieu de découverte : Fayoum";"non exposé";
cl010250673;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2527";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Grèce";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 16 murale";
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Mysie / Lieu de découverte : Soğuksu = Poemanenus";"non exposé";
cl020214457;"Jeunes femmes indiennes sur une terrasse";"ANONYME INDIEN XVIIIè s";;"INV 35549, Recto; NIII 22326; MA 12564; vol.15, p.53";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl010045376;tunique;;"410 / 540  (époque byzantine)";"E 23504; TC 792";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010262719;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 582";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Béotie / Lieu de découverte : Thèbes";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 21 centrale";
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Thèbes";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 25 centrale";
cl020008998;"Femme nue debout, vue de face, portant un panier sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6471, Recto; NIII 4705; MA 4423; vol.3, p.313";"Département des Arts graphiques";;"Petit format";
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"Cannes (France), Musée des explorations du monde";
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Aegae (?) / Lieu de découverte : Aegae (?)";"non exposé";
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627765;Nocturne;;2006;"11421 C/11 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627766;Nocturne;;2006;"11421 C/12 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020564556;"Jeune femme en costume romantique assise près d'un guéridon, tenant un mouchoir dans la main gauche, les pieds posés sur un coussin (il s'agit du portrait de la mère de Degas)";Anonyme;;"RF 43229, Recto; vol.32, p.75";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020014043;"Lucrèce et Tarquin";"ANONYME FRANCAIS XVIIIè s";;"INV 34981, Recto; NIII 31370; vol.14, p.294";"Département des Arts graphiques";;"Petit format";
cl020627757;Nocturne;;2006;"11421 C/3 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627767;Nocturne;;2006;"11421 C/13 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020213303;"Saint Jean à Patmos";"La Hyre, Laurent de";"Vers 1635/1638";"INV 27482, Recto; NIII 10193; MA 9641; vol.11, p.299";"Département des Arts graphiques";;"Grand format";
cl010212629;figurine;;"-305 / 224  (Séleucide; Parthe)";"SB 8691; E 266";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl020627756;Nocturne;;2006;"11421 C/2 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl010064369;"Portrait de jeune homme coiffé d'une large toque noire, dit autrefois Portrait de Titus, fils de Rembrandt";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";1658;"INV 1749; MR 938";"Département des Peintures";;"non exposé";
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques";;"Réserve des pastels";
cl020026103;"La Prière du matin.";"Mallet, Jean Baptiste";1819;"RF 12226, Recto; Invent. miniatures ivoire 439; vol.23, p.234";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020534670;"PL 161 B : Musée Royal du Louvre : Bas-reliefs représentant : un jeune homme et une jeunefemme ; sacrifice à Saturne ; Cippe ; trois femmes ; chasse au sanglier ; jeune cavalier faisant une offrande ; homme et femme PL 161 C : Musée Royal du Louvre : Cippes ; sacrifice à jupiter ; Bacchus et sa suite ; Persée et Andromède";"PERONARD Melchior";;"9899 C/ Recto; 7711";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Paestum / Lieu de découverte : Italie méridionale";"non exposé";
cl020627759;Nocturne;;2006;"11421 C/5 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627760;Nocturne;;2006;"11421 C/6 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627761;Nocturne;;2006;"11421 C/7 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627763;Nocturne;;2006;"11421 C/9 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627764;Nocturne;;2006;"11421 C/10 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel 6971; vol.11, p.367";"Département des Arts graphiques";;"Petit format";
cl020627758;Nocturne;;2006;"11421 C/4 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020627762;Nocturne;;2006;"11421 C/8 Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020527600;"Urne funéraire entre deux femmes en pleurs. Vignette";"COCHIN Charles Nicolas";1760;"2483 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010062122;"Le Duo: chanteuse et joueur de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"1669 / 1670  (2e quart du XVIIe siècle)";"INV 1900; MR 1064";"Département des Peintures";;"Richelieu, [Peint] Salle 837 - Autour de Jacob van Ruisdael (vers 1628-1682)";
cl020577912;"Jeune femme en robe à la Polonoise avec un grand mantelet blanc à la mode : elle est coeffée d'un chapeau en parasol, garni de blonde rabattue tout autour, et surmonté d'un bouquet de plumes.";"PELICIER J.";;"L 79 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Modes Françaises de 1775 à 1785 -2-, L 79 LR, Folio 24, gravé au recto";
cl020592003;"Jeune Petit Maître vêtu d'un habit moucheté portant une cravatte et le Chapeau à la Jacquet, en 1778. / Jolie Femme en deshabillé galant et coëffée en bonnet rond avec un fichu mis en marmotte";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/30 Recto; 12306; vol.9, p.75";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Recueil de Coiffures (1589-1778), L 212 LR, Folio 29, gravé au verso";
cl010063934;"Portrait de la famille Dubufe en 1820";"Dubufe, Claude-Marie ; France";1820;"RF 1982 2";"Département des Peintures";;"Louvre-Lens, Galerie du Temps";
cl010253249;figurine;;;"CA 663.67";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl020016745;"Portrait de Mademoiselle Dangeville";"La Tour, Maurice-Quentin de";;"RF 4099, Recto; vol.20, p.170";"Département des Arts graphiques";;"Petit format";
cl010106291;"Tasse à thé et soucoupe d'une paire (R 1151 et 1152)";;"1700 / 1800  (XVIIIe siècle)";"R 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Chine";"non exposé";
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros 210; vol.26, p.170";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -2-, Folio 47, dessiné au verso";
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010337321;figurine;;"-30 / 395  (époque romaine)";D.1923.2.138;"Département des Antiquités égyptiennes";"Lieu de découverte : Antinoé";"Rennes (France), Musée des Beaux-Arts";
cl020217785;"Groupe de trois hommes debout, vêtus à l'orientale";"Delacroix, Eugène";;"RF 10041, Recto; vol.23, p.20";"Département des Arts graphiques";;"Petit format";
cl010337320;figurine;;"-30 / 395  (époque romaine)";D.1923.2.137;"Département des Antiquités égyptiennes";"Lieu de découverte : Antinoé";"Rennes (France), Musée des Beaux-Arts";
cl020207529;"Renouvellement d'alliance avec les suisses, 1663";"Le Brun, Charles";"vers 1674/1689";"INV 29751, Recto; NIII 13102; MA 10727; Guiffrey et Marcel 5812; vol.12, p.211";"Département des Arts graphiques";;"Petit format";
cl020111471;"Etude pour 'Aeternitas'";"ORSEL Victor";;"MI 1075, Recto; vol.18, p.84";"Département des Arts graphiques";;"Petit format";
cl010094244;"Projet de monument à Jean Jacques Rousseau (1712-1778) écrivain";"Masson, François ; France";1799;"RF 1984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 01";
cl020521476;"Le malheur imprévu";"LAUNAY Robert de";;"6366 LR/ Recto; 12753; vol.3, p.52";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl010045304;tabula;;"395 / 641  (époque byzantine)";"AF 6053; X 4736; TC 635; E 31";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl020217165;"Trois femmes et un homme, une pièce de théâtre";"Constable, John";;"RF 6093, Recto; vol.21, p.184";"Département des Arts graphiques";;"Petit format";
cl010279062;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1307; MND 2269; Ma 3594; Ma 763";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Athènes (?)";"non exposé";
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques";;"Grand format";
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures";;"non exposé";
cl020577944;"Chemise à la Reine vue par derriere. Cette Femme a sur les épaules un fichu-mantelet, elle est coëffé d'un chapeau plat surmonté d'une plume, les cheveux en négligé et deux catogans, la ceinture est de velour noir";"DUPIN Nicolas";;"L 79 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Modes Françaises de 1775 à 1785 -2-, L 79 LR, Folio 56, gravé au recto";
cl020031528;"Paysage de montagne : sur une plate-forme, un berger et deux femmes";"Pillement, Jean";1784;"RF 29471, Recto; vol.26, p.41";"Département des Arts graphiques";;"Réserve des pastels, Réserve des autographes : cote 33";
cl010361201;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32417; D.875.18.16; Hermary, 1989, n° 907";"Département des Antiquités orientales";"Lieu de découverte : Athiénou = Golgoï";"Le Puy-en-Velay (France), Musée Crozatier";
cl020014403;"Homme nu, agenouillé, vu de dos, les bras levés";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2191, Recto; Inv. français, t. XIII 2161; vol.20, p.3";"Département des Arts graphiques";;"Petit format";
cl020592011;"Jeune Officier courant après la fortune, vêtu d'un habit d'Ordonnance avec une Dragonne à la garde de son epée. / Jolie femme en Circassienne de gaze d'Italie, avec une juppe rose, le falbala orné d'un ruban bleu ; en 1778 et 79.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/38 Recto; 12306; vol.9, p.75";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Recueil de Coiffures (1589-1778), L 212 LR, Folio 33, gravé au verso";
cl020627374;"Homme drapé à l'antique, à demi-allongé sur un triclinium, embrassant une femme debout derrière lui, avec, au premier plan à gauche, un femme drapée, assise, de profil vers la droite, tenant un objet (une flèche ?) et, à gauche, un jeune homme nu, début, de face, la tête et le bras droits tournés vers un trépied";;;"RF 36164.33, Verso";"Département des Arts graphiques";;"Réserve des petits albums, Album Girodet de Roucy-Trioson -1-, Folio 45, rapporté au recto";
cl010059600;"La Leçon de lecture";"Borch, Gerard ter ; Pays-Bas";"vers 1652";"MI 1006";"Département des Peintures";;"Richelieu, [Peint] Salle 837 - Autour de Jacob van Ruisdael (vers 1628-1682)";
cl020031586;"Femmes assises dans l'herbe, au bord de l'eau, à Venise";"BURNE-JONES Edward Coley";;"RF 29528, Recto; vol.26, p.51";"Département des Arts graphiques";;"Grand format";
