ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329793;"Carreau aux fleurons rumi formant une palmette et quatre fleurs";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 12; OA 7457 bis 2.4; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329818;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 31; OA 7457 bis 6.1";"Département des Arts de l'Islam"
cl010329819;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 32; OA 7457 bis 6.2";"Département des Arts de l'Islam"
cl010330788;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"UC 284";"Département des Arts de l'Islam"
cl010332208;"Carreau de bordure aux fleurons monumentaux imbriqués";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 318; UCAD 318; D 318";"Département des Arts de l'Islam"
cl010332475;"Fragment de carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 a; UCAD 4338/2 a; 4338";"Département des Arts de l'Islam"
cl010332920;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/2; UCAD 5982/2";"Département des Arts de l'Islam"
cl010332921;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/3; UCAD 5982/3";"Département des Arts de l'Islam"
cl010332951;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/1; UCAD 5985/1";"Département des Arts de l'Islam"
cl010332954;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/4; UCAD 5985/4";"Département des Arts de l'Islam"
cl010332955;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/5; UCAD 5985/5";"Département des Arts de l'Islam"
cl010332974;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/10; UCAD 5987/10";"Département des Arts de l'Islam"
cl010332978;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/14; UCAD 5987/14";"Département des Arts de l'Islam"
cl010333002;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/6; UCAD 5987/6";"Département des Arts de l'Islam"
cl010333310;"Carreau de bordure à frise de lambrequins";;1573;"AD 6017/1; UCAD 6017/1; A 6017/2";"Département des Arts de l'Islam"
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam"
cl010418684;"Branche d'étoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/2; MAO 2132";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010333325;Carreau;;;"AD 7020/17; UCAD 7020/17";"Département des Arts de l'Islam"
cl010333430;Carreau;;;"AD 7639; UCAD 7639";"Département des Arts de l'Islam"
cl010324089;"Fragment de carreau du complexe vert de Brousse";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/821 a; MAO 936/821";"Département des Arts de l'Islam"
cl010332072;"Carreau au jeune homme tenant un brin de narcisse";;"1500 / 1600  (XVIe siècle)";"AD 27813; UCAD 27813";"Département des Arts de l'Islam"
cl010327586;"Carreau au rinceau de rumi enfermant des fleurettes et des fleurs épanouies";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1009; OA 4047/204 doublon; OA 3919/2 -213; OA 3919/1009 a; OA 3919/1009 b";"Département des Arts de l'Islam"
cl010316695;"Carreau à médaillons et réseau floral (oeillets, tulipes, rosettes, grenades (?))";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AFI 1942";"Département des Arts de l'Islam"
cl010319028;"Carreau au cyprès et quatre fleurs. Bordure à demi fleurettes";;"1600 / 1700  (XVIIe siècle)";"MAO 12";"Département des Arts de l'Islam"
cl010319667;"Un carreau du panneau ""les merveilles de la création"" : dromadaires";;"1800 / 1900  (XIXe siècle)";"MAO 2176; 226277 1 ARC; 121 (?); 70.2013.1.1 D";"Département des Arts de l'Islam"
cl010321386;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/11";"Département des Arts de l'Islam"
cl010321388;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/13";"Département des Arts de l'Islam"
cl010321391;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/16";"Département des Arts de l'Islam"
cl010321403;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/4";"Département des Arts de l'Islam"
cl010327298;"Moitié de carreau au réseau de mandorles et de feuilles";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2702/1; OA 3919/1 a; OA 3919/1 b; OA 4047";"Département des Arts de l'Islam"
cl010327690;"Fragment de carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/168; OA 3919/2 -254 a.22.1";"Département des Arts de l'Islam"
cl010327848;"Carreau aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/296; OA 3919/2 -271.7";"Département des Arts de l'Islam"
cl010328017;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/431";"Département des Arts de l'Islam"
cl010328020;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/434";"Département des Arts de l'Islam"
cl010328021;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/435";"Département des Arts de l'Islam"
cl010328226;"Carreau hexagonal à arabesques de nuages tchi issus d'une rosette";;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 3919/58; OA 3919/2 -203";"Département des Arts de l'Islam"
cl010328275;"Carreau à arabesque fleurie partant d'un losange autour d'une rosette";;"1600 / 1700  (XVIIe siècle)";"OA 3919/618; X 28/1.1";"Département des Arts de l'Islam"
cl010328357;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/68; OA 3919/2 -276.e; 3919/2 239 E";"Département des Arts de l'Islam"
cl010328396;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/707; X 7/1.3";"Département des Arts de l'Islam"
cl010328406;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/712; X 7/2.2";"Département des Arts de l'Islam"
cl010328408;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/714; X 7/2.4";"Département des Arts de l'Islam"
cl010328413;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/718; X 7/3.4";"Département des Arts de l'Islam"
cl010328425;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/727; X 7/6.3";"Département des Arts de l'Islam"
cl010328426;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/728; X 7/7";"Département des Arts de l'Islam"
cl010328549;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/813; AFI 1946";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010332192;"Carreau au champ d'oeillets, d'iris, de jacinthes et de fleurettes";;"1580 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 308; UCAD 308; D 308";"Département des Arts de l'Islam"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl010332319;"Carreau de bordure aux fleurons en quinconce";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3545; UCAD 3545; D 3545";"Département des Arts de l'Islam"
cl010332584;"Bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/1; UCAD 5430/1; A 5430";"Département des Arts de l'Islam"
cl010332590;"Bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/15; UCAD 5430/15; A 5430";"Département des Arts de l'Islam"
cl010332748;"Carreau aux palmettes feuillues et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/1; UCAD 5969/1";"Département des Arts de l'Islam"
cl010332751;"Carreau aux palmettes feuillues et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/4; UCAD 5969/4";"Département des Arts de l'Islam"
cl010332922;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/4; UCAD 5982/4";"Département des Arts de l'Islam"
cl010332952;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/2; UCAD 5985/2";"Département des Arts de l'Islam"
cl010332953;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/3; UCAD 5985/3";"Département des Arts de l'Islam"
cl010332973;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/1; UCAD 5987/1";"Département des Arts de l'Islam"
cl010332975;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/11; UCAD 5987/11";"Département des Arts de l'Islam"
cl010332976;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/12; UCAD 5987/12";"Département des Arts de l'Islam"
cl010332977;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/13; UCAD 5987/13";"Département des Arts de l'Islam"
cl010333000;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/4; UCAD 5987/4";"Département des Arts de l'Islam"
cl010333003;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/7; UCAD 5987/7";"Département des Arts de l'Islam"
cl010333004;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/8; UCAD 5987/8";"Département des Arts de l'Islam"
cl010333382;"Carreau au bouquet, aux cyprès et à la bouteille fragmentaire";;"1530 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7246 bis; UCAD 7246 bis; D 7246";"Département des Arts de l'Islam"
cl010333499;"Fragment de carreau aux roses en bouton et rose épanouie";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 79; UCAD 79; D 79";"Département des Arts de l'Islam"
cl010333588;"Carreau à la fleur centrale formée et décorée de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 8381; UCAD 8381; A 8381";"Département des Arts de l'Islam"
cl010331424;"Carreau à l'homme barbu vêtu de rose et portant une rose";;"1700 / 1800  (XVIIIe siècle)";"AD 17366; UCAD 17366; D 17366";"Département des Arts de l'Islam"
cl010321393;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/18";"Département des Arts de l'Islam"
cl010321394;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/19";"Département des Arts de l'Islam"
cl010321395;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/2";"Département des Arts de l'Islam"
cl010321402;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/3";"Département des Arts de l'Islam"
cl010321406;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/7";"Département des Arts de l'Islam"
cl010321408;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/9";"Département des Arts de l'Islam"
cl010326384;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/723; X 7/5.2";"Département des Arts de l'Islam"
cl010327251;"Carreau aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 2049; OA 3919/2 -271.1";"Département des Arts de l'Islam"
cl010327691;"Fragment de carreau à composition florale centrée autour d'une rosette";;1560;"OA 3919/169; OA 3919/2 -254 a.22.2";"Département des Arts de l'Islam"
cl010328091;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/480; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328094;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/482; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328101;"Carreau aux feuilles dentelées encadrant un médaillon formé de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/488; OA 3919/2 -285.2";"Département des Arts de l'Islam"
cl010328240;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/590; X 7/4.3";"Département des Arts de l'Islam"
cl010328304;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/64; OA 3919/2 -276.a; 3919/2 259 A";"Département des Arts de l'Islam"
cl010328333;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/66; OA 3919/2 -276.c; 3919/2 259 C";"Département des Arts de l'Islam"
cl010328345;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/67; OA 3919/2 -276.d; 3919.2.259";"Département des Arts de l'Islam"
cl010328369;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/69; OA 3919/2 -259.5; 3919/2 276 F";"Département des Arts de l'Islam"
cl010328407;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/713; X 7/2.3";"Département des Arts de l'Islam"
cl010328410;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/715; X 7/3.1";"Département des Arts de l'Islam"
cl010328550;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/814; AFI 1950";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328639;"Carreau d'intrados à rinceau de fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/890; AFI 2093";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl010328982;"Carreau à mandorles et rinceaux croisés de jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/254; AFI 2234; 1?";"Département des Arts de l'Islam"
cl010329044;"Carreau à l'oeillet, à la tulipe et aux feuilles dentelées";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"OA 4047/68; 292";"Département des Arts de l'Islam"
cl010329821;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 34; OA 7457 bis 6.4";"Département des Arts de l'Islam"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010331994;"Grand carreau aux arabesques de nuages tchis provenant d'un türbe (?)";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27736; UCAD 27736";"Département des Arts de l'Islam"
cl010332012;"Carreau hexagonal à arabesques de nuages tchi issus d'une rosette";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 27750; UCAD 27750";"Département des Arts de l'Islam"
cl010332027;"Carreau aux feuilles saz fleuries et aux grosses fleurs composites";;"1560 / 1575  (2ème moitié du XVIe siècle)";"AD 27765; UCAD 27765; L 27765";"Département des Arts de l'Islam"
cl010332325;"Carreau de bordure à arabesques Baba Naqqash";;"1512 / 1513  (1er quart du XVIe siècle)";"AD 3553; UCAD 3553; D 3553";"Département des Arts de l'Islam"
cl010332476;"Fragment de Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/2 b; UCAD 4338/2 b";"Département des Arts de l'Islam"
cl010332477;"Carreau fragmentaire Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/3; UCAD 4338/3; 4338/3";"Département des Arts de l'Islam"
cl010332749;"Carreau aux palmettes feuillues et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/2; UCAD 5969/2";"Département des Arts de l'Islam"
cl010332750;"Carreau aux palmettes feuillues et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/3; UCAD 5969/3";"Département des Arts de l'Islam"
cl010332919;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/1; UCAD 5982/1";"Département des Arts de l'Islam"
cl010332979;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/15; UCAD 5987/15";"Département des Arts de l'Islam"
cl010332984;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/2; UCAD 5987/2";"Département des Arts de l'Islam"
cl010332995;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/3; UCAD 5987/3";"Département des Arts de l'Islam"
cl010333001;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/5; UCAD 5987/5";"Département des Arts de l'Islam"
cl010333005;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/9; UCAD 5987/9";"Département des Arts de l'Islam"
cl010333601;"Frise de carreaux aux lotus et rosettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8729; UCAD 8729";"Département des Arts de l'Islam"
cl010320707;Tesson;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/539";"Département des Arts de l'Islam"
cl010330865;Carreau;;;"AD 10439; UCAD 10439; D 10439";"Département des Arts de l'Islam"
cl010333326;Carreau;;;"AD 7020/18; UCAD 7020/18";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010410372;Chevron;;;"AD 7020/3; AD 7020; UCAD 7020/3";"Département des Arts de l'Islam"
cl010327589;"Carreau au rinceau de rumi enfermant des fleurettes et des fleurs épanouies";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1010; OA 4047/205 doublon; OA 3919/2 -213";"Département des Arts de l'Islam"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102546;"Assiette, d'une paire (TH 538)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102547;"Assiette, d'une paire (TH 540)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109651;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109652;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316671;"Carreau de bordure à rinceau floral et frise de fleurons";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"AFI 1920";"Département des Arts de l'Islam"
cl010320693;Carreau;;;"MAO 449/527";"Département des Arts de l'Islam"
cl010331508;Carreau;;"1300 / 1315  ";"AD 2006; UCAD 2006";"Département des Arts de l'Islam"
cl010333433;Carreau;;;"AD 7640; UCAD 7640";"Département des Arts de l'Islam"
cl010334194;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .4; UCAD RI 2010/11 .4";"Département des Arts de l'Islam"
cl010410371;Chevron;;;"AD 7020/2; AD 7020; UCAD 7020/2";"Département des Arts de l'Islam"
cl010340399;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109644;"Assiette, d'une paire (TH 539)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324096;"Tesson orné d'une demi-mandorle cobalt et d'une fleur au coeur rouge";;1991;"MAO 936/828";"Département des Arts de l'Islam"
cl010331418;"Carreau à la tige fleurie et à la feuille ponctuée de rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 b; UCAD 17363 b; D 17363 b";"Département des Arts de l'Islam"
cl010116750;"Plat rond à armoiries : Sinon conduit devant Priam";"Picchi, Ludovico et Angelo";"1545 / 1560  (XVIe siècle)";"OA 1592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340421;"Sans titre";;"395 / 641  (époque byzantine)";"SN 35 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319020;"Un carreau du panneau ""les merveilles de la création"" : les divs";;"1800 / 1900  (XIXe siècle)";"MAO 1192; 5; 70.2013.1.3 D";"Département des Arts de l'Islam"
cl010327600;"Carreau à médaillon polylobé enfermant des tulipes et branches en fleurs";;"vers 1550";"OA 3919/1017; AFI 2255";"Département des Arts de l'Islam"
cl010328106;"Carreau à la grande fleur épanouie au centre d'une composition florale";;"1600 / 1700  (XVIIe siècle)";"OA 3919/490; D 905/1-5.3";"Département des Arts de l'Islam"
cl010328461;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/753; OA 3919/14 b.3";"Département des Arts de l'Islam"
cl010328462;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/754; OA 3919/14 b.1";"Département des Arts de l'Islam"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328514;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/787; OA 3919/13 b.3";"Département des Arts de l'Islam"
cl010328518;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/789; OA 3919/13 e.2";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
