ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020137056;"Note manuscrite";"Chapu, Henri";;"RF 23116, 97; vol.24, p.436";"Département des Arts graphiques"
cl020137061;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 102; vol.24, p.436";"Département des Arts graphiques"
cl020137069;"Note manuscrite";"Chapu, Henri";;"RF 23116, 110; vol.24, p.436";"Département des Arts graphiques"
cl020137074;"Buste dans une niche";"Chapu, Henri";;"RF 23116, 115; vol.24, p.436";"Département des Arts graphiques"
cl020137081;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 6; vol.24, p.436";"Département des Arts graphiques"
cl020137084;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 9; vol.24, p.436";"Département des Arts graphiques"
cl020137088;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137090;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137093;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 18; vol.24, p.436";"Département des Arts graphiques"
cl020137095;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 20; vol.24, p.436";"Département des Arts graphiques"
cl020137097;"Annotations manuscrites : discours prononcé en l'honneur de Baudry";"Chapu, Henri";;"RF 23118, 22; vol.24, p.436";"Département des Arts graphiques"
cl020137098;"Femme penchée sur une stèle, étude pour un monument funéraire";"Chapu, Henri";;"RF 23118, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137102;"Annotations manuscrites, et socle d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 27; vol.24, p.436";"Département des Arts graphiques"
cl020137110;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137111;"Femme drapée assise, de profil, et annotations manuscrites";"Chapu, Henri";;"RF 23118, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137115;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 40; vol.24, p.436";"Département des Arts graphiques"
cl020137116;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137117;"Sirène (?) hélant un navire, scène dans un encdrement ovale";"Chapu, Henri";;"RF 23118, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137121;"Petit monument";"Chapu, Henri";;"RF 23118, 46; vol.24, p.436";"Département des Arts graphiques"
cl020137126;"Projet de monument funéraire";"Chapu, Henri";;"RF 23118, 51; vol.24, p.436";"Département des Arts graphiques"
cl020137130;"Demi-figure de religieuse, de profil, en prières";"Chapu, Henri";;"RF 23118, 55; vol.24, p.436";"Département des Arts graphiques"
cl020137135;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 60; vol.24, p.436";"Département des Arts graphiques"
cl020137142;"Groupe sculpté et études de personnages";"Chapu, Henri";;"RF 23118, 67; vol.24, p.436";"Département des Arts graphiques"
cl020137145;"Femme allongée";"Chapu, Henri";;"RF 23118, 70; vol.24, p.436";"Département des Arts graphiques"
cl020137150;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 75; vol.24, p.436";"Département des Arts graphiques"
cl020137153;"Etudes d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 78; vol.24, p.436";"Département des Arts graphiques"
cl020137154;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137156;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 81; vol.24, p.436";"Département des Arts graphiques"
cl020137158;"Deux études d'un ange et d'une autre figure";"Chapu, Henri";;"RF 23118, 83; vol.24, p.436";"Département des Arts graphiques"
cl020137161;"Gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 86; vol.24, p.436";"Département des Arts graphiques"
cl020137162;"Gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 87; vol.24, p.436";"Département des Arts graphiques"
cl020137169;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 94; vol.24, p.436";"Département des Arts graphiques"
cl020137172;"Projet de stèle";"Chapu, Henri";;"RF 23118, 97; vol.24, p.436";"Département des Arts graphiques"
cl020137173;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 98; vol.24, p.436";"Département des Arts graphiques"
cl020137174;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 99; vol.24, p.436";"Département des Arts graphiques"
cl020137176;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 101; vol.24, p.436";"Département des Arts graphiques"
cl020137180;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23118, 105; vol.24, p.436";"Département des Arts graphiques"
cl020137184;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 109; vol.24, p.436";"Département des Arts graphiques"
cl020137185;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 110; vol.24, p.436";"Département des Arts graphiques"
cl020137186;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 111; vol.24, p.436";"Département des Arts graphiques"
cl020137188;"Etude de gisant, pour un monument funéraire";"Chapu, Henri";;"RF 23118, 113; vol.24, p.436";"Département des Arts graphiques"
cl020137201;"Notes manuscrites";"Chapu, Henri";;"RF 23120, 1; vol.24, p.436";"Département des Arts graphiques"
cl020137203;"Note manuscrite";"Chapu, Henri";;"RF 23120, 3; vol.24, p.436";"Département des Arts graphiques"
cl020137211;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 11; vol.24, p.436";"Département des Arts graphiques"
cl020137212;"Diane avec deux chiens";"Chapu, Henri";;"RF 23120, 12; vol.24, p.436";"Département des Arts graphiques"
cl020137213;"Diane Chasseresse";"Chapu, Henri";;"RF 23120, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137218;"Note manuscrite";"Chapu, Henri";;"RF 23120, 18; vol.24, p.436";"Département des Arts graphiques"
cl020137219;"Tête de femme";"Chapu, Henri";;"RF 23120, 19; vol.24, p.436";"Département des Arts graphiques"
cl020137234;"Tête de personnage";"Chapu, Henri";;"RF 23120, 34; vol.24, p.436";"Département des Arts graphiques"
cl020137236;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137238;"Croquis d'un homme assis, lisant";"Chapu, Henri";;"RF 23120, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137239;"Croquis d'un personnage assis, écrivant";"Chapu, Henri";;"RF 23120.1, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020137240;"Croquis d'un homme assis, et de la tête d'un personnage";"Chapu, Henri";;"RF 23120, 39; vol.24, p.436";"Département des Arts graphiques"
cl020137241;"Femme drapée portant une croix";"Chapu, Henri";;"RF 23120, 40; vol.24, p.436";"Département des Arts graphiques"
cl020137244;"Croquis de personnage assis";"Chapu, Henri";;"RF 23120, 43; vol.24, p.436";"Département des Arts graphiques"
cl020137248;"Croquis de personnage et étude d'après un bas-relief";"Chapu, Henri";;"RF 23120, 47; vol.24, p.436";"Département des Arts graphiques"
cl020137253;"Etude d'après une sculpture du Capitole";"Chapu, Henri";;"RF 23120, 52; vol.24, p.436";"Département des Arts graphiques"
cl020137254;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137255;"Croquis de personnage allongé, dans un encadrement";"Chapu, Henri";;"RF 23120, 54; vol.24, p.436";"Département des Arts graphiques"
cl020137262;"Tombeau avec gisant";"Chapu, Henri";;"RF 23120, 61; vol.24, p.436";"Département des Arts graphiques"
cl020137264;"Femme drapée avec une cruche : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137265;"Tête de personnage";"Chapu, Henri";;"RF 23120, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137267;"Personnage nu, assis à terre";"Chapu, Henri";;"RF 23120, 66; vol.24, p.436";"Département des Arts graphiques"
cl020137269;"Etude d'après une sculpture de la galerie Borghèse";"Chapu, Henri";;"RF 23120, 68; vol.24, p.436";"Département des Arts graphiques"
cl020137270;"Etude d'après une sculpture : femme drapée portant une palme";"Chapu, Henri";;"RF 23120, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137275;"Croquis de figures";"Chapu, Henri";;"RF 23120, 74; vol.24, p.436";"Département des Arts graphiques"
cl020137279;"Croquis de figure drapée, assise";"Chapu, Henri";;"RF 23120, 78; vol.24, p.436";"Département des Arts graphiques"
cl020137281;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23120, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137285;"Femme accroupie, de profil à droite, embrassant un enfant";"Chapu, Henri";;"RF 23121, Verso; vol.24, p.436";"Département des Arts graphiques"
cl020137287;"Tête de femme, de profil à droite";"Chapu, Henri";1861;"RF 23123, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020137288;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 1; vol.24, p.436";"Département des Arts graphiques"
cl020137294;"Croquis de personnage tenant un drapeau avec l'inscription '1889'";"Chapu, Henri";;"RF 23124, 7; vol.24, p.436";"Département des Arts graphiques"
cl020137295;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 8; vol.24, p.436";"Département des Arts graphiques"
cl020137296;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 9; vol.24, p.436";"Département des Arts graphiques"
cl020137299;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 12; vol.24, p.436";"Département des Arts graphiques"
cl020137300;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 13; vol.24, p.436";"Département des Arts graphiques"
cl020137301;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137302;"Croquis de personnage tenant un drapeau avec l'inscription '1789-188.'.";"Chapu, Henri";;"RF 23124, 15; vol.24, p.436";"Département des Arts graphiques"
cl020137303;"Croquis de personnage tenant un drapeau";"Chapu, Henri";;"RF 23124, 16; vol.24, p.436";"Département des Arts graphiques"
cl020137318;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137319;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 32; vol.24, p.436";"Département des Arts graphiques"
cl020137322;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137323;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137325;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137328;"Croquis de diverses figures";"Chapu, Henri";;"RF 23124, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137330;"Croquis de personnage tenant une torche";"Chapu, Henri";;"RF 23124, 43; vol.24, p.436";"Département des Arts graphiques"
cl020137333;"Croquis de personnages dont l'un tient une torche";"Chapu, Henri";;"RF 23124, 46; vol.24, p.436";"Département des Arts graphiques"
cl020137335;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 48; vol.24, p.436";"Département des Arts graphiques"
cl020137338;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 51; vol.24, p.436";"Département des Arts graphiques"
cl020137339;"Croquis d'un personnage tenant deux drapeaux";"Chapu, Henri";;"RF 23124, 52; vol.24, p.436";"Département des Arts graphiques"
cl020137342;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 55; vol.24, p.436";"Département des Arts graphiques"
cl020137350;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137353;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 66; vol.24, p.436";"Département des Arts graphiques"
cl020137354;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 67; vol.24, p.436";"Département des Arts graphiques"
cl020137358;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 71; vol.24, p.436";"Département des Arts graphiques"
cl020137359;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 72; vol.24, p.436";"Département des Arts graphiques"
cl020137360;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 73; vol.24, p.436";"Département des Arts graphiques"
cl020137363;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 76; vol.24, p.436";"Département des Arts graphiques"
cl020137366;"Esquisse de personnages";"Chapu, Henri";;"RF 23124, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137367;"Deux croquis de médaillon";"Chapu, Henri";;"RF 23124, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137370;"Tracé avec des indications chiffrées";"Chapu, Henri";;"RF 23124, 83; vol.24, p.436";"Département des Arts graphiques"
cl020137371;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 84; vol.24, p.436";"Département des Arts graphiques"
cl020137372;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 85; vol.24, p.436";"Département des Arts graphiques"
cl020137375;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 88; vol.24, p.436";"Département des Arts graphiques"
cl020137376;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 89; vol.24, p.436";"Département des Arts graphiques"
cl020137377;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 90; vol.24, p.436";"Département des Arts graphiques"
cl020137378;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 91; vol.24, p.436";"Département des Arts graphiques"
cl020137380;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 93; vol.24, p.436";"Département des Arts graphiques"
cl020137381;"Femme drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23124, 94; vol.24, p.436";"Département des Arts graphiques"
cl020137384;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 97; vol.24, p.436";"Département des Arts graphiques"
cl020137386;"Etude pour un groupe sculpté dans une composition semi-circulaire";"Chapu, Henri";;"RF 23125, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137389;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 5; vol.24, p.437";"Département des Arts graphiques"
cl020137391;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 7; vol.24, p.437";"Département des Arts graphiques"
cl020137397;"Note manuscrite";"Chapu, Henri";;"RF 23125, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137405;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 21; vol.24, p.437";"Département des Arts graphiques"
cl020137407;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 23; vol.24, p.437";"Département des Arts graphiques"
cl020137410;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137416;"Projet de sculptures";"Chapu, Henri";;"RF 23125, 32; vol.24, p.437";"Département des Arts graphiques"
cl020137421;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 37; vol.24, p.437";"Département des Arts graphiques"
cl020137422;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 38; vol.24, p.437";"Département des Arts graphiques"
cl020137424;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 40; vol.24, p.437";"Département des Arts graphiques"
cl020137430;"Vagues avec un bateau dans le lointain";"Chapu, Henri";;"RF 23125, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137432;"Divers croquis de figures et tête de cheval";"Chapu, Henri";;"RF 23125, 48; vol.24, p.437";"Département des Arts graphiques"
cl020137435;"Croquis d'un groupe de figures";"Chapu, Henri";;"RF 23125, 51; vol.24, p.437";"Département des Arts graphiques"
cl020137437;"Deux croquis d'une figure allongée";"Chapu, Henri";;"RF 23125, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137441;"Note manuscrite";"Chapu, Henri";;"RF 23125, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137442;"Figure drapée";"Chapu, Henri";;"RF 23125, 58; vol.24, p.437";"Département des Arts graphiques"
cl020137444;"Figure drapée couronnée";"Chapu, Henri";;"RF 23125, 60; vol.24, p.437";"Département des Arts graphiques"
cl020137445;"Figure drapée couronnée";"Chapu, Henri";;"RF 23125, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137451;"Figure féminine assise, de profil à gauche";"Chapu, Henri";;"RF 23125, 67; vol.24, p.437";"Département des Arts graphiques"
cl020137460;"Personnage drapé tenant un livre";"Chapu, Henri";;"RF 23125, 76; vol.24, p.437";"Département des Arts graphiques"
cl020137462;"Croquis de figures";"Chapu, Henri";;"RF 23125, 78; vol.24, p.437";"Département des Arts graphiques"
cl020137464;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 80; vol.24, p.437";"Département des Arts graphiques"
cl020137465;"Note manuscrite";"Chapu, Henri";;"RF 23125, 81; vol.24, p.437";"Département des Arts graphiques"
cl020137468;"Projet pour un vase sculpté";"Chapu, Henri";;"RF 23125, 84; vol.24, p.437";"Département des Arts graphiques"
cl020137470;"Etude de figure";"Chapu, Henri";;"RF 23125, 86; vol.24, p.437";"Département des Arts graphiques"
cl020137474;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 90; vol.24, p.437";"Département des Arts graphiques"
cl020137475;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 91; vol.24, p.437";"Département des Arts graphiques"
cl020137482;"Groupe de figures";"Chapu, Henri";;"RF 23125, 98; vol.24, p.437";"Département des Arts graphiques"
cl020137484;"Etudes de bustes sur des piédestaux";"Chapu, Henri";;"RF 23125, 100; vol.24, p.437";"Département des Arts graphiques"
cl020137485;"Etude de buste sur un piédestal ?";"Chapu, Henri";;"RF 23125, 101; vol.24, p.437";"Département des Arts graphiques"
cl020137486;"Groupe de figures";"Chapu, Henri";;"RF 23125, 102; vol.24, p.437";"Département des Arts graphiques"
cl020137489;"Croquis de figures";"Chapu, Henri";;"RF 23125, 105; vol.24, p.437";"Département des Arts graphiques"
cl020137491;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 107; vol.24, p.437";"Département des Arts graphiques"
cl020137496;"Note manuscrite";"Chapu, Henri";;"RF 23126, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137499;"Etude d'après une statue : femme drapée";"Chapu, Henri";;"RF 23126, 4; vol.24, p.437";"Département des Arts graphiques"
cl020137508;"Croquis d'architecture";"Chapu, Henri";;"RF 23126, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137511;"Femme drapée";"Chapu, Henri";;"RF 23126, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137513;"Figure drapée assise";"Chapu, Henri";;"RF 23126, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137517;"Figure nue";"Chapu, Henri";;"RF 23126, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137529;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137530;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137531;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137534;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137548;"Note manuscrite";"Chapu, Henri";;"RF 23126, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137549;"Tête de personnage";"Chapu, Henri";;"RF 23126.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137550;"Feuille d'études : figure ailée et aile";"Chapu, Henri";;"RF 23126, 54; vol.24, p.437";"Département des Arts graphiques"
cl020137551;"Feuille d'études : mains, aile et tête";"Chapu, Henri";;"RF 23126, 55; vol.24, p.437";"Département des Arts graphiques"
cl020137553;"Croquis d'une tête, vue de profil";"Chapu, Henri";;"RF 23126, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137564;"Portrait de jeune fille, en buste, de profil";"Chapu, Henri";;"RF 23127, 5; vol.24, p.437";"Département des Arts graphiques"
cl020137566;"Figure drapée, assise, de face ; note manuscrite";"Chapu, Henri";;"RF 23127, 6; vol.24, p.437";"Département des Arts graphiques"
cl020137567;"Un ange drapé";"Chapu, Henri";;"RF 23127.2, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137568;"Deux études d'une figure debout ; tête de femme, de profil ; note manuscrite";"Chapu, Henri";;"RF 23127, 7; vol.24, p.437";"Département des Arts graphiques"
cl020137575;"Figure, debout, drapée ; esquisse d'une figure";"Chapu, Henri";;"RF 23127, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137576;"Figure, assise, enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 14; vol.24, p.437";"Département des Arts graphiques"
cl020137578;"Figure, debout, drapée";"Chapu, Henri";;"RF 23127, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137583;"Deux études de tête de femme";"Chapu, Henri";;"RF 23127, 20; vol.24, p.437";"Département des Arts graphiques"
cl020137585;"Figure drapée, assise, vue de profil";"Chapu, Henri";;"RF 23127, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137586;"Figure, debout, portant un enfant";"Chapu, Henri";;"RF 23127, 23; vol.24, p.437";"Département des Arts graphiques"
cl020137588;"Notes manuscrites";"Chapu, Henri";;"RF 23127, 25; vol.24, p.437";"Département des Arts graphiques"
cl020137591;"Figure assise, vue de profil ; reprise de sa tête ; note manuscrite";"Chapu, Henri";;"RF 23127, 28; vol.24, p.437";"Département des Arts graphiques"
cl020137593;"Figure, debout, drapée";"Chapu, Henri";;"RF 23127, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137595;"Etudes de têtes et de figures, d'après l'antique ; note manuscrite";"Chapu, Henri";;"RF 23127, 32; vol.24, p.437";"Département des Arts graphiques"
cl020137596;"Leda et le cygne ; figure, debout, drapée ; note manuscrite";"Chapu, Henri";;"RF 23127, 33; vol.24, p.437";"Département des Arts graphiques"
cl020137598;"Note manuscrite ; croquis";"Chapu, Henri";;"RF 23127, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137603;"Figure assise tenant sa main gauche cachée sous sa draperie";"Chapu, Henri";;"RF 23127, 40; vol.24, p.437";"Département des Arts graphiques"
cl020137604;"Figure assise, de face, jambes croisées ; socle ou enclume ; note manuscrite";"Chapu, Henri";;"RF 23127, 41; vol.24, p.437";"Département des Arts graphiques"
cl020137606;"Sculpture avec un triton ; note manuscrite ; croquis";"Chapu, Henri";;"RF 23127, 43; vol.24, p.437";"Département des Arts graphiques"
cl020137613;"Femme assise avec un enfant sur les genoux";"Chapu, Henri";;"RF 23127, 50; vol.24, p.437";"Département des Arts graphiques"
cl020137619;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 56; vol.24, p.437";"Département des Arts graphiques"
cl020137620;"Figure agenouillée ; figure assise avec une jambe repliée";"Chapu, Henri";;"RF 23127, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137621;"Figure assise, au sol, vue de profil, avec un enfant";"Chapu, Henri";;"RF 23127, 59; vol.24, p.437";"Département des Arts graphiques"
cl020137625;"Femme assise, un enfant sur les genoux";"Chapu, Henri";;"RF 23127, 62; vol.24, p.437";"Département des Arts graphiques"
cl020137630;"Texte manuscrit";"Chapu, Henri";;"RF 23127, 67; vol.24, p.437";"Département des Arts graphiques"
cl020137631;"Sculpture avec une figure debout, un bras tendu";"Chapu, Henri";;"RF 23127, 68; vol.24, p.437";"Département des Arts graphiques"
cl020137632;"Esquisse d'une tête ; groupe de figures ; notes manuscrites";"Chapu, Henri";;"RF 23127, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137636;"Figure dansante ; groupe de deux figures ; note manuscrite";"Chapu, Henri";;"RF 23127, 73; vol.24, p.437";"Département des Arts graphiques"
cl020137637;"Une figure étendue";"Chapu, Henri";;"RF 23127, 74; vol.24, p.437";"Département des Arts graphiques"
cl020137639;"Ornement ; figure assise ; figure se tenant le pied ; note manuscrite";"Chapu, Henri";;"RF 23127, 76; vol.24, p.437";"Département des Arts graphiques"
cl020137643;"Texte manuscrit";"Chapu, Henri";;"RF 23127, 80; vol.24, p.437";"Département des Arts graphiques"
cl020137644;"Une tête de femme, vue de profil ; main ; note manuscrite";"Chapu, Henri";;"RF 23127, 81; vol.24, p.437";"Département des Arts graphiques"
cl020137645;"Etudes de drapés sur une épaule et sur une poitrine";"Chapu, Henri";;"RF 23127, 82; vol.24, p.437";"Département des Arts graphiques"
cl020137646;"Une figure assise, vue de face";"Chapu, Henri";;"RF 23127, 83; vol.24, p.437";"Département des Arts graphiques"
cl020137651;"Figure drapée, assise vue de face";"Chapu, Henri";;"RF 23127, 88; vol.24, p.437";"Département des Arts graphiques"
cl020137657;"Une figure drapée, debout";"Chapu, Henri";;"RF 23127, 94; vol.24, p.437";"Département des Arts graphiques"
cl020137660;"Figure, debout, drapée";"Chapu, Henri";;"RF 23127, 97; vol.24, p.437";"Département des Arts graphiques"
cl020137663;"Draperie d'une figure, sans tête ; groupe sculpté";"Chapu, Henri";;"RF 23127, 100; vol.24, p.437";"Département des Arts graphiques"
cl020137666;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 103; vol.24, p.437";"Département des Arts graphiques"
cl020137667;"Groupe sculpté d'une femme tenant un enfant sur ses genoux";"Chapu, Henri";;"RF 23127, 104; vol.24, p.437";"Département des Arts graphiques"
cl020137671;"Vierge à l'Enfant ; note manucrite";"Chapu, Henri";;"RF 23127, 108; vol.24, p.437";"Département des Arts graphiques"
cl020137672;"Trois études de figures agenouillées ; note manuscrite";"Chapu, Henri";;"RF 23127, 109; vol.24, p.437";"Département des Arts graphiques"
cl020137676;"Une figure couchée";"Chapu, Henri";;"RF 23127, 113; vol.24, p.437";"Département des Arts graphiques"
cl020137678;"Femme, vue en buste ; figure, un genou à terre";"Chapu, Henri";;"RF 23127, 115; vol.24, p.437";"Département des Arts graphiques"
cl020137680;"Un chien terrassant un loup ; un cheval terrassant un dragon ; cheveux";"Chapu, Henri";;"RF 23127, 117; vol.24, p.437";"Département des Arts graphiques"
cl020137684;"Figure ailée, assise sur un socle, vue de profil";"Chapu, Henri";;"RF 23127, 121; vol.24, p.437";"Département des Arts graphiques"
cl020137690;"Liste d'adresses";"Chapu, Henri";;"RF 23127, 127; vol.24, p.437";"Département des Arts graphiques"
cl020137694;"Notes manuscrites";"Chapu, Henri";;"RF 23130, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137696;"Paysage et annotations manuscrites";"Chapu, Henri";;"RF 23130, 3; vol.24, p.437";"Département des Arts graphiques"
cl020137697;"Tête de profil, d'après l'antique";"Chapu, Henri";;"RF 23130, 4; vol.24, p.437";"Département des Arts graphiques"
cl020137704;"Notes manuscrites";"Chapu, Henri";;"RF 23130, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137705;"Demi-figure de femme drapée, tournée vers la droite";"Chapu, Henri";;"RF 23130, 12; vol.24, p.437";"Département des Arts graphiques"
cl020137707;"Femme drapée, debout, de face, tête tournée";"Chapu, Henri";;"RF 23130, 14; vol.24, p.437";"Département des Arts graphiques"
cl020137715;Buste;"Chapu, Henri";;"RF 23130, 22; vol.24, p.437";"Département des Arts graphiques"
