ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277445;inscription;;;"Ma 3805";"Département des Antiquités grecques, étrusques et romaines"
cl010277447;inscription;;;"Ma 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010277549;inscription;;;"Ma 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010277467;inscription;;;"MND 1714; Ma 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010277559;inscription;;;"Ma 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010251672;inscription;;;"MNC 1795; Ma 1762";"Département des Antiquités grecques, étrusques et romaines"
cl020005657;"Figure drapée, debout, regardant vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8649, Recto; NIII 5022; MA 4703; vol.4, p.300";"Département des Arts graphiques"
cl020005658;"Figure drapée, debout, regardant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8649.BIS, Recto; NIII 5022; MA 4703; vol.4, p.300";"Département des Arts graphiques"
cl010321527;"Stèle au nom de ibnat (?) al-Qasim fils d'al-Hasan al-Hashimi";;823;"MAO 729";"Département des Arts de l'Islam"
cl020005660;"Figure drapée, debout, regardant vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8651, Recto; NIII 23251; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl010330473;"Stèle au nom de l'affranchie Qusayb mawlât Wahbûn bn Shabîb al-Khawlânî";;866;"OA 8147";"Département des Arts de l'Islam"
cl010101864;"Masque mortuaire de Napoléon Ier";"Quesnel, Eugène ; Antommarchi, François ; Richard, Louis";1833;"OAR 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113567;"Masque mortuaire de Jeanne de France (1464-1505)";;1505;"MS 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010277412;inscription;;;"Ma 3772";"Département des Antiquités grecques, étrusques et romaines"
cl010300270;"Tirage de la base d'un kouros funéraire attique Les trois faces sont ornées de reliefs représentant deux lutteurs s'exerçant entre un coureur prêt au départ et un lanceur de javelot, deux éphèbes assis et deux autres debout regardant un chien et un chat affrontés, et six éphèbes jouant à la balle.";;"après 1922";"Gy 0052";"Département des Antiquités grecques, étrusques et romaines"
cl010321729;"Stèle au nom d'Abu al-Qasim fils de Zaydun al-Wati (?), al-khashshab";;994;"MAO 865";"Département des Arts de l'Islam"
cl010093617;"Effigie priante d'un prince de la famille Lusignan (?)";"Chypre ; Empire byzantin et zone d'influence";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300977;relief;;;"Gy 1382";"Département des Antiquités grecques, étrusques et romaines"
cl020005659;"Homme barbu, drapé, debout de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8650, Recto; NIII 4624; MA 4348; vol.4, p.300";"Département des Arts graphiques"
cl010277593;inscription;;;"Ma 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010277390;inscription;;;"Ma 3745";"Département des Antiquités grecques, étrusques et romaines"
cl010330482;"Épitaphe du vizir Abū ʿĀmir Muḥammad ibn ʿĀmir ibn Dharwa al-Jabirī";;1086;"OA 8156; MN 366";"Département des Arts de l'Islam"
cl010277425;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3787; MR 1045; N 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010277551;inscription;;;"Ma 3909; MR 1044; N 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010277752;inscription;;;"Ma 4113";"Département des Antiquités grecques, étrusques et romaines"
cl010306513;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 64";"Département des Antiquités grecques, étrusques et romaines"
cl010306514;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 65";"Département des Antiquités grecques, étrusques et romaines"
cl010276539;inscription;;;"MNC 1791; Ma 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010277471;inscription;;;"MND 1720; Ma 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010277473;inscription;;;"Ma 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010277539;inscription;;;"Ma 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl020009765;"Méditation de la mort";"Bouchardon, Edme";"Vers 1735/1740";"INV 23859, Recto; NIII 13958; MA 11209; Guiffrey et Marcel G 821; Inventaire Bouchardon BOU 396; vol.10, p.63";"Département des Arts graphiques"
cl010277489;inscription;;;"Ma 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010277429;inscription;;;"Ma 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010277479;inscription;;;"Ma 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010277731;inscription;;;"Ma 4090";"Département des Antiquités grecques, étrusques et romaines"
cl010303277;urne;;;"MND 2314; Ma 2348.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303279;urne;;;"MND 2314; Ma 2348.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303278;urne;;;"MND 2314; Ma 2348.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303280;urne;;;"MND 2314; Ma 2348.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303281;urne;;;"MND 2314; Ma 2348.7";"Département des Antiquités grecques, étrusques et romaines"
cl010303339;"couvercle de cippe";;;"Ma 265.2; MR 961";"Département des Antiquités grecques, étrusques et romaines"
cl010277410;inscription;;;"Ma 3770";"Département des Antiquités grecques, étrusques et romaines"
cl010277474;inscription;;;"Ma 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010277541;inscription;;;"Ma 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010277570;inscription;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 3930";"Département des Antiquités grecques, étrusques et romaines"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010278721;inscription;;;"Ma 5285";"Département des Antiquités grecques, étrusques et romaines"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl010330475;"Stèle au nom d'al-Barbara umm walad (mère des enfants de) Amru ibn Uthman";;832;"OA 8149";"Département des Arts de l'Islam"
cl010277582;inscription;;;"Ma 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010249993;"élément d'architecture ; inscription";;;"LP 3079; LP 3137; Ma 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010346715;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"SMD 129; 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010277435;inscription;;;"Ma 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277426;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3788; MR 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010277464;inscription;;;"Ma 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010277507;inscription;;;"Ma 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010277574;inscription;;;"Ma 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010448369;urne;;;"MND 2314; Ma 2348.14";"Département des Antiquités grecques, étrusques et romaines"
cl010448370;urne;;;"MND 2314; Ma 2348.15";"Département des Antiquités grecques, étrusques et romaines"
cl010277427;inscription;;;"Ma 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010329441;"Pierre tombale au nom de Mu'awiyah ibn Abi Nasr ibn al-Hasan";;1133;"OA 6702";"Département des Arts de l'Islam"
cl010275939;inscription;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 193; MR 1064; N 141";"Département des Antiquités grecques, étrusques et romaines"
cl010277403;inscription;;;"Ma 3764";"Département des Antiquités grecques, étrusques et romaines"
cl010277405;inscription;;;"Ma 3766";"Département des Antiquités grecques, étrusques et romaines"
cl010277482;inscription;;;"Ma 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010277568;inscription;;;"Ma 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010277702;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1627; Ma 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010123282;"Épitaphe de Ba'alshamar et de Liamon";;"-300 / -200  (Hellénistique)";"AO 3124";"Département des Antiquités orientales"
cl010130777;bloc;;;"AM 1857";"Département des Antiquités orientales"
cl010130778;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1858";"Département des Antiquités orientales"
cl010131216;bloc;;"-400 / -325  (Chypro-classique II)";"AM 1860";"Département des Antiquités orientales"
cl010277408;inscription;;;"Ma 3769";"Département des Antiquités grecques, étrusques et romaines"
cl010277411;inscription;;;"Ma 3771";"Département des Antiquités grecques, étrusques et romaines"
cl010277476;inscription;;;"Ma 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010277690;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1686; Ma 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010277697;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1603; Ma 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010277355;inscription;;;"Ma 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010123288;"Stèle de ʻAbdadon";;;"AO 4402";"Département des Antiquités orientales"
cl010123291;stèle;;"-539 / -30  (Achéménide)";"AO 4406";"Département des Antiquités orientales"
cl010130779;stèle;;"-400 / -325  (Chypro-classique II)";"AM 1859";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010123224;dalle;;"-300 / -200  (Hellénistique)";"AO 3080";"Département des Antiquités orientales"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123251;stèle;;"-300 / -100  (Hellénistique)";"AO 4822; Ledrain 1888, 139";"Département des Antiquités orientales"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010236815;stèle;;;"MA 2843";"Département des Antiquités orientales"
cl010276135;inscription;;;"Ma 216; MR 1056; N 186";"Département des Antiquités grecques, étrusques et romaines"
cl010277729;inscription;;;"Ma 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010303130;"urne ; matériau organique";;;"Ma 1879.3; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010127837;stèle;;"0 / 100  (Romain Impérial)";"AO 5971";"Département des Antiquités orientales"
cl010276051;inscription;;;"LP 2925; Ma 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010277595;inscription;;;"Ma 3958; MR 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010277743;inscription;;;"NIII 2496; Ma 4105";"Département des Antiquités grecques, étrusques et romaines"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010300762;cippe;;;"Gy 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010275505;inscription;;;"Ma 138; MR 1038; N 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010277396;inscription;;;"Ma 3754; MR 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010277431;inscription;;;"MND 1722; Ma 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010277486;inscription;;;"Ma 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010277406;inscription;;;"Ma 3767";"Département des Antiquités grecques, étrusques et romaines"
cl010124662;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4561; CIH 850";"Département des Antiquités orientales"
cl010277504;inscription;;;"Ma 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010277554;inscription;;;"Ma 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010277583;inscription;;;"Ma 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl020005665;"Jeune homme drapé, debout, de face, la tête tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653.BIS, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl010303282;urne;;;"MND 2314; Ma 2348.8";"Département des Antiquités grecques, étrusques et romaines"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010277704;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1629; Ma 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010276538;inscription;;;"MNC 1790; Ma 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010277510;inscription;;;"MNC 2262; Ma 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010277524;inscription;;;"MND 1721; Ma 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010275919;inscription;;;"LP 1149; Ma 191; N 146";"Département des Antiquités grecques, étrusques et romaines"
cl010276334;inscription;;;"MNC 297; Ma 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010277470;inscription;;;"Ma 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010277514;inscription;;;"Ma 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010277720;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1692; Ma 4079";"Département des Antiquités grecques, étrusques et romaines"
cl010320797;"Fragment de titre de propriété";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 455";"Département des Arts de l'Islam"
cl010135023;"Inscription dite de Micipsa";;"vers -118";"AO 1028; AO 5118; P 173";"Département des Antiquités orientales"
cl010092085;"Lion terrassant un sanglier";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2670; N 15260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275930;inscription;;;"Ma 192; MR 1063; N 142";"Département des Antiquités grecques, étrusques et romaines"
cl010277557;"architrave ; inscription";;;"Ma 3916";"Département des Antiquités grecques, étrusques et romaines"
cl010277691;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1637; Ma 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010277398;inscription;;;"Ma 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010316495;"Couvercle de sarcophage";;;"AFI 1766; SH114000";"Département des Arts de l'Islam"
cl010329092;"Elément d'un sarcophage";;;"OA 4053/1; AO 32468 A à H";"Département des Arts de l'Islam"
cl010447656;"Elément d'un sarcophage";;;"OA 4053/6";"Département des Arts de l'Islam"
cl010447658;"Elément d'un sarcophage";;;"OA 4053/8";"Département des Arts de l'Islam"
cl010460307;"Elément d'un sarcophage";;;"OA 4053/10";"Département des Arts de l'Islam"
cl010447652;"Elément d'un sarcophage";;;"OA 4053/2";"Département des Arts de l'Islam"
cl010447655;"Elément d'un sarcophage";;;"OA 4053/5";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010303275;urne;;;"MND 2314; Ma 2348.12";"Département des Antiquités grecques, étrusques et romaines"
cl010275708;inscription;;;"Ma 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010277358;inscription;;;"Ma 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010277567;inscription;;;"Ma 3927";"Département des Antiquités grecques, étrusques et romaines"
cl010447653;"Elément d'un sarcophage";;;"OA 4053/3";"Département des Arts de l'Islam"
cl010447654;"Elément d'un sarcophage";;;"OA 4053/4";"Département des Arts de l'Islam"
cl010447657;"Elément d'un sarcophage";;;"OA 4053/7";"Département des Arts de l'Islam"
cl010277441;inscription;;;"Ma 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010278678;inscription;;249;"Ma 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010271497;"Tirage d’un relief représentant un Éros et un Sphinx";;;"Gy 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010277371;inscription;;;"Ma 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010277365;inscription;;;"MND 1732; Ma 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010277422;inscription;;;"MND 1734; Ma 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010277696;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1626; Ma 4054";"Département des Antiquités grecques, étrusques et romaines"
cl010346608;sarcophage;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"A 117";"Département des Antiquités grecques, étrusques et romaines"
cl010275710;"élément d'architecture ; inscription";;;"Ma 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010277418;inscription;;;"Ma 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010303692;"Épitaphe d’Aurelius Rauda";;;"Ma 3711.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303691;"Épitaphe d’Aurelius Rauda";;;"Ma 3711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303274;urne;;;"MND 2314; Ma 2348.11";"Département des Antiquités grecques, étrusques et romaines"
cl010277420;inscription;;;"Ma 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010276113;inscription;;;"LP 3195; Ma 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010277361;inscription;;;"Ma 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010277449;inscription;;;"MND 1736; Ma 3809";"Département des Antiquités grecques, étrusques et romaines"
cl010315019;"Fragment de cénotaphe";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"AA 20";"Département des Arts de l'Islam"
cl010334190;"Panneau avec une épitaphe";;"1819 / 1820  (1er quart du XIXe siècle)";"AD RI 2009/9 .1; UCAD RI 2009/9 .1; SN Ucad 2005/19";"Département des Arts de l'Islam"
cl010275246;inscription;;;"Ma 105; MR 1075; N 23";"Département des Antiquités grecques, étrusques et romaines"
cl010276122;inscription;;;"LP 1148; Ma 213; N 191";"Département des Antiquités grecques, étrusques et romaines"
cl010277434;inscription;;;"Ma 3795";"Département des Antiquités grecques, étrusques et romaines"
cl010277759;inscription;;;"Ma 4122";"Département des Antiquités grecques, étrusques et romaines"
cl010276101;inscription;;242;"LP 2909; Ma 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010277466;inscription;;;"Ma 3824";"Département des Antiquités grecques, étrusques et romaines"
cl010111619;"Bas-relief : Renommée";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1717; OA 9098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114150;"Bas-relief : enseignement";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1711; OA 9092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275650;inscription;;;"Ma 157; MR 1069; N 92";"Département des Antiquités grecques, étrusques et romaines"
cl010276104;inscription;;;"LP 2898; Ma 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010276814;inscription;;;"LP 3259; Ma 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010277385;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3740; MR 1050; N 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010277490;inscription;;;"Ma 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010279247;inscription;;;"MNC 1788; Ma 954";"Département des Antiquités grecques, étrusques et romaines"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277386;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3741; MR 1051";"Département des Antiquités grecques, étrusques et romaines"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; Inv. français, t. XIII B 13; vol.26, p.46";"Département des Arts graphiques"
cl010277446;inscription;;;"Ma 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010277359;inscription;;;"MND 1753; Ma 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010275612;inscription;;;"Ma 1517; MR 1047; N 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010275558;inscription;;;"Ma 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010123268;relief;;"0 / 200  (Romain Impérial)";"AO 11246; DAIN 1933, 77";"Département des Antiquités orientales"
cl010277362;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1684; Ma 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010277575;inscription;;;"Ma 3938; MR 1049; N 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100270;"Bas-relief : Champs-Elysées";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1718; OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111289;"Bas-relief : Sacrifice";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1713; OA 9094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330479;"Stèle au nom de Ebû Bekir Kapûdâne";;"1809 / 1810  (1er quart du XIXe siècle)";"OA 8153";"Département des Arts de l'Islam"
cl010271693;stèle;"atelier d'Athènes";"1844 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010275559;inscription;;;"ED 2729; Ma 1446; N 136";"Département des Antiquités grecques, étrusques et romaines"
cl010277437;inscription;;;"Ma 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010271445;stèle;"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010277391;inscription;;;"Ma 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010300808;relief;"atelier d'Athènes";"vers 1872";"Gy 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010304322;relief;;;"Ma 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010277491;inscription;;;"Ma 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010271639;stèle;"atelier du musée du Louvre";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010277419;inscription;;;"Ma 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010323164;"2 fragments de cartonnage de sarcophage";;;"MAO 936/2013";"Département des Arts de l'Islam"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010271550;stèle;;"1837 / 1889  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010277689;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1618; Ma 4046";"Département des Antiquités grecques, étrusques et romaines"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl010271552;stèle;"atelier du musée du Louvre";"vers 1872";"Gy 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010319987;"Trois fragments de cénotaphe à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 e, f, i";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl020002949;"Etude pour l'élévation de la chapelle Del Monte";"Vasari, Giorgio";1550;"INV 2198, Recto; NIII 174; MA 171; Inventaire italien, t.I U 201; vol.1, p.375";"Département des Arts graphiques"
cl010277727;inscription;;;"MND 1707; Ma 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010277703;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1628; Ma 4061";"Département des Antiquités grecques, étrusques et romaines"
cl020005664;"Homme barbu, drapé, debout, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl010320092;"Stèle au nom de Muhammad bn Ishaq bn Wâdih al-Hâshimî";;896;"MAO 400";"Département des Arts de l'Islam"
cl010330480;"Stèle au nom de Ümm-i hân fille de Kethüdâ 'Osmân";;1761;"OA 8154";"Département des Arts de l'Islam"
