ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389038;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5645; X 4326; TC 228; E 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389282;"bande décorative d'habillement ; tenture";;"395 / 641  (époque byzantine)";"AF 5685; X 4366; TC 268; E 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390223;tenture;;"395 / 641  (époque byzantine)";"AF 5929; X 4611; TC 511; E 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390231;tenture;;"395 / 641  (époque byzantine)";"AF 5619; X 4300; TC 201; E 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390232;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6106; X 4789; TC 687; E 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390233;tenture;;"395 / 641  (époque byzantine)";"AF 5798; X 4479; TC 379; E 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390243;tenture;;"395 / 641  (époque byzantine)";"AF 6101; X 4784; TC 682; E 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390244;tenture;;"395 / 641  (époque byzantine)";"AF 5485; X 4166; TC 56; E 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402996;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5740; TC 321; X 4421; F 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409704;tenture;;"320 / 430  (époque byzantine)";"E 33414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421505;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422224;"couverture ; fragments";;"600 / 680  (époque byzantine)";"AF 5754; X 4435; TC 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422225;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5918; X 4600; TC 500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422226;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6061; X 4744; TC 643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423466;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5914; X 4596; N 1296 ?; TC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424247;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424265;couverture;;"395 / 641  (époque byzantine)";"E 33420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424271;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424307;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 33419; GP 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460143;"tenture ; châle";;"395 / 641  (époque byzantine)";"E 10183 2; E 81; AF 6262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462821;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29082 + E 29083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464141;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26912 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097371;"Lustre à douze lumières";Anonyme;;"OA 5138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098456;"Cassolette à couvercle, d'une paire (avec OA 3893)";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098585;"Vase couvert à anses en sirènes";;"vers 1775";"OA 5212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098661;"Vase en porcelaine du Japon à six pans, d'une paire (avec OA 5489 2)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099263;"Petit candélabre, d'une paire (avec OA 6498)";"Manufacture de Meissen ; Kändler, Johann Joachim";1748;"OA 6497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099424;Cartel-baromètre;"Carlin, Martin ; Robin, Robert";"vers 1780";"OA 6878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099429;"Petit candélabre à trois lumières d'une paire présentant un décor de putto portant des castagnettes";Anonyme;;"OA 6892 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099432;"Candélabre en forme de vase à quatre lumières d'une paire";Anonyme;;"OA 6895 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099829;"Léopard, d'une paire (OA 8064)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099881;Cache-pot;;"1740 / 1750  (2e quart du XVIIIe siècle)";"OA 8243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100958;"Candélabre à cinq lumières d'une paire (voir aussi OA 10524)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101290;"Vase, d'une paire (avec OA 11382)";"Caffieri, Philippe";"vers 1759";"OA 11381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103113;"Ecritoire en laque des collections de Marie-Antoinette";"Rémond, François";"vers 1785";"MR 380 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103441;"Candélabre à cinq lumières, d'une paire (avec SN 588)";"Manufacture de Meissen";"vers 1740";"SN 587; SN 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103454;Cartel;"Moisy, Jean ; Manufacture de Chantilly";"vers 1740";"OA 10538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104556;"Candélabre à trois lumières : L'été, d'une paire (avec OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 5313; MR 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104993;Pendule;"Osmond, Robert";"vers 1770";"OA 11308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111478;"Coupe, d'une paire";"Thomire, Pierre Philippe";"vers 1780";"OA 13 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111595;"Vase, d'une paire (avec OA 11381)";"Caffieri, Philippe";"vers 1759";"OA 11382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113467;"Candélabre à huit lumières d'une paire (voir aussi OA 5316)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113469;"Candélabre à trois lumières, d'une paire (avec OA 2047)";Anonyme;;"OA 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113548;"Vase, d'une paire (avec OA 5497 2)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 5497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114225;"Candélabre à quatre lumières, d'une paire (avec OA 6896 2)";"Rémond, François";"vers 1783";"OA 6896 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114239;"Vase, d'une paire (avec OA 5491 2)";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5491 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114462;"Pendule ""L'Etude""";"Saint-Germain, Jean-Joseph de";"vers 1765";"OA 11023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114469;"Vase balustre, d'une paire (avec OA 5186 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5186 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114488;"Vase, d'une paire (avec OA 5514)";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1780";"OA 5514 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114750;"Vase couvert d'une paire (avec OA 5185 1)";Anonyme;"vers 1770";"OA 5185 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114767;"Vase allongé (d'une paire)";;;"OA 5268 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114776;"Coupe, d'une paire (avec OA 5296 1)";Anonyme;"vers 1790";"OA 5296 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114785;"Coupe couverte, d'une paire (avec OA 5492 1)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5492 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114806;"Petit candélabre à deux lumières d'une paire";;;"OA 6893 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114810;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114811;"Grand candélabre à trois lumières, d'une paire (avec OA 6898)";;"vers 1785";"OA 6898 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115574;"Fontaine à parfum";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117799;"Candélabre à quatre lumières d'une paire";;;"OA 10528 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117806;"Coupe en forme de coquillage, d'une paire (avec OA 10555 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117810;"Bras à trois lumières, d'une paire (avec OA 12282 1)";Anonyme;"vers 1750";"OA 12282 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117824;"Vase, d'une paire (avec OA 4094 1)";;"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 4094 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117982;"Candélabre à quatre lumières, d'une paire (avec OA 5495 2)";"Cauvet, Jean-Pierre";"vers 1783";"OA 5495 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118029;"Candélabre à quatre lumières, d'une paire (avec OA 5495 1)";"Cauvet, Jean-Pierre";"vers 1783";"OA 5495 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010098604;"Vase , d'une paire (OA 5270 2)";;"vers 1785";"OA 5270 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098614;"Grand candélabre à trois lumières : L'hiver, d'une paire (avec OA 5313)";"Lorta, Jean-François";"vers 1788";"OA 5314; MR 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099425;"Pendule à figure de femme lisant un livre de Jean-Jacques Rousseau";;"vers 1780";"OA 6883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099431;"Petit candélabre à une lumière d'une paire";Anonyme;;"OA 6894 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100959;"Candélabre à quatre lumières d'une paire";;;"OA 10528 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100964;Cartel;Beckers;"vers 1770";"OA 10542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100971;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102892;"Vase monté";;"1600 / 1760  (XVIIe siècle)";"OA 5152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104566;"Petit candélabre à deux lumières, d'une paire (avec OA 5208)";"Michel, Claude dit Clodion";"vers 1775";"OA 5207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104580;"Vase, d'une paire (avec OA 4094 2)";Anonyme;"vers 1770";"OA 4094 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104588;"Vase couvert, d'une paire (avec OA 5185 2)";Anonyme;"vers 1770";"OA 5185 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104589;"Vase, d'une paire (avec OA 5514 bis)";"Gouthière, Pierre ; Bélanger, François-Joseph";"vers 1780";"OA 5514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104595;"Brûle-parfum à couvercle,d'une paire (avec OA 5148 2)";Anonyme;"1680 / 1749  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5148 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104633;"Grand candélabre à trois lumières, d'une paire (avec OA 6898 2)";;"vers 1785";"OA 6898 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109288;"Candélabre à huit lumières d'une paire (voir aussi OA 5317), d'un ensemble de quatre (OA 5316 à 5319)";;"1801 / 1802  (Début du XIXe siècle)";"OA 5316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109293;"Pendule à trois cadrans époque Louis XVI";"Lépine, Jean-Antoine";"vers 1789";"OA 5500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109610;"Vase en forme de carafe, à panse sphérique, d'une paire (TH 484)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112725;"Console, d'une paire (avec OA 12011)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113232;"Console, d'une paire (OA 12010)";"Saint-Germain, Jean-Joseph de";"vers 1750";"OA 12011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113553;"Brûle-parfum, d'une paire (avec OA 5182 2)";"Gouthière, Pierre";"vers 1770";"OA 5182 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113636;"La femme à l'éventail";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113640;"Statuette : cavalier en veste jaune";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113651;"Candélabre à cinq lumières d'une paire (voir aussi OA 10525)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113868;"Petit kiosque";"Dutry, Antoine";"1685 / 1775  (Fin du XVIIe siècle - début du XVIIIè siècle ; 3e quart du XVIIIe siècle)";"MR 380 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114226;"Candélabre à cinq lumières d'une paire (voir aussi SN 587)";"Manufacture de Meissen";"1740 / 1760  (Milieu du XVIIIe siècle)";"SN 588; SN 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114273;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5245; GMLC 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114655;"Vase, d'une paire (avec OA 5445 2)";Anonyme;"1700 / 1765  (1ere moitié du XVIIIe siècle)";"OA 5445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114751;"Vase balustre, d'une paire (avec OA 5186 1)";Anonyme;"vers 1775";"OA 5186 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114774;"Candélabre à cinq lumières d'une paire";;;"OA 5290 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114782;"Vase en porcelaine du Japon à six pans, d'une paire ( avec OA 5489 1)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5489 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114783;"Vase à six pans, d'une paire (avec OA 5490 1)";Anonyme;"1670 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5490 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114786;"Aiguière , d'une paire (avec OA 5496 1)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114796;"Vase monté, d'une paire (avec OA 5518 1)";"Manufacture de Sèvres";"vers 1780";"OA 5518 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114805;"Petit candélabre à trois lumières d'une paire présentant un décor de faune";;;"OA 6892 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114814;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115390;"Candélabre à six lumières, d'une paire";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115393;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115762;Pendule;"Alexandre à Paris";"1800 / 1900  (XIXe siècle [?])";"OA 8257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115768;"Bras à trois lumières, d'une paire (avec OA 12282 2)";Anonyme;"vers 1750";"OA 12282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116071;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116345;"Candélabre à trois lumières, d'une paire (avec OA 2046)";Anonyme;;"OA 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116431;"Bras de lumière à cinq branches de la duchesse de Mazarin (d'une paire, voir aussi OA 11996)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117133;"Coupe, d'une paire";"Thomire, Pierre Philippe";;"OA 13 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117141;"Brûle-parfum à couvercle,d'une paire (avec OA 5148 1)";Anonyme;"1680 / 1749  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5148 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117143;"Brûle-parfum, d'une paire (avec OA 5182 1)";"Gouthière, Pierre";"vers 1770";"OA 5182 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117144;"Vase, d'une paire (avec OA 5267 1)";Anonyme;"vers 1700";"OA 5267 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117394;"Vase monté, d'une paire (avec OA 5518 2)";"Manufacture de Sèvres";"vers 1780";"OA 5518 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117825;"Vase monté (d'une paire)";;;"OA 5065 2; GMLC 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118053;"Aiguière des collections de Marie-Antoinette, d'une paire (MR 380 85)";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 380 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321166;"Tenture (qalemkâr) à niche fleurie et inscriptions";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 522";"Département des Arts de l'Islam"
cl010098584;"Petit candélabre à deux lumières, d'une paire (avec OA 5207)";"Delarue, Louis-Félix";"vers 1775";"OA 5208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098596;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098597;"Grand candélabre à douze lumières d'un ensemble de quatre (OA 5242 à OA 5245)";"Foucou, Jean Joseph";"vers 1780";"OA 5243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098603;"Vase, d'une paire (avec OA 5267 2)";Anonyme;"vers 1700";"OA 5267 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098668;"Cassolette, d'une paire (avec OA 5505 2)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099426;"Pendule sur socle avec vase fleuri et trophée d'instruments de musique";"Saint-Germain, Jean-Joseph de ; Deÿ";"vers 1750";"OA 6884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100445;"Vase Médicis";"Boizot, Louis Simon ; Thomire, Pierre Philippe";"vers 1787";"OA 9590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100963;"Pendule aux chinois";"Le Roy, Pierre";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 10539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103109;"Cuve en forme de baignoire, d'une paire (avec OA 5295)";Anonyme;"vers 1780";"OA 5295 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103455;"Coupe en forme de coquillage, d'une paire (avec OA 10555 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10555 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106519;Pendule;;"1800 / 1900  (XIXe siècle)";"R 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107429;Pendule;"L'Echopier, Adam";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109300;Trépied;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110043;"Pot couvert, d'une paire (avec OA 11960)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 11959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110151;"Paire de coupes, d'une paire (avec OA 5296 2)";Anonyme;"vers 1790";"OA 5296 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110484;"Coupe couverte, d'une paire (avec OA 5492 2)";Anonyme;"1650 / 1715  (2e moitié du XVIIe siècle)";"OA 5492 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111833;"Bras à cinq lumières d'une paire (voir aussi OA 11995)";"Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 11996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112819;"Perroquet, d'une paire";;"vers 1780";"OA 9 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113007;"Pendule à cadran tournant avec un amour et un coq";"Prieur, Jean-Louis ; Roques, Joseph-Léonard";"1766 / 1770  ";"OA 10924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113359;"Pendule de forme architecturale surmontée du Chrits rédempteur";Anonyme;;"B 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113612;"Léopard, d'une paire (OA 8065)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113629;"Vase, d'une paire (avec OA 7738)";"Joseph Coteau ; Manufacture dite du comte d'Artois";"vers 1783";"OA 7739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113637;"Petit candélabre, d'une paire (avec OA 6497)";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1748";"OA 6498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113850;"Vase, d'une paire (avec OA 5188 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
