ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149363;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 2449; AOTc 331";"Département des Antiquités orientales"
cl010151083;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26661";"Département des Antiquités orientales"
cl010151213;tablette;;"-335 / -330  (Achéménide : Darius III)";"AO 26771";"Département des Antiquités orientales"
cl010151302;tablette;;"-2340 / -2200  (Akkad)";"AO 2689; T 381; AOTb 11; RTC 81";"Département des Antiquités orientales"
cl010151308;tablette;;"-2340 / -2200  (Akkad)";"AO 2693; T 385; AOTb 13; RTC 79";"Département des Antiquités orientales"
cl010151554;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2726; T 415; TCL 1,100";"Département des Antiquités orientales"
cl010151564;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27350; AOTc 113";"Département des Antiquités orientales"
cl010151572;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27358; AOTc 121";"Département des Antiquités orientales"
cl010151575;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27360; AOTc 123";"Département des Antiquités orientales"
cl010151577;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27362; AOTc 125";"Département des Antiquités orientales"
cl010151578;tablette;;"-2112 / -2004  (Ur III)";"AO 27363; AOTc 126";"Département des Antiquités orientales"
cl010151587;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27371; AOTc 135";"Département des Antiquités orientales"
cl010151624;tablette;;"-2112 / -2004  (Ur III)";"AO 27313; AOTc 75";"Département des Antiquités orientales"
cl010151640;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27328; AOTc 90";"Département des Antiquités orientales"
cl010151641;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27329; AOTc 91";"Département des Antiquités orientales"
cl010151643;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27330; AOTc 92";"Département des Antiquités orientales"
cl010151645;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27332; AOTc 94";"Département des Antiquités orientales"
cl010151650;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27337; AOTc 99";"Département des Antiquités orientales"
cl010151651;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27338; AOTc 100";"Département des Antiquités orientales"
cl010151652;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27339; AOTc 101";"Département des Antiquités orientales"
cl010151655;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27341; AOTc 103";"Département des Antiquités orientales"
cl010151656;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27342; AOTc 104";"Département des Antiquités orientales"
cl010151657;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27343; AOTc 105";"Département des Antiquités orientales"
cl010151663;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27374; AOTc 138";"Département des Antiquités orientales"
cl010151665;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27376; AOTc 140";"Département des Antiquités orientales"
cl010151667;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27378; AOTc 143";"Département des Antiquités orientales"
cl010151672;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27382; AOTc 147";"Département des Antiquités orientales"
cl010151679;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27470; AOTc 246";"Département des Antiquités orientales"
cl010151693;tablette;;"-2112 / -2004  (Ur III)";"AO 27385; AOTc 150";"Département des Antiquités orientales"
cl010151696;tablette;;"-2112 / -2004  (Ur III)";"AO 27388; AOTc 153";"Département des Antiquités orientales"
cl010151697;tablette;;"-2112 / -2004  (Ur III)";"AO 27389; AOTc 154";"Département des Antiquités orientales"
cl010151700;tablette;;"-2112 / -2004  (Ur III)";"AO 27391; AOTc 156";"Département des Antiquités orientales"
cl010151704;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27395; AOTc 160";"Département des Antiquités orientales"
cl010151710;tablette;;"-2112 / -2004  (Ur III)";"AO 27400; AOTc 165";"Département des Antiquités orientales"
cl010151711;tablette;;"-2112 / -2004  (Ur III)";"AO 27401; AOTc 166";"Département des Antiquités orientales"
cl010151717;tablette;;"-2112 / -2004  (Ur III)";"AO 27407; AOTc 173";"Département des Antiquités orientales"
cl010151722;tablette;;"-2112 / -2004  (Ur III)";"AO 27411; AOTc 178";"Département des Antiquités orientales"
cl010151724;tablette;;"-2112 / -2004  (Ur III)";"AO 27413; AOTc 180";"Département des Antiquités orientales"
cl010151725;tablette;;"-2112 / -2004  (Ur III)";"AO 27414; AOTc 181";"Département des Antiquités orientales"
cl010151729;tablette;;"-2112 / -2004  (Ur III)";"AO 27418; AOTc 185";"Département des Antiquités orientales"
cl010151733;tablette;;"-2112 / -2004  (Ur III)";"AO 27422; AOTc 189";"Département des Antiquités orientales"
cl010151734;tablette;;"-2112 / -2004  (Ur III)";"AO 27423; AOTc 190";"Département des Antiquités orientales"
cl010151736;tablette;;"-2112 / -2004  (Ur III)";"AO 27425; AOTc 192";"Département des Antiquités orientales"
cl010151743;tablette;;"-2112 / -2004  (Ur III)";"AO 27432; AOTc 199";"Département des Antiquités orientales"
cl010151744;tablette;;"-2112 / -2004  (Ur III)";"AO 27433; AOTc 200";"Département des Antiquités orientales"
cl010151746;tablette;;"-2112 / -2004  (Ur III)";"AO 27435; AOTc 202";"Département des Antiquités orientales"
cl010151750;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27439; AOTc 207";"Département des Antiquités orientales"
cl010151753;tablette;;"-2112 / -2004  (Ur III)";"AO 27441; AOTc 210";"Département des Antiquités orientales"
cl010151757;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27445; AOTc 214";"Département des Antiquités orientales"
cl010151766;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27453; AOTc 223";"Département des Antiquités orientales"
cl010151767;tablette;;"-2112 / -2004  (Ur III)";"AO 27454; AOTc 224";"Département des Antiquités orientales"
cl010151768;tablette;;"-2112 / -2004  (Ur III)";"AO 27455; AOTc 225";"Département des Antiquités orientales"
cl010151769;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27456; AOTc 227";"Département des Antiquités orientales"
cl010151770;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27457; AOTc 228";"Département des Antiquités orientales"
cl010151772;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27459; AOTc 230";"Département des Antiquités orientales"
cl010151774;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27460; AOTc 231";"Département des Antiquités orientales"
cl010151775;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27461; AOTc 232";"Département des Antiquités orientales"
cl010151776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27462; AOTc 233";"Département des Antiquités orientales"
cl010151777;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27463; AOTc 235";"Département des Antiquités orientales"
cl010151778;tablette;;"-2112 / -2004  (Ur III)";"AO 27464; AOTc 236";"Département des Antiquités orientales"
cl010151781;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27478; AOTc 261";"Département des Antiquités orientales"
cl010151782;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27479; AOTc 263";"Département des Antiquités orientales"
cl010151786;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27482; AOTc 266";"Département des Antiquités orientales"
cl010151788;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27484; AOTc 268";"Département des Antiquités orientales"
cl010151791;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27487; AOTc 271";"Département des Antiquités orientales"
cl010151792;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27488; AOTc 272";"Département des Antiquités orientales"
cl010151802;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27498; AOTc 297";"Département des Antiquités orientales"
cl010151816;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27507; AOTc 312";"Département des Antiquités orientales"
cl010151822;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27512; AOTc 317";"Département des Antiquités orientales"
cl010151823;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27513; AOTc 318";"Département des Antiquités orientales"
cl010151824;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27514; AOTc 320";"Département des Antiquités orientales"
cl010151828;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27518; AOTc 326";"Département des Antiquités orientales"
cl010151829;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27519; AOTc 327";"Département des Antiquités orientales"
cl010151831;tablette;;"-2112 / -2004  (Ur III)";"AO 27521; AOTc 322 bis";"Département des Antiquités orientales"
cl010151834;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27524; AOTc 335";"Département des Antiquités orientales"
cl010151835;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27525; AOTc 336";"Département des Antiquités orientales"
cl010151836;tablette;;"-2112 / -2004  (Ur III)";"AO 27526; AOTc 337";"Département des Antiquités orientales"
cl010151837;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27527; AOTc 338";"Département des Antiquités orientales"
cl010151839;tablette;;"-2112 / -2004  (Ur III)";"AO 27529; AOTc 340";"Département des Antiquités orientales"
cl010151840;tablette;;"-2112 / -2004  (Ur III)";"AO 27530; AOTc 341";"Département des Antiquités orientales"
cl010151841;tablette;;"-2112 / -2004  (Ur III)";"AO 27531; AOTc 342";"Département des Antiquités orientales"
cl010151844;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27534; AOTc 345";"Département des Antiquités orientales"
cl010151845;tablette;;"-2112 / -2004  (Ur III)";"AO 27535; AOTc 346";"Département des Antiquités orientales"
cl010151849;tablette;;"-2112 / -2004  (Ur III)";"AO 27539; AOTc 350";"Département des Antiquités orientales"
cl010151853;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27542; AOTc 353";"Département des Antiquités orientales"
cl010151855;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27544; AOTc 355";"Département des Antiquités orientales"
cl010151867;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27562; AOTc 394";"Département des Antiquités orientales"
cl010151876;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 A; AOTc 420";"Département des Antiquités orientales"
cl010151907;tablette;;"-2900 / -2700  (Dynastique archaïque I)";"AO 2762; T 419; AOTa 10; RTC 14";"Département des Antiquités orientales"
cl010152290;tablette;;;"AO 28032";"Département des Antiquités orientales"
cl010152816;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28395; KLM 38; TCL 13,187";"Département des Antiquités orientales"
cl010153528;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29156";"Département des Antiquités orientales"
cl010153529;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29157";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010154068;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 29691; BBVOT 1,160; ARV 160";"Département des Antiquités orientales"
cl010155408;tablette;;"-2340 / -2200  (Akkad)";"AO 31323; AOTb 158; RTC 91";"Département des Antiquités orientales"
cl010155418;tablette;;"-2340 / -2200  (Akkad)";"AO 31332; AOTb 167; RTC 92";"Département des Antiquités orientales"
cl010155454;tablette;;"-2340 / -2200  (Akkad)";"AO 31367; RTC 116; AOTb 202";"Département des Antiquités orientales"
cl010155467;tablette;;"-2340 / -2200  (Akkad)";"AO 31379; RTC 112; AOTb 214";"Département des Antiquités orientales"
cl010155478;tablette;;"-2340 / -2200  (Akkad)";"AO 31389; RTC 110; AOTb 224";"Département des Antiquités orientales"
cl010155623;tablette;;"-2340 / -2200  (Akkad)";"AO 31522; RTC 159; AOTb 368";"Département des Antiquités orientales"
cl010155625;tablette;;"-2340 / -2200  (Akkad)";"AO 31524; RTC 154; AOTb 371";"Département des Antiquités orientales"
cl010155916;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3179";"Département des Antiquités orientales"
cl010157123;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3318; T 494; RTC 197";"Département des Antiquités orientales"
cl010157335;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3306; T 482; RTC 184";"Département des Antiquités orientales"
cl010157346;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3307; T 483; RTC 185";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010157460;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3317; T 493; RTC 193";"Département des Antiquités orientales"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157715;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3341; T 517; RTC 286";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010157759;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3345; T 521; RTC 275";"Département des Antiquités orientales"
cl010158147;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3380; T 556; RTC 230";"Département des Antiquités orientales"
cl010158158;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3381; T 557; RTC 217";"Département des Antiquités orientales"
cl010158169;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3382; T 558; RTC 246";"Département des Antiquités orientales"
cl010158191;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3384; T 560; RTC 231";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010158362;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3396; RTC 203";"Département des Antiquités orientales"
cl010158384;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3398; T 574; RTC 202";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010158426;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3404; T 580; RTC 206";"Département des Antiquités orientales"
cl010158470;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3408; T 584; RTC 213";"Département des Antiquités orientales"
cl010158526;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3413; T 589; RTC 242";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010159069;tablette;;"-2112 / -2004  (Ur III)";"AO 3460; T 636; RTC 323";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159235;tablette;;"-2112 / -2004  (Ur III)";"AO 3478; T 654; RTC 341";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159258;tablette;;"-2112 / -2004  (Ur III)";"AO 3480; T 656; RTC 343";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010159683;tablette;;"-2112 / -2004  (Ur III)";"AO 3519; T 695; RTC 373";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
cl010160206;tablette;;"-2112 / -2004  (Ur III)";"AO 3566; T 739";"Département des Antiquités orientales"
cl010160506;tablette;;"-2112 / -2004  (Ur III)";"AO 3606; T 779";"Département des Antiquités orientales"
cl010163765;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3890 BIS; T 9120; MVN 10,94";"Département des Antiquités orientales"
cl010163777;tablette;;"-2112 / -2004  (Ur III)";"AO 3892; T 922; RTC 278";"Département des Antiquités orientales"
cl010163846;tablette;;"-2112 / -2004  (Ur III)";"AO 3931; T 961; RTC 321";"Département des Antiquités orientales"
cl010164536;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3960; (VAB 6) BB 188; TCL 1,31";"Département des Antiquités orientales"
cl010164558;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3962; T 971; (VAB 6) BB 176; TCL 1,46";"Département des Antiquités orientales"
cl010164580;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3964; T 973; (VAB 6) BB 186; TCL 1,40";"Département des Antiquités orientales"
cl010164602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3966; T 975; (VAB 6) BB 194; TCL 1,37";"Département des Antiquités orientales"
cl010164613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3967; T 976; (VAB 6) BB 191; TCL 1,34";"Département des Antiquités orientales"
cl010164639;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3971; T 980; (VAB 6) BB 190; TCL 1,33";"Département des Antiquités orientales"
cl010164796;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4030; T 1027; RTC 44";"Département des Antiquités orientales"
cl010164797;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4031; T 1028; RTC 39";"Département des Antiquités orientales"
cl010164958;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4002; T 999; RTC 32";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010164960;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4004; T 1001; RTC 60";"Département des Antiquités orientales"
cl010164962;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4006; T 1003; RTC 64";"Département des Antiquités orientales"
cl010164963;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4007; T 1004; RTC 30";"Département des Antiquités orientales"
cl010164965;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4009; T 1006; RTC 55";"Département des Antiquités orientales"
cl010164967;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4010; T 1007; RTC 59";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010164974;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4017; T 1014; RTC 57";"Département des Antiquités orientales"
cl010164978;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4020; T 1017; RTC 68";"Département des Antiquités orientales"
cl010164981;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4023; T 1020; RTC 49";"Département des Antiquités orientales"
cl010164982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4024; T 1021; RTC 67";"Département des Antiquités orientales"
cl010164984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4026; T 1023; RTC 56";"Département des Antiquités orientales"
cl010165003;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4329";"Département des Antiquités orientales"
cl010165020;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4040; T 1037; RTC 61";"Département des Antiquités orientales"
cl010165046;tablette;;;"AO 4071; T 1049; TCL 9,52";"Département des Antiquités orientales"
cl010165084;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4133; TSA 4";"Département des Antiquités orientales"
cl010165087;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 4136; TCL 1,104";"Département des Antiquités orientales"
cl010165089;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4140; TCL 1,145";"Département des Antiquités orientales"
cl010165103;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4156";"Département des Antiquités orientales"
cl010165144;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4209";"Département des Antiquités orientales"
cl010165166;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4298";"Département des Antiquités orientales"
cl010165168;tablette;;"-2112 / -2004  (Ur III)";"AO 4300";"Département des Antiquités orientales"
cl010165176;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 4309";"Département des Antiquités orientales"
cl010165177;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4310";"Département des Antiquités orientales"
cl010165179;tablette;;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 4312; TCL 1,58";"Département des Antiquités orientales"
cl010165181;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 4315; TCL 1,55";"Département des Antiquités orientales"
cl010165182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4316";"Département des Antiquités orientales"
cl010165187;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4347";"Département des Antiquités orientales"
cl010165272;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4422; TCL 12,1";"Département des Antiquités orientales"
cl010165273;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4423; TCL 12,3";"Département des Antiquités orientales"
cl010165329;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 4480; TCL 1,65";"Département des Antiquités orientales"
cl010165336;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4488; TSA 5";"Département des Antiquités orientales"
cl010165350;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4506; TCL 9,68";"Département des Antiquités orientales"
cl010165429;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4604; TCL 1,134";"Département des Antiquités orientales"
cl010165441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4616; (VAB 6) BB 222; TCL 1,53";"Département des Antiquités orientales"
cl010165444;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4619; (VAB 6) BB 182; TCL 1,22";"Département des Antiquités orientales"
cl010165448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4622; (VAB 6) BB 80; TCL 1,7";"Département des Antiquités orientales"
cl010165449;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4630; TSA 51";"Département des Antiquités orientales"
cl010166081;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5423; BBVOT 1,24; ARV 24";"Département des Antiquités orientales"
cl010166084;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5427; BBVOT 1,27; ARV 27";"Département des Antiquités orientales"
cl010166104;tablette;;"-911 / -604  (Néo-assyrien)";"AO 5469; TCL 12,4";"Département des Antiquités orientales"
cl010166106;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 5470";"Département des Antiquités orientales"
cl010166117;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5670; TCL 5,5670";"Département des Antiquités orientales"
cl010166119;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5672; TCL 5,5672";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010166132;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5481; TCL 2,5481";"Département des Antiquités orientales"
cl010166137;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5487; TCL 2,5487";"Département des Antiquités orientales"
cl010166138;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5488; TCL 2,5488";"Département des Antiquités orientales"
cl010166144;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5494; TCL 2,5494";"Département des Antiquités orientales"
cl010166147;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5498; TCL 2,5498";"Département des Antiquités orientales"
cl010166155;tablette;;"-2112 / -2004  (Ur III)";"AO 5505";"Département des Antiquités orientales"
cl010166157;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5507; TCL 2,5507";"Département des Antiquités orientales"
cl010166158;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5508; TCL 2,5508";"Département des Antiquités orientales"
