ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073402;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13368";"Département des Antiquités égyptiennes"
cl010336171;"coupe ; vase";;"-30 / 395  (époque romaine)";"D.961.2.317; D.961.2.323";"Département des Antiquités égyptiennes"
cl010336175;vase;;"-664 / -332  (Basse Époque)";D.961.2.321;"Département des Antiquités égyptiennes"
cl010338196;lampe;;"395 / 641  (époque byzantine)";D.961.2.290;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031883;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31199";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032224;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31265";"Département des Antiquités égyptiennes"
cl010032227;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31281";"Département des Antiquités égyptiennes"
cl010032229;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31283";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032534;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31539";"Département des Antiquités égyptiennes"
cl010042659;lampe;;;"E 24042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339910;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 652; D.961.2.131";"Département des Antiquités égyptiennes"
cl010031170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31066";"Département des Antiquités égyptiennes"
cl010031417;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31222";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010031773;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31805";"Département des Antiquités égyptiennes"
cl010031808;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31377";"Département des Antiquités égyptiennes"
cl010031896;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31728";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032016;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31260";"Département des Antiquités égyptiennes"
cl010032027;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31223";"Département des Antiquités égyptiennes"
cl010032028;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31224";"Département des Antiquités égyptiennes"
cl010032136;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31232";"Département des Antiquités égyptiennes"
cl010032210;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31607";"Département des Antiquités égyptiennes"
cl010032216;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31613";"Département des Antiquités égyptiennes"
cl010032226;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31280";"Département des Antiquités égyptiennes"
cl010032230;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31284";"Département des Antiquités égyptiennes"
cl010032231;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31285";"Département des Antiquités égyptiennes"
cl010032270;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31269";"Département des Antiquités égyptiennes"
cl010032382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31351";"Département des Antiquités égyptiennes"
cl010032387;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31236";"Département des Antiquités égyptiennes"
cl010032438;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31275";"Département des Antiquités égyptiennes"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010339977;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16392 ?; 1969-529";"Département des Antiquités égyptiennes"
cl010016728;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2252; Clot bey C 21 V n°47; N 4680";"Département des Antiquités égyptiennes"
cl010016731;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2277; Clot bey C 21 V n°72";"Département des Antiquités égyptiennes"
cl010022756;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2257; Clot bey C 21 V n°52; N 4549 ?";"Département des Antiquités égyptiennes"
cl010034311;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 11739; E 4578 ?";"Département des Antiquités égyptiennes"
cl010037342;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23832";"Département des Antiquités égyptiennes"
cl010048215;lampe;;"395 / 641  (époque byzantine)";"E 12951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045159;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 12414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005863;figurine;;"-30 / 395  (époque romaine)";"E 20776; MG 3277";"Département des Antiquités égyptiennes"
cl010012936;scarabée;;"-664 / 1950 (?)  (Basse Époque)";"AF 6738";"Département des Antiquités égyptiennes"
cl010016988;figurine;;"-30 / 395  (époque romaine)";"E 12248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017078;figurine;;"100 / 299  (époque romaine)";"AF 993 A";"Département des Antiquités égyptiennes"
cl010031452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31750";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010032029;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31225";"Département des Antiquités égyptiennes"
cl010032031;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31227";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032237;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31301";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032324;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31495";"Département des Antiquités égyptiennes"
cl010032373;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31219";"Département des Antiquités égyptiennes"
cl010032436;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31273";"Département des Antiquités égyptiennes"
cl010032521;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31526";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010032724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31629";"Département des Antiquités égyptiennes"
cl010008445;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 4; AF 2696";"Département des Antiquités égyptiennes"
cl010016737;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 3; E 11 ?";"Département des Antiquités égyptiennes"
cl010026196;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 18421; MG 912";"Département des Antiquités égyptiennes"
cl010031575;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4752";"Département des Antiquités égyptiennes"
cl010035280;amulette;;"-332 / -30  (époque ptolémaïque)";"E 24523";"Département des Antiquités égyptiennes"
cl010037814;perle;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13120";"Département des Antiquités égyptiennes"
cl010044471;"lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000998;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 30802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001045;lampe;;"400 / 599  (époque byzantine)";"AF 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012043;amulette;;"-664 / -332  (Basse Époque)";"AF 380";"Département des Antiquités égyptiennes"
cl010012353;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010012673;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2260; N 4687; Clot bey C 21 V n°55";"Département des Antiquités égyptiennes"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010042963;gourde;;"395 / 641 (?)  (époque byzantine [?])";"E 13486; X 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005000;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29755 B";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032267;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31266";"Département des Antiquités égyptiennes"
cl010032295;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31250";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010032551;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31606";"Département des Antiquités égyptiennes"
cl010032589;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31621";"Département des Antiquités égyptiennes"
cl010032721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31626";"Département des Antiquités égyptiennes"
cl010339908;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 649 Bis; D.961.2.128";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010011762;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22923; Curtis n°427";"Département des Antiquités égyptiennes"
cl010013899;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22960; Curtis n°461";"Département des Antiquités égyptiennes"
cl010014997;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2675";"Département des Antiquités égyptiennes"
cl010031433;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31214";"Département des Antiquités égyptiennes"
cl010031874;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31190";"Département des Antiquités égyptiennes"
cl010032030;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31226";"Département des Antiquités égyptiennes"
cl010032032;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31228";"Département des Antiquités égyptiennes"
cl010032138;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31234";"Département des Antiquités égyptiennes"
cl010032211;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31608";"Département des Antiquités égyptiennes"
cl010032268;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31267";"Département des Antiquités égyptiennes"
cl010032273;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31253";"Département des Antiquités égyptiennes"
cl010032286;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31589";"Département des Antiquités égyptiennes"
cl010032374;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31220";"Département des Antiquités égyptiennes"
cl010032435;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31272";"Département des Antiquités égyptiennes"
cl010042675;figurine;;"395 / 641  (époque byzantine)";"E 25140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044016;polycandelon;;"900 / 999  (début époque islamique)";"AF 1329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021322;"amulette oudjat simple monoface";;;"AF 9435";"Département des Antiquités égyptiennes"
cl010022561;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 11830";"Département des Antiquités égyptiennes"
cl010033339;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 10854; E 2218 ?; E 3571 ?; N 2765 B ?; Clot bey C 21 V n°13 ?";"Département des Antiquités égyptiennes"
cl010037813;perle;;"-1550 / -1069  (Nouvel Empire)";"AF 13121";"Département des Antiquités égyptiennes"
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010038722;"amulette ; perle ; pendentif";;"-1550 / -1069  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"E 19034; MG 1525";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010031797;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31349";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032284;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31587";"Département des Antiquités égyptiennes"
cl010032375;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31326";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31532";"Département des Antiquités égyptiennes"
cl010023732;figurine;;"-30 / 395  (époque romaine)";"E 12786";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010031967;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31112";"Département des Antiquités égyptiennes"
cl010032023;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31158";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032414;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31601";"Département des Antiquités égyptiennes"
cl010032441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31278";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010032733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31638";"Département des Antiquités égyptiennes"
cl010046927;"ostracon ; fragment";;"650 / 800  (début époque islamique)";"AF 12678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049373;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 11715 5; X 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337734;figurine;;"-30 / 395  (époque romaine)";D.961.2.305;"Département des Antiquités égyptiennes"
cl010341190;figurine;;"-30 / 395  (époque romaine)";D.961.2.302;"Département des Antiquités égyptiennes"
cl010017020;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010031807;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31489";"Département des Antiquités égyptiennes"
cl010032201;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31516";"Département des Antiquités égyptiennes"
cl010032218;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31615";"Département des Antiquités égyptiennes"
cl010032276;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31388";"Département des Antiquités égyptiennes"
cl010032474;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31482";"Département des Antiquités égyptiennes"
cl010032522;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31527";"Département des Antiquités égyptiennes"
cl010041812;"figurine d'Isis Aphrodite ; statue";;"-30 / 395  (époque romaine)";"E 20869; EG 1735; MG 3370";"Département des Antiquités égyptiennes"
cl010042100;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044127;"ceinture ; boucle de ceinture";;"395 / 641  (époque byzantine)";"E 32159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000036;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 20872; MG 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012497;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"N 5011 D; Salt n°3149";"Département des Antiquités égyptiennes"
cl010013144;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4562; Durand n°1696";"Département des Antiquités égyptiennes"
cl010037959;"scarabée funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13224";"Département des Antiquités égyptiennes"
cl010042753;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 13491; X 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086350;figurine;;"395 / 641  (époque byzantine)";"SN 3512 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000780;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001396;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 12391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012469;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1818; Clot bey C 21 F n° 511";"Département des Antiquités égyptiennes"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010032133;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31229";"Département des Antiquités égyptiennes"
cl010032334;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31505";"Département des Antiquités égyptiennes"
cl010032390;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31239";"Département des Antiquités égyptiennes"
cl010032473;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31481";"Département des Antiquités égyptiennes"
cl010032475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31483";"Département des Antiquités égyptiennes"
cl010032587;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31619";"Département des Antiquités égyptiennes"
cl010006095;figurine;;"-30 / 1950  (époque romaine ; époque moderne [?])";"E 20789; MG 3290";"Département des Antiquités égyptiennes"
cl010007252;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 15";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010032413;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31600";"Département des Antiquités égyptiennes"
cl010032520;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31525";"Département des Antiquités égyptiennes"
cl010032524;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31529";"Département des Antiquités égyptiennes"
cl010032547;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31602";"Département des Antiquités égyptiennes"
cl010032728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31633";"Département des Antiquités égyptiennes"
cl010079685;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010031439;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31493";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
cl010031778;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31800";"Département des Antiquités égyptiennes"
cl010031872;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31188";"Département des Antiquités égyptiennes"
cl010031873;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31189";"Département des Antiquités égyptiennes"
cl010031875;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31191";"Département des Antiquités égyptiennes"
cl010031876;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31192";"Département des Antiquités égyptiennes"
cl010031942;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31079";"Département des Antiquités égyptiennes"
cl010032197;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31476";"Département des Antiquités égyptiennes"
cl010032723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31628";"Département des Antiquités égyptiennes"
cl010079687;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079975;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010000728;figurine;;"395 / 641  (époque byzantine)";"E 13012 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000810;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005782;"amulette oudjat quadruple circonscrit";;"-1550 / -1069  (Nouvel Empire)";"E 22667; Curtis n°168";"Département des Antiquités égyptiennes"
cl010024675;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 18738; MG 1229";"Département des Antiquités égyptiennes"
cl010032838;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2237; N 4840; Clot bey C 21 V n°32";"Département des Antiquités égyptiennes"
