ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292812;bracelet;;;"Br 4931; Eléonte 653; Elé 119";"Département des Antiquités grecques, étrusques et romaines"
cl010292813;bracelet;;;"Br 4932; Eléonte 654; Elé 120";"Département des Antiquités grecques, étrusques et romaines"
cl010292817;bracelet;;;"Br 4936; Eléonte 1077; Elé 543";"Département des Antiquités grecques, étrusques et romaines"
cl010292818;bracelet;;;"Br 4937; Eléonte 1078; Elé 544";"Département des Antiquités grecques, étrusques et romaines"
cl010292819;bracelet;;;"Br 4938; Eléonte 1079; Elé 545";"Département des Antiquités grecques, étrusques et romaines"
cl010293278;monnaie;;;"Br 5358; Eléonte 790; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010293280;monnaie;;;"Br 5360; Eléonte 928; Elé 394";"Département des Antiquités grecques, étrusques et romaines"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010299188;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1015; CA 4034; Elé 481";"Département des Antiquités grecques, étrusques et romaines"
cl010299189;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1016; CA 4043; Elé 482";"Département des Antiquités grecques, étrusques et romaines"
cl010299198;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1028; CA 4120; Elé 494";"Département des Antiquités grecques, étrusques et romaines"
cl010299199;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1029; CA 4087; Elé 495";"Département des Antiquités grecques, étrusques et romaines"
cl010299256;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 1100; CA 3995; Elé 566";"Département des Antiquités grecques, étrusques et romaines"
cl010299259;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1108; CA 3865; Elé 574";"Département des Antiquités grecques, étrusques et romaines"
cl010299262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1110; CA 3867; Elé 576";"Département des Antiquités grecques, étrusques et romaines"
cl010299264;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1112; CA 3881; Elé 578";"Département des Antiquités grecques, étrusques et romaines"
cl010299620;guttus;;;"Eléonte 444; S 7469; Elé 310";"Département des Antiquités grecques, étrusques et romaines"
cl010300036;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 857; CA 3929; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010300083;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 904; CA 3904; Elé 370";"Département des Antiquités grecques, étrusques et romaines"
cl010300089;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 910; CA 3921; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010300092;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 913; CA 3911; Elé 379";"Département des Antiquités grecques, étrusques et romaines"
cl010300119;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 946; CA 3975; Elé 412";"Département des Antiquités grecques, étrusques et romaines"
cl010300125;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 955; CA 3905; Elé 421";"Département des Antiquités grecques, étrusques et romaines"
cl010300127;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 959; CA 3967; Elé 425";"Département des Antiquités grecques, étrusques et romaines"
cl010300130;cruche;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Eléonte 961; Elé 427; S 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010300140;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 971; CA 3936; Elé 437";"Département des Antiquités grecques, étrusques et romaines"
cl010300142;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 974; CA 3941; Elé 440";"Département des Antiquités grecques, étrusques et romaines"
cl010300146;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 979; CA 4094; Elé 445";"Département des Antiquités grecques, étrusques et romaines"
cl010300161;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 999; CA 4088; Elé 465";"Département des Antiquités grecques, étrusques et romaines"
cl010252676;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 201; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010292810;miroir;;;"Br 4929; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010292940;fibule;;;"Br 5031; Eléonte 804; Elé 270";"Département des Antiquités grecques, étrusques et romaines"
cl010293284;monnaie;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5364; Eléonte 1; CA 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010299348;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4922; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010299180;salière;;"-500 / -480  (1e moitié Ve s. av. J.-C.)";"Eléonte 1006; CA 4003; Elé 472";"Département des Antiquités grecques, étrusques et romaines"
cl010269445;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 349; CA 3876; Elé 223.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254342;"pyxis ;";;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 842; CA 3948; Elé 308";"Département des Antiquités grecques, étrusques et romaines"
cl010292804;bracelet;;;"Br 4918; Eléonte 152; Elé 35";"Département des Antiquités grecques, étrusques et romaines"
cl010292807;bracelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4924; Eléonte 226; Elé 108";"Département des Antiquités grecques, étrusques et romaines"
cl010292936;forces;;;"Br 5029; Eléonte 245; Elé 127";"Département des Antiquités grecques, étrusques et romaines"
cl010293279;monnaie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 5359; Eléonte 888; Elé 354";"Département des Antiquités grecques, étrusques et romaines"
cl010299346;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4920; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010251586;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 25 BIS; CA 2391; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010254614;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 357; CA 3959; Elé 229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287054;"élément de collier";;;"Eléonte 452.1; Elé 317.bis; S 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010299628;anneau;;;"Br 4927; Eléonte 452; Elé 317.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252365;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 326; CA 4024; Elé 204 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269444;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 348; CA 3893; Elé 223.a";"Département des Antiquités grecques, étrusques et romaines"
cl010299627;anneau;;;"Br 4926; Eléonte 452; Elé 317.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010254235;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 52.bis; CA 2446; Elé 52.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288827;"boucle d'oreille";;;"Bj 2407; Eléonte 211; Elé 93 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254070;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 14; CA 2389; Elé 13";"Département des Antiquités grecques, étrusques et romaines"
cl010269434;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 15; CA 2372; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254063;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 44; CA 2434; CA 3983; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010292935;couteau;;;"Br 5028; Eléonte 41; CA 2487; Elé 41";"Département des Antiquités grecques, étrusques et romaines"
cl010299197;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1027; CA 4151; CA 4081; Elé 493";"Département des Antiquités grecques, étrusques et romaines"
cl010300123;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 953; CA 3908; CA 3899; Elé 419";"Département des Antiquités grecques, étrusques et romaines"
cl010254047;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 17; CA 2404; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010254082;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 18; CA 2413; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010269433;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 13; CA 2439; Elé 12";"Département des Antiquités grecques, étrusques et romaines"
cl010292801;bracelet;;;"Br 4915; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010252418;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 111; CA 2476; Elé 111";"Département des Antiquités grecques, étrusques et romaines"
cl010254081;amphorisque;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 19; CA 2444; Elé 18";"Département des Antiquités grecques, étrusques et romaines"
cl010254187;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 96; CA 2459; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010254188;flacon;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 95; CA 2443; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010254224;lagynos;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 99; CA 2461; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010269396;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 10; CA 2437; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010269467;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 65; CA 2450; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
cl010269472;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 68; CA 2445; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010252344;"vase plastique";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 76; CA 2478; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010252433;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 112; CA 2483; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010252512;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 113; CA 2481; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254198;lékané;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 79; CA 2447; Elé 79";"Département des Antiquités grecques, étrusques et romaines"
cl010254206;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 67; CA 2453; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010254207;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 66; CA 2420; Elé 66";"Département des Antiquités grecques, étrusques et romaines"
cl010254231;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 105; CA 2449; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010269440;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 24; CA 2468; Elé 23";"Département des Antiquités grecques, étrusques et romaines"
cl010269462;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 60; CA 2457; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010269464;skyphos;"groupe d'Haimon";"vers -480";"Eléonte 62; CA 2414; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010292809;bracelet;;;"Br 4928; Eléonte 534; Elé 397";"Département des Antiquités grecques, étrusques et romaines"
cl010254077;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 23; CA 2460; Elé 22";"Département des Antiquités grecques, étrusques et romaines"
cl010254078;lécythe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 22; CA 2470; Elé 21";"Département des Antiquités grecques, étrusques et romaines"
cl010254079;lécythe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 21; CA 2462; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254186;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 78; CA 2466; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254189;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 94; CA 2415; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254222;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 98; CA 2458; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010254233;"cruche ; biberon";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 102; CA 2467; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010269417;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 11; CA 2438; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010292475;strigile;;;"Br 4556; Eléonte 405; MNE 908; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl010250297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 109; CA 2485; Elé 109";"Département des Antiquités grecques, étrusques et romaines"
cl010251578;unguentarium;;;"Eléonte 59; CA 2471; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010254195;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 82; CA 2440; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010251577;unguentarium;;;"Eléonte 58; CA 2472; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254199;cothon;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 100; CA 2430; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010269463;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 61; CA 2422; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010254234;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 101; CA 2427; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010269466;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 64; CA 2423; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010254192;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 89; CA 2429; Elé 89";"Département des Antiquités grecques, étrusques et romaines"
cl010254232;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 103; CA 2425; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010251581;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010251583;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010286994;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010251572;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010262970;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 615";"Département des Antiquités grecques, étrusques et romaines"
cl010287055;bracelet;;;"S 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010292822;miroir;;;"Br 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010292932;tige;;;"Br 5026.2; CA 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010260273;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010292931;tige;;;"Br 5026.1; CA 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010292934;"instrument d'artisanat ; manche";;;"Br 5027.2; CA 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010308136;unguentarium;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6813";"Département des Antiquités grecques, étrusques et romaines"
cl010285469;coupe;"peintre des Boréades";"vers -570";"S 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010457102;coupelle;;;"CA 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010260031;loutrophore;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010260034;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260074;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010260316;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010287562;amphorisque;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7715";"Département des Antiquités grecques, étrusques et romaines"
cl010293285;monnaie;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5365; CA 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010295440;coupe;;;"CA 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010288826;bracelet;;;"Bj 2406; CA 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010293287;monnaie;;;"Br 5367; CA 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010293286;monnaie;;;"Br 5366; CA 2492";"Département des Antiquités grecques, étrusques et romaines"
cl010251564;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2418; CA 1998.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259964;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259973;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1998.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259979;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260018;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010260032;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010260033;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010260073;figurine;;;"CA 2106 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260094;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010260275;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2125; CA 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010457042;cratère;;;"CA 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010457043;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259965;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259977;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259978;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.3";"Département des Antiquités grecques, étrusques et romaines"
cl010260017;"vase ouvert";;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2027.12";"Département des Antiquités grecques, étrusques et romaines"
cl010260063;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010260066;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010260067;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010260075;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010292820;bracelet;;;"Br 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010295350;"crâne de rongeur";;;"CA 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010260022;"lébès gamikos";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2031.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260051;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010260062;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010260071;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010260087;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010250320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"CA 2029.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252905;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253066;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010253067;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010254037;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2020.1; CA 2027.11";"Département des Antiquités grecques, étrusques et romaines"
cl010259947;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259948;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.1; CA 1993.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259955;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.4; CA 1994.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259957;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1995.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259960;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1996.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259967;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1997.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259992;œnochoé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"CA 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010260002;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 2027.12; CA 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010260009;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010260011;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010260012;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010260015;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2027.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260020;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2029.3";"Département des Antiquités grecques, étrusques et romaines"
cl010260023;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010260027;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010260028;pyxis;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2038.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260029;phiale;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010260040;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"CA 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010260045;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2078";"Département des Antiquités grecques, étrusques et romaines"
