ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020540973;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10214 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540977;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10218 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540978;"Planche pour ""Caroline de Lichtfield""";"Chodowiecki, Daniel Nikolaus";;"10219 LR/ Recto; 3069a; vol.6, p.57";"Département des Arts graphiques"
cl020540980;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10221 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540982;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10223 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540985;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10226 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540988;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10229 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540989;"Planche pour ""Coriolan"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10230 LR/ Recto; 3070a; vol.6, p.57";"Département des Arts graphiques"
cl020540994;"Planche pour les ""Mémoires des réfugiés""";"Chodowiecki, Daniel Nikolaus";;"10235 LR/ Recto; 3074a; vol.6, p.57";"Département des Arts graphiques"
cl020541004;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10245 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541005;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10246 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541008;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10249 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541010;"Planche pour ""Camille oder Briefe zweyer Mädchen aus unserem Zeitalter""";"Chodowiecki, Daniel Nikolaus";;"10251 LR/ Recto; 3081a; vol.6, p.57";"Département des Arts graphiques"
cl020541014;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10255 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541015;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10256 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541017;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10258 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541020;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10261 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541023;"Planche pour ""La Tempête"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10264 LR/ Recto; 3082a; vol.6, p.58";"Département des Arts graphiques"
cl020541033;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10274 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541034;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10275 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541037;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10278 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541040;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10281 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541044;"Planche pour les ""Gedichten"" de Gotter";"Chodowiecki, Daniel Nikolaus";;"10285 LR/ Recto; 3091a; vol.6, p.58";"Département des Arts graphiques"
cl020541045;"Planche pour : les mémoires des réfugiés";"Chodowiecki, Daniel Nikolaus";;"10286 LR/ Recto; 3092a; vol.6, p.58";"Département des Arts graphiques"
cl020541050;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10291 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541051;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10292 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541054;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10295 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541057;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10298 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541058;"""Beweggründe zum Heirathen und ihre Folgen""";"Chodowiecki, Daniel Nikolaus";;"10299 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541062;Modethorheiten;"Chodowiecki, Daniel Nikolaus";;"10303 LR/ Recto; 3098a; vol.6, p.58";"Département des Arts graphiques"
cl020541066;Modethorheiten;"Chodowiecki, Daniel Nikolaus";;"10307 LR/ Recto; 3098a; vol.6, p.58";"Département des Arts graphiques"
cl020541067;Modethorheiten;"Chodowiecki, Daniel Nikolaus";;"10308 LR/ Recto; 3098a; vol.6, p.58";"Département des Arts graphiques"
cl020541069;Modethorheiten;"Chodowiecki, Daniel Nikolaus";;"10310 LR/ Recto; 3098a; vol.6, p.58";"Département des Arts graphiques"
cl020541070;Modethorheiten;"Chodowiecki, Daniel Nikolaus";;"10311 LR/ Recto; 3098a; vol.6, p.58";"Département des Arts graphiques"
cl020541075;"Planche pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10316 LR/ Recto; 3099a; vol.6, p.58";"Département des Arts graphiques"
cl020541076;"Planche pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10317 LR/ Recto; 3099a; vol.6, p.58";"Département des Arts graphiques"
cl020541077;"Planche pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10318 LR/ Recto; 3099a; vol.6, p.58";"Département des Arts graphiques"
cl020541080;"Planche pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10321 LR/ Recto; 3099a; vol.6, p.58";"Département des Arts graphiques"
cl020541083;"Planche pour ""Anecdotes sur Frédéric II""";"Chodowiecki, Daniel Nikolaus";;"10324 LR/ Recto; 3099a; vol.6, p.58";"Département des Arts graphiques"
cl020541088;"""Geschichte des holländischen Kriegs""";"Chodowiecki, Daniel Nikolaus";;"10329 LR/ Recto; 3103a; vol.6, p.58";"Département des Arts graphiques"
cl020541089;"Planche pour ""Sagen der Vorzeit"" de Weber";"Chodowiecki, Daniel Nikolaus";;"10330 LR/ Recto; 3105a; vol.6, p.58";"Département des Arts graphiques"
cl020541092;"Eine kleine etruskische Darstellung";"Chodowiecki, Daniel Nikolaus";;"10333 LR/ Recto; 3108a; vol.6, p.58";"Département des Arts graphiques"
cl020541098;"Planche pour ""Gute menschliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10339 LR/ Recto; 3111a; vol.6, p.58";"Département des Arts graphiques"
cl020541101;"Planche pour ""Gute menschliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10342 LR/ Recto; 3111a; vol.6, p.58";"Département des Arts graphiques"
cl020541104;"Planche pour ""Gute menschliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10345 LR/ Recto; 3111a; vol.6, p.58";"Département des Arts graphiques"
cl020541105;"Planche pour ""Gute menschliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10346 LR/ Recto; 3111a; vol.6, p.58";"Département des Arts graphiques"
cl020541107;"Planche pour ""Gute menschliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10348 LR/ Recto; 3111a; vol.6, p.58";"Département des Arts graphiques"
cl020541109;"Vignette pour ""Litterarische Märtyrer"" de Hermes";"Chodowiecki, Daniel Nikolaus";;"10350 LR/ Recto; 3112a; vol.6, p.58";"Département des Arts graphiques"
cl020541110;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10351 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541112;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10353 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541114;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10355 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541116;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10357 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541117;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10358 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541118;"Planche pour l' ""Enéide"" de Blumauer";"Chodowiecki, Daniel Nikolaus";;"10359 LR/ Recto; 3114a; vol.6, p.58";"Département des Arts graphiques"
cl020541122;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10363 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541127;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10368 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541131;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10372 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541133;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10374 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541135;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10376 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541139;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10380 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541140;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10381 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541143;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10384 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541149;"Planche pour ""Preussisch-Brandenburgische Staatengeschichte""";"Chodowiecki, Daniel Nikolaus";;"10390 LR/ Recto; 3117a; vol.6, p.59";"Département des Arts graphiques"
cl020541151;"Planche pour ""Preussisch-Brandenburgische Staatengeschichte""";"Chodowiecki, Daniel Nikolaus";;"10392 LR/ Recto; 3117a; vol.6, p.59";"Département des Arts graphiques"
cl020541152;"Vignette pour ""Le Messie"" de Klopstock";"Chodowiecki, Daniel Nikolaus";;"10393 LR/ Recto; 3118a; vol.6, p.59";"Département des Arts graphiques"
cl020541156;"Reisende und Bettler";"Chodowiecki, Daniel Nikolaus";;"10397 LR/ Recto; 3122a; vol.6, p.59";"Département des Arts graphiques"
cl020541158;"Planche pour ""Sagen der Vorzeit"" de Weber";"Chodowiecki, Daniel Nikolaus";;"10401 LR/ Recto; 3124a; vol.6, p.59";"Département des Arts graphiques"
cl020541160;"Pièce pour ""Erfahrungen"" de Busch";"Chodowiecki, Daniel Nikolaus";;"10400 LR/ Recto; 3126a; vol.6, p.59";"Département des Arts graphiques"
cl020541161;"Planche pour ""Wandbeckers Bothen""";"Chodowiecki, Daniel Nikolaus";;"10402 LR/ Recto; 3127a; vol.6, p.59";"Département des Arts graphiques"
cl020541166;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10407 LR/ Recto";"Département des Arts graphiques"
cl020541167;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10408 LR/ Recto; 3204a; vol.6, p.59";"Département des Arts graphiques"
cl020541168;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10409 LR/ Recto; 3205a; vol.6, p.59";"Département des Arts graphiques"
cl020541170;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10411 LR/ Recto; 3207a; vol.6, p.59";"Département des Arts graphiques"
cl020541171;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10412 LR/ Recto; 3208a; vol.6, p.59";"Département des Arts graphiques"
cl020541174;"Das Gehirn eines Künstlers";"Chodowiecki, Daniel Nikolaus";;"10415 LR/ Recto; 3201a; vol.6, p.59";"Département des Arts graphiques"
cl020541176;"Planche pour ""Gemälde von St Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10417 LR/ Recto; 3211a; vol.6, p.59";"Département des Arts graphiques"
cl020541179;"Planche pour ""Gemälde von St Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10420 LR/ Recto; 3214a; vol.6, p.59";"Département des Arts graphiques"
cl020541183;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10424 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541185;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10426 LR/ Recto; 277; vol.6, p.59";"Département des Arts graphiques"
cl020541187;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10428 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541188;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10429 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541193;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10434 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541199;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10440 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541201;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10442 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541205;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10446 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541206;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10447 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541212;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10453 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541213;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10454 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541214;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10455 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541216;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10457 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541227;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10468 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541232;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10473 LR/ Recto; 3220a; vol.6, p.59";"Département des Arts graphiques"
cl020541233;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10474 LR/ Recto; 3221a; vol.6, p.59";"Département des Arts graphiques"
cl020541235;"""Der junge Mann mit der Silhouette""";"Chodowiecki, Daniel Nikolaus";;"10476 LR/ Recto; 3238a; vol.6, p.59";"Département des Arts graphiques"
cl020541238;"Planche pour ""Gemälde von Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10479 LR/ Recto; 3233a; vol.6, p.59";"Département des Arts graphiques"
cl020541242;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10483 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541243;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10484 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541247;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10488 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541250;"Pièce pour ""Die Geschichte des Mittelalters""";"Chodowiecki, Daniel Nikolaus";;"10491 LR/ Recto; 3229a; vol.6, p.60";"Département des Arts graphiques"
cl020541264;"Pièce pour ""Aufrichtigkeit und Heuchelei""";"Chodowiecki, Daniel Nikolaus";;"10505 LR/ Recto; 3226a; vol.6, p.60";"Département des Arts graphiques"
cl020541266;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10507 LR/ Recto; 3244a; vol.6, p.60";"Département des Arts graphiques"
cl020541276;"Planche pour ""Thésée"" de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10517 LR/ Recto; 3249a; vol.6, p.60";"Département des Arts graphiques"
cl020541290;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10531 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541292;"Pièce pour ""Elegie auf ein Ländmächen"" de Holty";"Chodowiecki, Daniel Nikolaus";;"10533 LR/ Recto; 3243a; vol.6, p.60";"Département des Arts graphiques"
cl020541301;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10542 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541302;"""Die neuere französische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10543 LR/ Recto; 3253a; vol.6, p.60";"Département des Arts graphiques"
cl020541307;"Die Enthusiasten";"Chodowiecki, Daniel Nikolaus";;"10548 LR/ Recto; 3251a; vol.6, p.60";"Département des Arts graphiques"
cl020541309;"Vignette pour ""Kinderling's deutscher Sprache""";"Chodowiecki, Daniel Nikolaus";;"10550 LR/ Recto; 3254a; vol.6, p.60";"Département des Arts graphiques"
cl020541311;"Planche pour ""Taschenbuch für 1795"", d'Ehrenberg";"Chodowiecki, Daniel Nikolaus";;"10552 LR/ Recto; 3262a; vol.6, p.60";"Département des Arts graphiques"
cl020541326;"Berlinische Folgsamkeit";"Chodowiecki, Daniel Nikolaus";;"10568 LR/ Recto; 3267a; vol.6, p.61";"Département des Arts graphiques"
cl020541330;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10572 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541332;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10574 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541336;"""Fragment einer Heirathsgeschichte""";"Chodowiecki, Daniel Nikolaus";;"10578 LR/ Recto; 3315a; vol.6, p.61";"Département des Arts graphiques"
cl020541344;"Vignette pour ""Schulz' Reise""";"Chodowiecki, Daniel Nikolaus";;"10586 LR/ Recto; 3281a; vol.6, p.61";"Département des Arts graphiques"
cl020541345;"Verschiedene Figuren in 2 Abtheilungen";"Chodowiecki, Daniel Nikolaus";;"10587 LR/ Recto; 3282a; vol.6, p.61";"Département des Arts graphiques"
cl020541347;"Planche pour ""Clara du Plessis"" de Lafontaine";"Chodowiecki, Daniel Nikolaus";;"10589 LR/ Recto; 3274a; vol.6, p.61";"Département des Arts graphiques"
cl020541351;"Der kleine reitende Herr mit der Dame";"Chodowiecki, Daniel Nikolaus";;"10593 LR/ Recto; 3276a; vol.6, p.61";"Département des Arts graphiques"
cl020541353;"Der Spaziergang im Grünen";"Chodowiecki, Daniel Nikolaus";;"10595 LR/ Recto; 3298a; vol.6, p.61";"Département des Arts graphiques"
cl020541359;"Titre et vignette pour ""Feyer der Liebe""";"Chodowiecki, Daniel Nikolaus";;"10601 LR/ Recto; 3292a; vol.6, p.61";"Département des Arts graphiques"
cl020541365;"Pièce pour ""Taschenbuch"" de Becker";"Chodowiecki, Daniel Nikolaus";;"10607 LR/ Recto; 3286a; vol.6, p.61";"Département des Arts graphiques"
cl020541372;"Planche pour ""Ältere und mittlere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10614 LR/ Recto; 3305a; vol.6, p.61";"Département des Arts graphiques"
cl020541373;"Planche pour ""Ältere und mittlere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10615 LR/ Recto; 3305a; vol.6, p.61";"Département des Arts graphiques"
cl020541374;"Pièce pour ""Taschenbuch für 1796"" d'Ehrenbuch";"Chodowiecki, Daniel Nikolaus";;"10616 LR/ Recto; 3300a; vol.6, p.61";"Département des Arts graphiques"
cl020541376;"""Taschenbuch für 1796"", d'Ehrenberg";"Chodowiecki, Daniel Nikolaus";;"10618 LR/ Recto; 3302a; vol.6, p.61";"Département des Arts graphiques"
cl020541377;"""Taschenbuch für 1796"", d'Ehrenberg";"Chodowiecki, Daniel Nikolaus";;"10619 LR/ Recto; 3303a; vol.6, p.61";"Département des Arts graphiques"
cl020541380;"Planche pour ""Jahrbuch für 1796"" d'Ebert";"Chodowiecki, Daniel Nikolaus";;"10622 LR/ Recto; 3295a; vol.6, p.61";"Département des Arts graphiques"
cl020541391;"Planche pour ""Almanach für 1796"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10633 LR/ Recto; 3314a; vol.6, p.62";"Département des Arts graphiques"
cl020541394;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"10636 LR/ Recto; 3304a; vol.6, p.62";"Département des Arts graphiques"
cl020541396;"Planche pour ""Geschichte von Polen""";"Chodowiecki, Daniel Nikolaus";;"10638 LR/ Recto; 3304a; vol.6, p.62";"Département des Arts graphiques"
cl020541404;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10646 LR/ Recto; 3322a; vol.6, p.62";"Département des Arts graphiques"
cl020541410;"Planche pour ""Carl von Carlsberg"" de Salzmann";"Chodowiecki, Daniel Nikolaus";;"10652 LR/ Recto; 2951a; vol.6, p.62";"Département des Arts graphiques"
cl020541412;"Planche pour ""Jésus Messie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"10654 LR/ Recto; 2953a; vol.6, p.62";"Département des Arts graphiques"
cl020541415;"Planche pour le ""Pêcheur"" d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10657 LR/ Recto; 2948a; vol.6, p.62";"Département des Arts graphiques"
cl020541417;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10659 LR/ Recto; 2944a; vol.6, p.62";"Département des Arts graphiques"
cl020541421;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10663 LR/ Recto; 2956a; vol.6, p.62";"Département des Arts graphiques"
cl020541424;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10666 LR/ Recto; 2959a; vol.6, p.62";"Département des Arts graphiques"
cl020541427;"Planche pour ""Macbeth"" de Shakespeare";"Chodowiecki, Daniel Nikolaus";;"10669 LR/ Recto; 2962a; vol.6, p.62";"Département des Arts graphiques"
cl020541432;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10674 LR/ Recto; 2968a; vol.6, p.62";"Département des Arts graphiques"
cl020541435;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10677 LR/ Recto; 2971a; vol.6, p.62";"Département des Arts graphiques"
cl020541437;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10679 LR/ Recto; 2973a; vol.6, p.62";"Département des Arts graphiques"
cl020541439;"Planche pour ""Eheprocurator"" de Ch.Fr. Bretzner";"Chodowiecki, Daniel Nikolaus";;"10681 LR/ Recto; 2975a; vol.6, p.62";"Département des Arts graphiques"
cl020541445;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10687 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541446;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10688 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541448;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10690 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541451;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10693 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541452;"Planche pour ""Männliche und weibliche Eigenschaften""";"Chodowiecki, Daniel Nikolaus";;"10694 LR/ Recto; 2966a; vol.6, p.62";"Département des Arts graphiques"
cl020541457;"Titre et portrait pour le ""Calendrier de Lauenbourg"", 1785";"Chodowiecki, Daniel Nikolaus";;"10699 LR/ Recto; 2979a; vol.6, p.62";"Département des Arts graphiques"
cl020541458;"Planche pour ""Bibliothek der Romane"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"10700 LR/ Recto; 2983a; vol.6, p.62";"Département des Arts graphiques"
cl020541460;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10702 LR/ Recto; 2598a; vol.6, p.62";"Département des Arts graphiques"
cl020541461;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10703 LR/ Recto; 2999a; vol.6, p.62";"Département des Arts graphiques"
cl020541462;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10704 LR/ Recto; 2600a; vol.6, p.62";"Département des Arts graphiques"
cl020541463;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10705 LR/ Recto; 2601a; vol.6, p.62";"Département des Arts graphiques"
cl020541466;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10708 LR/ Recto; 2604a; vol.6, p.62";"Département des Arts graphiques"
cl020541467;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10709 LR/ Recto; 2605a; vol.6, p.62";"Département des Arts graphiques"
cl020541470;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10712 LR/ Recto; 2608a; vol.6, p.62";"Département des Arts graphiques"
cl020541473;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10715 LR/ Recto; 2085a; vol.6, p.63";"Département des Arts graphiques"
