ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378098;ostracon;;;"ODL 1391";"Département des Antiquités égyptiennes"
cl010378104;ostracon;;;"ODL 1397";"Département des Antiquités égyptiennes"
cl010378105;ostracon;;;"ODL 1398";"Département des Antiquités égyptiennes"
cl010378106;ostracon;;;"ODL 1399";"Département des Antiquités égyptiennes"
cl010378107;ostracon;;;"ODL 1400";"Département des Antiquités égyptiennes"
cl010378108;ostracon;;;"ODL 1401";"Département des Antiquités égyptiennes"
cl010378110;ostracon;;;"ODL 1403";"Département des Antiquités égyptiennes"
cl010378111;ostracon;;;"ODL 1405";"Département des Antiquités égyptiennes"
cl010378116;ostracon;;;"ODL 1411";"Département des Antiquités égyptiennes"
cl010378118;ostracon;;;"ODL 1414";"Département des Antiquités égyptiennes"
cl010378121;ostracon;;;"ODL 1417";"Département des Antiquités égyptiennes"
cl010378123;ostracon;;;"ODL 1419";"Département des Antiquités égyptiennes"
cl010378126;ostracon;;;"ODL 1484";"Département des Antiquités égyptiennes"
cl010378132;ostracon;;;"ODL 1490";"Département des Antiquités égyptiennes"
cl010378137;ostracon;;;"ODL 1421";"Département des Antiquités égyptiennes"
cl010378138;ostracon;;;"ODL 1423";"Département des Antiquités égyptiennes"
cl010378140;ostracon;;;"E 7606; ODL 1426";"Département des Antiquités égyptiennes"
cl010378148;ostracon;;;"ODL 1452";"Département des Antiquités égyptiennes"
cl010378151;ostracon;;;"ODL 1455";"Département des Antiquités égyptiennes"
cl010378158;ostracon;;;"ODL 1462";"Département des Antiquités égyptiennes"
cl010378163;ostracon;;;"ODL 1467";"Département des Antiquités égyptiennes"
cl010378164;ostracon;;;"ODL 1468";"Département des Antiquités égyptiennes"
cl010378165;ostracon;;;"ODL 1469";"Département des Antiquités égyptiennes"
cl010378167;ostracon;;;"ODL 1471";"Département des Antiquités égyptiennes"
cl010378168;ostracon;;;"ODL 1472";"Département des Antiquités égyptiennes"
cl010378170;ostracon;;;"ODL 1474";"Département des Antiquités égyptiennes"
cl010378172;ostracon;;;"ODL 1476";"Département des Antiquités égyptiennes"
cl010378173;ostracon;;;"ODL 1477";"Département des Antiquités égyptiennes"
cl010378174;ostracon;;;"ODL 1478";"Département des Antiquités égyptiennes"
cl010378175;ostracon;;;"ODL 1479";"Département des Antiquités égyptiennes"
cl010378176;ostracon;;;"ODL 1480";"Département des Antiquités égyptiennes"
cl010378179;ostracon;;;"ODL 1499";"Département des Antiquités égyptiennes"
cl010378181;ostracon;;;"ODL 1501";"Département des Antiquités égyptiennes"
cl010378182;ostracon;;;"ODL 1502";"Département des Antiquités égyptiennes"
cl010378184;ostracon;;;"ODL 1504";"Département des Antiquités égyptiennes"
cl010378185;ostracon;;;"ODL 1505";"Département des Antiquités égyptiennes"
cl010378187;ostracon;;;"ODL 1507";"Département des Antiquités égyptiennes"
cl010378193;ostracon;;;"ODL 1513";"Département des Antiquités égyptiennes"
cl010378198;ostracon;;;"ODL 1518";"Département des Antiquités égyptiennes"
cl010378199;ostracon;;;"ODL 1519";"Département des Antiquités égyptiennes"
cl010378202;ostracon;;;"ODL 1522";"Département des Antiquités égyptiennes"
cl010378203;ostracon;;;"ODL 1523";"Département des Antiquités égyptiennes"
cl010378204;ostracon;;;"ODL 1524";"Département des Antiquités égyptiennes"
cl010378210;ostracon;;;"ODL 1530";"Département des Antiquités égyptiennes"
cl010378218;ostracon;;;"ODL 1538";"Département des Antiquités égyptiennes"
cl010378303;ostracon;;;"E 8235";"Département des Antiquités égyptiennes"
cl010378305;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 11178 C";"Département des Antiquités égyptiennes"
cl010378360;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 694 b; N 694 2";"Département des Antiquités égyptiennes"
cl010378371;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 3262 b; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010378465;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2262; LP 331";"Département des Antiquités égyptiennes"
cl010379099;ostracon;;;"E 17172";"Département des Antiquités égyptiennes"
cl010379122;ostracon;;;"YK i1";"Département des Antiquités égyptiennes"
cl010381592;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 7796";"Département des Antiquités égyptiennes"
cl010381770;ostracon;;;"E 22400; MG 4901";"Département des Antiquités égyptiennes"
cl010381771;ostracon;;;"E 22401; MG 4902";"Département des Antiquités égyptiennes"
cl010385083;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 13420";"Département des Antiquités égyptiennes"
cl010393166;ostracon;;;"ODL 1542";"Département des Antiquités égyptiennes"
cl010393168;ostracon;;;"ODL 1544";"Département des Antiquités égyptiennes"
cl010393172;ostracon;;;"ODL 1548";"Département des Antiquités égyptiennes"
cl010393174;ostracon;;;"ODL 1550";"Département des Antiquités égyptiennes"
cl010393178;ostracon;;;"ODL 1554";"Département des Antiquités égyptiennes"
cl010393180;ostracon;;;"ODL 1556";"Département des Antiquités égyptiennes"
cl010393183;ostracon;;;"ODL 1559";"Département des Antiquités égyptiennes"
cl010393187;ostracon;;;"ODL 1563";"Département des Antiquités égyptiennes"
cl010393188;ostracon;;;"ODL 1564";"Département des Antiquités égyptiennes"
cl010393189;ostracon;;;"ODL 1565";"Département des Antiquités égyptiennes"
cl010393191;ostracon;;;"ODL 1567";"Département des Antiquités égyptiennes"
cl010393193;ostracon;;;"ODL 1569";"Département des Antiquités égyptiennes"
cl010393196;ostracon;;;"ODL 1572";"Département des Antiquités égyptiennes"
cl010393198;ostracon;;;"ODL 1574";"Département des Antiquités égyptiennes"
cl010393200;ostracon;;;"ODL 1576";"Département des Antiquités égyptiennes"
cl010393202;ostracon;;;"ODL 1578";"Département des Antiquités égyptiennes"
cl010393211;ostracon;;;"ODL 1587";"Département des Antiquités égyptiennes"
cl010393213;ostracon;;;"ODL 1589";"Département des Antiquités égyptiennes"
cl010393218;ostracon;;;"ODL 1594";"Département des Antiquités égyptiennes"
cl010393220;ostracon;;;"ODL 1596";"Département des Antiquités égyptiennes"
cl010393221;ostracon;;;"ODL 1597";"Département des Antiquités égyptiennes"
cl010393223;ostracon;;;"ODL 1599";"Département des Antiquités égyptiennes"
cl010393226;ostracon;;;"ODL 1602";"Département des Antiquités égyptiennes"
cl010393227;ostracon;;;"ODL 1603";"Département des Antiquités égyptiennes"
cl010393231;ostracon;;;"ODL 1607";"Département des Antiquités égyptiennes"
cl010393233;ostracon;;;"ODL 1609";"Département des Antiquités égyptiennes"
cl010393237;ostracon;;;"ODL 1613";"Département des Antiquités égyptiennes"
cl010393239;ostracon;;;"ODL 1615";"Département des Antiquités égyptiennes"
cl010393243;ostracon;;;"ODL 1619";"Département des Antiquités égyptiennes"
cl010393244;ostracon;;;"ODL 1620";"Département des Antiquités égyptiennes"
cl010393245;ostracon;;;"ODL 1621";"Département des Antiquités égyptiennes"
cl010393253;ostracon;;;"ODL 1629";"Département des Antiquités égyptiennes"
cl010393257;ostracon;;;"ODL 1633";"Département des Antiquités égyptiennes"
cl010393259;ostracon;;;"ODL 1635";"Département des Antiquités égyptiennes"
cl010393261;ostracon;;;"ODL 1637";"Département des Antiquités égyptiennes"
cl010393265;ostracon;;;"ODL 1641";"Département des Antiquités égyptiennes"
cl010393266;ostracon;;;"ODL 1642";"Département des Antiquités égyptiennes"
cl010393268;ostracon;;;"ODL 1644";"Département des Antiquités égyptiennes"
cl010393269;ostracon;;;"ODL 1645";"Département des Antiquités égyptiennes"
cl010393271;ostracon;;;"ODL 1647";"Département des Antiquités égyptiennes"
cl010393274;ostracon;;;"ODL 1650";"Département des Antiquités égyptiennes"
cl010393280;ostracon;;;"ODL 1655";"Département des Antiquités égyptiennes"
cl010393287;ostracon;;;"ODL 1662";"Département des Antiquités égyptiennes"
cl010393289;ostracon;;;"ODL 1664";"Département des Antiquités égyptiennes"
cl010393291;ostracon;;;"ODL 1666";"Département des Antiquités égyptiennes"
cl010393294;ostracon;;;"ODL 1669";"Département des Antiquités égyptiennes"
cl010393296;ostracon;;;"ODL 1671";"Département des Antiquités égyptiennes"
cl010393301;ostracon;;;"ODL 1676";"Département des Antiquités égyptiennes"
cl010393303;ostracon;;;"ODL 1678";"Département des Antiquités égyptiennes"
cl010393306;ostracon;;;"ODL 1681";"Département des Antiquités égyptiennes"
cl010393307;ostracon;;;"ODL 1682";"Département des Antiquités égyptiennes"
cl010393311;ostracon;;;"ODL 1686";"Département des Antiquités égyptiennes"
cl010393313;ostracon;;;"ODL 1688";"Département des Antiquités égyptiennes"
cl010393315;ostracon;;;"ODL 1690";"Département des Antiquités égyptiennes"
cl010393317;ostracon;;;"ODL 1692";"Département des Antiquités égyptiennes"
cl010393319;ostracon;;;"ODL 1694";"Département des Antiquités égyptiennes"
cl010393322;ostracon;;;"ODL 1697";"Département des Antiquités égyptiennes"
cl010393326;ostracon;;;"ODL 1701";"Département des Antiquités égyptiennes"
cl010393328;ostracon;;;"ODL 1703";"Département des Antiquités égyptiennes"
cl010393333;ostracon;;;"ODL 1708";"Département des Antiquités égyptiennes"
cl010393336;ostracon;;;"ODL 1711";"Département des Antiquités égyptiennes"
cl010393341;ostracon;;;"ODL 1716";"Département des Antiquités égyptiennes"
cl010393344;ostracon;;;"ODL 1719";"Département des Antiquités égyptiennes"
cl010393345;ostracon;;;"ODL 1720";"Département des Antiquités égyptiennes"
cl010393346;ostracon;;;"ODL 1721";"Département des Antiquités égyptiennes"
cl010393349;ostracon;;;"ODL 1724";"Département des Antiquités égyptiennes"
cl010393350;ostracon;;;"ODL 1725";"Département des Antiquités égyptiennes"
cl010393353;ostracon;;;"ODL 1728";"Département des Antiquités égyptiennes"
cl010393355;ostracon;;;"ODL 1730";"Département des Antiquités égyptiennes"
cl010393361;ostracon;;;"ODL 1736";"Département des Antiquités égyptiennes"
cl010393363;ostracon;;;"ODL 1738";"Département des Antiquités égyptiennes"
cl010393364;ostracon;;;"ODL 1739";"Département des Antiquités égyptiennes"
cl010393369;ostracon;;;"ODL 1744";"Département des Antiquités égyptiennes"
cl010393371;ostracon;;;"ODL 1746";"Département des Antiquités égyptiennes"
cl010393373;ostracon;;;"ODL 1748";"Département des Antiquités égyptiennes"
cl010393375;ostracon;;;"ODL 1750";"Département des Antiquités égyptiennes"
cl010393376;ostracon;;;"ODL 1751";"Département des Antiquités égyptiennes"
cl010393377;ostracon;;;"ODL 1752";"Département des Antiquités égyptiennes"
cl010393380;ostracon;;;"ODL 1755";"Département des Antiquités égyptiennes"
cl010393384;ostracon;;;"ODL 1759";"Département des Antiquités égyptiennes"
cl010393388;ostracon;;;"ODL 1763";"Département des Antiquités égyptiennes"
cl010393389;ostracon;;;"ODL 1764";"Département des Antiquités égyptiennes"
cl010393390;ostracon;;;"ODL 1765";"Département des Antiquités égyptiennes"
cl010393393;ostracon;;;"ODL 1768";"Département des Antiquités égyptiennes"
cl010393402;ostracon;;;"ODL 1777";"Département des Antiquités égyptiennes"
cl010393403;ostracon;;;"ODL 1778";"Département des Antiquités égyptiennes"
cl010393406;ostracon;;;"ODL 1781";"Département des Antiquités égyptiennes"
cl010393409;ostracon;;;"ODL 1784";"Département des Antiquités égyptiennes"
cl010393411;ostracon;;;"ODL 1786";"Département des Antiquités égyptiennes"
cl010393412;ostracon;;;"ODL 1787";"Département des Antiquités égyptiennes"
cl010393413;ostracon;;;"ODL 1788";"Département des Antiquités égyptiennes"
cl010393424;ostracon;;;"ODL 1799";"Département des Antiquités égyptiennes"
cl010393428;ostracon;;;"ODL 1803";"Département des Antiquités égyptiennes"
cl010393430;ostracon;;;"ODL 1805";"Département des Antiquités égyptiennes"
cl010393431;ostracon;;;"ODL 1806";"Département des Antiquités égyptiennes"
cl010393434;ostracon;;;"ODL 1809";"Département des Antiquités égyptiennes"
cl010393436;ostracon;;;"E 8497; ODL 1811";"Département des Antiquités égyptiennes"
cl010393437;ostracon;;;"E 3262 g; ODL 1812; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010393438;ostracon;;;"ODL 1813";"Département des Antiquités égyptiennes"
cl010396803;ostracon;;;"OEI 1";"Département des Antiquités égyptiennes"
cl010396811;ostracon;;;"OEI 6";"Département des Antiquités égyptiennes"
cl010396813;ostracon;;;"OEI 7";"Département des Antiquités égyptiennes"
cl010396817;ostracon;;;"OEI 9";"Département des Antiquités égyptiennes"
cl010396825;ostracon;;;"OEI 12";"Département des Antiquités égyptiennes"
cl010396830;ostracon;;;"OEI 14";"Département des Antiquités égyptiennes"
cl010396832;ostracon;;;"OEI 15";"Département des Antiquités égyptiennes"
cl010396885;ostracon;;;"OEI 17";"Département des Antiquités égyptiennes"
cl010396886;ostracon;;;"OEI 18";"Département des Antiquités égyptiennes"
cl010396889;ostracon;;;"OEI 20";"Département des Antiquités égyptiennes"
cl010396894;ostracon;;;"E 10394; OEI 24";"Département des Antiquités égyptiennes"
cl010396895;ostracon;;;"OEI 25";"Département des Antiquités égyptiennes"
cl010396896;ostracon;;;"OEI 26";"Département des Antiquités égyptiennes"
cl010396962;ostracon;;;"OEI 27";"Département des Antiquités égyptiennes"
cl010397618;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33402";"Département des Antiquités égyptiennes"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010002430;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 23565";"Département des Antiquités égyptiennes"
cl010002704;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27680";"Département des Antiquités égyptiennes"
cl010002705;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27681";"Département des Antiquités égyptiennes"
cl010003529;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23555";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010003628;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23560; OHL 1";"Département des Antiquités égyptiennes"
cl010043515;ostracon;;"395 / 641 (?)  (époque byzantine [?])";"AM 1408 bis";"Département des Antiquités égyptiennes"
cl010048648;ostracon;;"395 / 641  (époque byzantine)";"AF 12573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048649;ostracon;;"395 / 641  (époque byzantine)";"AF 12574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048650;ostracon;;"395 / 641  (époque byzantine)";"AF 12575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048664;ostracon;;"395 / 641  (époque byzantine)";"AF 12591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048665;ostracon;;"395 / 641  (époque byzantine)";"AF 12592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048669;ostracon;;"395 / 641  (époque byzantine)";"AF 12596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048680;ostracon;;"395 / 641  (époque byzantine)";"AF 12608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048688;ostracon;;"395 / 641  (époque byzantine)";"AF 12616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051551;ostracon;;"-1186 / -1069 (?)  (XXe dynastie ; Ramsès V ; Ramsès VI)";"E 32942; Varille n°423";"Département des Antiquités égyptiennes"
cl010081769;ostracon;;;"OGL 15";"Département des Antiquités égyptiennes"
cl010081788;ostracon;;;"OGL 34";"Département des Antiquités égyptiennes"
cl010081800;ostracon;;;"OGL 46";"Département des Antiquités égyptiennes"
cl010081867;ostracon;;;"OGL 115";"Département des Antiquités égyptiennes"
cl010081908;ostracon;;;"OGL 156";"Département des Antiquités égyptiennes"
cl010081914;ostracon;;;"OGL 162";"Département des Antiquités égyptiennes"
cl010081955;ostracon;;;"OGL 185";"Département des Antiquités égyptiennes"
cl010082187;ostracon;;;"OGL 431";"Département des Antiquités égyptiennes"
cl010083013;ostracon;;;"OGL 1242";"Département des Antiquités égyptiennes"
cl010083098;ostracon;;;"OGL 1339";"Département des Antiquités égyptiennes"
cl010083132;ostracon;;;"OGL 1373";"Département des Antiquités égyptiennes"
cl010083151;ostracon;;;"OGL 1401";"Département des Antiquités égyptiennes"
cl010083235;ostracon;;;"OGL 1482";"Département des Antiquités égyptiennes"
cl010083277;ostracon;;;"OGL 1527";"Département des Antiquités égyptiennes"
cl010083317;ostracon;;;"E 7192; OGL 1567";"Département des Antiquités égyptiennes"
cl010084291;ostracon;;;"OGL 2544";"Département des Antiquités égyptiennes"
cl010084302;ostracon;;;"OGL 2555";"Département des Antiquités égyptiennes"
cl010084331;ostracon;;;"OGL 2585";"Département des Antiquités égyptiennes"
cl010202865;ostracon;;"-2033 / -1670  (Moyen Empire)";"E 33091";"Département des Antiquités égyptiennes"
cl010249081;ostracon;;"-1295 / -1069  (époque ramesside)";"E 3255; Anastasi n°1083";"Département des Antiquités égyptiennes"
cl010397580;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 33400";"Département des Antiquités égyptiennes"
cl010002700;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27687";"Département des Antiquités égyptiennes"
cl010003524;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27683";"Département des Antiquités égyptiennes"
cl010048632;ostracon;;"395 / 641  (époque byzantine)";"AF 12562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048640;ostracon;;"395 / 641  (époque byzantine)";"AF 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048676;ostracon;;"395 / 641  (époque byzantine)";"AF 12603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048685;ostracon;;"395 / 641  (époque byzantine)";"AF 12613";"Département des Antiquités égyptiennes"
cl010048928;ostracon;;"395 / 641  (époque byzantine)";"AF 12413";"Département des Antiquités égyptiennes"
cl010048944;ostracon;;"600 / 800  (époque byzantine ; début époque islamique)";"E 13522; 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081792;ostracon;;;"OGL 38";"Département des Antiquités égyptiennes"
cl010081802;ostracon;;;"OGL 48";"Département des Antiquités égyptiennes"
cl010081920;ostracon;;;"OGL 168";"Département des Antiquités égyptiennes"
cl010083058;ostracon;;;"OGL 1287";"Département des Antiquités égyptiennes"
cl010083064;ostracon;;;"OGL 1305";"Département des Antiquités égyptiennes"
cl010083072;ostracon;;;"OGL 1313";"Département des Antiquités égyptiennes"
cl010083093;ostracon;;;"OGL 1334";"Département des Antiquités égyptiennes"
cl010083150;ostracon;;;"OGL 1400";"Département des Antiquités égyptiennes"
cl010083162;ostracon;;;"OGL 1412";"Département des Antiquités égyptiennes"
cl010083179;ostracon;;;"OGL 1426";"Département des Antiquités égyptiennes"
cl010083198;ostracon;;;"OGL 1445";"Département des Antiquités égyptiennes"
cl010083264;ostracon;;;"OGL 1514";"Département des Antiquités égyptiennes"
cl010084288;ostracon;;;"OGL 2541";"Département des Antiquités égyptiennes"
cl010084340;ostracon;;;"OGL 2594";"Département des Antiquités égyptiennes"
cl010086423;ostracon;;"395 / 641  (époque byzantine)";"E 8865; OAL 2";"Département des Antiquités égyptiennes"
cl010208269;ostracon;;"395 / 641  (époque byzantine)";"SN 632 ce";"Département des Antiquités égyptiennes"
cl010002172;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 655; N 684; Clot bey C 16 n°6";"Département des Antiquités égyptiennes"
cl010002240;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"N 684 BIS";"Département des Antiquités égyptiennes"
cl010002698;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27685";"Département des Antiquités égyptiennes"
cl010002699;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27686";"Département des Antiquités égyptiennes"
cl010003371;ostracon;;;"E 8257; R 1083";"Département des Antiquités égyptiennes"
cl010003525;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27684";"Département des Antiquités égyptiennes"
cl010044383;ostracon;;"395 / 641  (époque byzantine)";"E 21369; MG 3870";"Département des Antiquités égyptiennes"
cl010047637;ostracon;;"395 / 641  (époque byzantine)";"E 8865";"Département des Antiquités égyptiennes"
cl010048638;ostracon;;"395 / 641  (époque byzantine)";"AF 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048684;ostracon;;"395 / 641  (époque byzantine)";"AF 12612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048686;ostracon;;"395 / 641  (époque byzantine)";"AF 12614";"Département des Antiquités égyptiennes"
cl010081795;ostracon;;;"OGL 41";"Département des Antiquités égyptiennes"
cl010081829;ostracon;;;"E 8865; OGL 77";"Département des Antiquités égyptiennes"
cl010081967;ostracon;;;"OGL 197";"Département des Antiquités égyptiennes"
cl010081972;ostracon;;;"OGL 202";"Département des Antiquités égyptiennes"
cl010081986;ostracon;;;"E 8518; OGL 217";"Département des Antiquités égyptiennes"
cl010082173;ostracon;;;"OGL 417";"Département des Antiquités égyptiennes"
cl010082810;ostracon;;;"OGL 1060";"Département des Antiquités égyptiennes"
cl010082815;ostracon;;;"OGL 1065";"Département des Antiquités égyptiennes"
cl010083007;ostracon;;;"OGL 1236";"Département des Antiquités égyptiennes"
cl010083041;ostracon;;;"OGL 1270";"Département des Antiquités égyptiennes"
cl010083067;ostracon;;;"OGL 1308";"Département des Antiquités égyptiennes"
cl010083128;ostracon;;;"OGL 1369";"Département des Antiquités égyptiennes"
cl010083143;ostracon;;;"OGL 1384";"Département des Antiquités égyptiennes"
cl010083149;ostracon;;;"OGL 1390";"Département des Antiquités égyptiennes"
cl010083244;ostracon;;;"OGL 1494";"Département des Antiquités égyptiennes"
cl010208270;ostracon;;"395 / 641  (époque byzantine)";"SN 635 ce";"Département des Antiquités égyptiennes"
cl010378366;ostracon;;;"N 702";"Département des Antiquités égyptiennes"
cl010397614;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 33401";"Département des Antiquités égyptiennes"
cl010082002;ostracon;;"-30 / 395  (époque romaine)";"N 692; OGL 251";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010003086;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10475; ODL 69";"Département des Antiquités égyptiennes"
cl010082016;ostracon;;;"E 8272; E 8273; OGL 259";"Département des Antiquités égyptiennes"
cl010082357;ostracon;;"50 / 200  (époque romaine)";"N 690 10; OGL 607";"Département des Antiquités égyptiennes"
cl010082359;ostracon;;"50 / 200  (époque romaine)";"N 690 12; OGL 609";"Département des Antiquités égyptiennes"
cl010083300;ostracon;;"-30 / 395  (époque romaine)";"N 692; OGL 1550";"Département des Antiquités égyptiennes"
cl010377168;ostracon;;;"ODL 394";"Département des Antiquités égyptiennes"
cl010002942;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9235; ODL 955";"Département des Antiquités égyptiennes"
cl010003025;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9150; ODL 538; ODL 542";"Département des Antiquités égyptiennes"
cl010082415;ostracon;;"-30 / 395  (époque romaine)";"N 692; OGL 653";"Département des Antiquités égyptiennes"
cl010377464;ostracon;;;"E 11037; ODL 499; ODL 759; ODL 1537";"Département des Antiquités égyptiennes"
cl010044317;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047034;"ostracon ; fragment";;"début époque islamique";"AF 12381; Edfou 1981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047036;"ostracon ; fragment";;"début époque islamique";"AF 12383; 115/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047770;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048116;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 10554; R 1786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048370;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048371;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048372;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048379;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048381;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048382;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048386;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048388;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048389;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048394;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048399;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048402;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048407;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048411;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048412;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048422;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048509;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048515;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048516;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048517;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048519;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048522;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048525;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048529;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048531;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048533;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048534;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048539;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12226";"Département des Arts de Byzance et des Chrétientés en Orient"
